createdAt,value
2019-06-07T01:55:45.001Z,19.81
2019-06-07T01:58:12.105Z,19.78
2019-06-07T02:00:38.862Z,19.79
2019-06-07T02:03:05.493Z,19.80
2019-06-07T02:05:32.519Z,19.80
2019-06-07T02:07:59.279Z,19.80
2019-06-07T02:10:29.926Z,19.73
2019-06-07T02:12:54.805Z,19.70
2019-06-07T03:12:14.526Z,19.28
2019-06-07T03:47:59.071Z,19.02
2019-06-07T03:50:28.323Z,18.94
2019-06-07T03:52:54.392Z,18.98
2019-06-07T03:55:20.937Z,18.93
2019-06-07T03:58:29.914Z,18.95
2019-06-07T04:00:16.123Z,18.95
2019-06-07T04:02:42.783Z,18.92
2019-06-07T04:05:09.465Z,18.89
2019-06-07T04:07:39.254Z,18.95
2019-06-07T04:10:08.258Z,18.95
2019-06-07T04:12:40.015Z,18.95
2019-06-07T04:15:05.119Z,18.93
2019-06-07T04:17:33.849Z,18.94
2019-06-07T04:20:00.073Z,18.97
2019-06-07T04:22:26.555Z,19.03
2019-06-07T04:24:53.280Z,19.02
2019-06-07T04:27:19.786Z,19.03
2019-06-07T04:30:05.837Z,19.01
2019-06-07T04:32:14.956Z,18.98
2019-06-07T04:34:43.255Z,19.06
2019-06-07T04:37:11.406Z,19.10
2019-06-07T04:39:44.643Z,19.09
2019-06-07T04:42:09.063Z,19.08
2019-06-07T04:44:39.293Z,19.10
2019-06-07T04:47:05.873Z,19.16
2019-06-07T04:49:37.239Z,19.21
2019-06-07T04:52:03.868Z,19.29
2019-06-07T04:54:31.492Z,19.31
2019-06-07T04:56:59.224Z,19.35
2019-06-07T05:00:04.282Z,19.32
2019-06-07T05:01:54.821Z,19.32
2019-06-07T05:04:21.407Z,19.31
2019-06-07T05:06:48.142Z,19.34
2019-06-07T05:09:14.870Z,19.38
2019-06-07T05:11:44.909Z,19.42
2019-06-07T05:14:10.309Z,19.39
2019-06-07T05:16:40.675Z,19.36
2019-06-07T05:19:06.247Z,19.36
2019-06-07T05:21:55.999Z,19.41
2019-06-07T05:24:09.180Z,19.49
2019-06-07T05:26:30.521Z,19.58
2019-06-07T05:28:57.972Z,19.67
2019-06-07T05:31:24.940Z,19.73
2019-06-07T05:33:51.711Z,19.79
2019-06-07T05:36:18.633Z,19.85
2019-06-07T05:38:45.505Z,19.98
2019-06-07T05:41:12.297Z,20.13
2019-06-07T05:43:44.708Z,20.23
2019-06-07T05:46:07.573Z,20.40
2019-06-07T05:48:36.675Z,20.55
2019-06-07T05:51:03.803Z,20.67
2019-06-07T05:53:31.708Z,20.86
2019-06-07T05:55:59.234Z,21.07
2019-06-07T05:58:26.007Z,21.14
2019-06-07T06:00:52.677Z,21.22
2019-06-07T06:03:19.454Z,21.22
2019-06-07T06:05:54.597Z,21.23
2019-06-07T06:08:14.571Z,21.30
2019-06-07T06:10:45.228Z,21.34
2019-06-07T06:13:09.825Z,21.29
2019-06-07T06:15:45.269Z,21.36
2019-06-07T06:18:05.202Z,21.42
2019-06-07T06:20:34.824Z,21.48
2019-06-07T06:23:00.537Z,21.54
2019-06-07T06:25:32.983Z,21.56
2019-06-07T06:28:10.055Z,21.58
2019-06-07T06:30:24.348Z,21.61
2019-06-07T06:32:57.746Z,21.63
2019-06-07T06:35:19.790Z,21.68
2019-06-07T06:37:52.732Z,21.94
2019-06-07T06:40:15.995Z,22.14
2019-06-07T06:42:44.881Z,22.36
2019-06-07T06:45:12.316Z,22.48
2019-06-07T06:47:40.682Z,22.64
2019-06-07T06:50:08.795Z,22.76
2019-06-07T06:52:35.432Z,22.99
2019-06-07T06:55:04.573Z,23.25
2019-06-07T06:57:31.272Z,23.56
2019-06-07T06:59:57.914Z,23.75
2019-06-07T07:02:24.638Z,24.04
2019-06-07T07:04:53.413Z,24.23
2019-06-07T07:07:20.345Z,24.31
2019-06-07T07:09:51.516Z,24.55
2019-06-07T07:12:16.049Z,24.69
2019-06-07T07:14:45.587Z,24.78
2019-06-07T07:17:11.343Z,24.88
2019-06-07T07:19:38.146Z,24.96
2019-06-07T07:22:05.147Z,25.19
2019-06-07T07:24:31.824Z,25.46
2019-06-07T07:26:58.687Z,25.66
2019-06-07T07:29:27.160Z,26.02
2019-06-07T07:31:56.250Z,26.19
2019-06-07T07:34:33.691Z,26.38
2019-06-07T07:36:57.681Z,26.22
2019-06-07T07:39:19.193Z,26.42
2019-06-07T07:42:10.984Z,26.53
2019-06-07T07:44:14.376Z,26.89
2019-06-07T07:46:41.166Z,27.31
2019-06-07T07:49:09.175Z,27.66
2019-06-07T07:51:35.909Z,27.94
2019-06-07T07:54:10.920Z,28.16
2019-06-07T07:56:31.497Z,27.84
2019-06-07T07:59:01.841Z,28.03
2019-06-07T08:01:26.947Z,28.45
2019-06-07T08:03:54.894Z,28.44
2019-06-07T08:06:23.656Z,28.81
2019-06-07T08:08:51.239Z,28.25
2019-06-07T08:11:18.358Z,27.62
2019-06-07T08:13:45.744Z,27.31
2019-06-07T08:16:16.487Z,27.74
2019-06-07T08:18:41.382Z,28.10
2019-06-07T08:21:23.714Z,28.21
2019-06-07T08:23:36.879Z,28.48
2019-06-07T08:26:03.736Z,28.69
2019-06-07T08:28:30.393Z,28.60
2019-06-07T08:31:04.097Z,28.63
2019-06-07T08:33:26.897Z,28.97
2019-06-07T08:38:27.633Z,28.79
2019-06-07T08:40:56.830Z,28.66
2019-06-07T08:43:21.241Z,28.51
2019-06-07T08:45:51.255Z,28.83
2019-06-07T08:48:27.791Z,28.67
2019-06-07T08:50:47.445Z,28.08
2019-06-07T08:53:14.229Z,28.13
2019-06-07T08:55:41.075Z,28.34
2019-06-07T08:58:08.947Z,28.69
2019-06-07T09:00:47.219Z,28.66
2019-06-07T09:03:07.186Z,28.81
2019-06-07T09:05:33.424Z,29.00
2019-06-07T09:08:23.823Z,29.18
2019-06-07T09:10:28.903Z,29.39
2019-06-07T09:13:00.360Z,30.04
2019-06-07T09:15:24.558Z,30.19
2019-06-07T09:20:36.297Z,30.45
2019-06-07T09:22:49.552Z,30.58
2019-06-07T09:25:21.147Z,29.66
2019-06-07T09:27:45.579Z,29.39
2019-06-07T09:30:18.199Z,29.18
2019-06-07T09:32:41.248Z,29.03
2019-06-07T09:35:16.346Z,28.93
2019-06-07T09:38:04.273Z,28.61
2019-06-07T09:40:21.706Z,28.13
2019-06-07T09:42:34.991Z,27.85
2019-06-07T09:45:06.559Z,27.77
2019-06-07T09:47:32.833Z,27.51
2019-06-07T09:50:06.013Z,27.57
2019-06-07T09:52:28.154Z,27.29
2019-06-07T09:55:09.211Z,27.18
2019-06-07T09:57:23.643Z,27.30
2019-06-07T09:59:50.249Z,27.39
2019-06-07T10:02:17.368Z,27.32
2019-06-07T10:04:46.005Z,27.30
2019-06-07T10:07:30.809Z,27.24
2019-06-07T10:12:09.810Z,26.56
2019-06-07T10:14:36.517Z,26.51
2019-06-07T10:17:03.467Z,26.33
2019-06-07T10:19:30.007Z,26.30
2019-06-07T10:21:56.649Z,26.37
2019-06-07T10:24:24.325Z,26.62
2019-06-07T10:26:50.881Z,27.16
2019-06-07T10:29:17.453Z,27.17
2019-06-07T10:31:44.165Z,27.48
2019-06-07T10:34:11.037Z,27.42
2019-06-07T10:36:39.883Z,27.40
2019-06-07T10:39:11.219Z,27.91
2019-06-07T10:41:39.304Z,28.29
2019-06-07T10:44:07.189Z,28.44
2019-06-07T10:46:34.048Z,28.89
2019-06-07T10:49:01.645Z,28.43
2019-06-07T10:51:28.659Z,28.90
2019-06-07T10:53:56.024Z,29.03
2019-06-07T10:56:22.747Z,29.05
2019-06-07T10:58:49.510Z,28.68
2019-06-07T11:01:16.227Z,29.04
2019-06-07T11:03:42.995Z,29.28
2019-06-07T11:06:10.151Z,28.55
2019-06-07T11:08:36.790Z,28.82
2019-06-07T11:11:03.856Z,28.87
2019-06-07T11:13:30.730Z,29.50
2019-06-07T11:15:57.836Z,29.97
2019-06-07T11:18:25.052Z,29.41
2019-06-07T11:20:51.603Z,29.30
2019-06-07T11:23:19.668Z,28.97
2019-06-07T11:25:46.371Z,29.23
2019-06-07T11:28:14.704Z,29.04
2019-06-07T11:30:41.917Z,29.09
2019-06-07T11:33:08.548Z,29.01
2019-06-07T11:35:35.581Z,29.39
2019-06-07T11:38:02.543Z,29.30
2019-06-07T11:40:35.472Z,29.16
2019-06-07T11:42:58.398Z,29.08
2019-06-07T11:45:25.532Z,28.49
2019-06-07T11:47:52.433Z,28.55
2019-06-07T11:50:19.237Z,28.79
2019-06-07T11:52:46.559Z,28.88
2019-06-07T11:55:15.827Z,29.26
2019-06-07T11:57:43.231Z,29.36
2019-06-07T12:00:13.870Z,29.26
2019-06-07T12:02:40.983Z,29.06
2019-06-07T12:05:10.356Z,29.38
2019-06-07T12:07:36.906Z,29.31
2019-06-07T12:10:10.586Z,29.72
2019-06-07T12:12:37.663Z,30.09
2019-06-07T12:15:08.961Z,30.27
2019-06-07T12:17:39.884Z,29.79
2019-06-07T12:20:09.324Z,30.14
2019-06-07T12:22:36.427Z,30.34
2019-06-07T12:25:06.040Z,30.58
2019-06-07T12:27:32.922Z,30.52
2019-06-07T12:29:59.584Z,30.44
2019-06-07T12:32:26.195Z,29.88
2019-06-07T12:34:52.663Z,30.37
2019-06-07T12:37:22.444Z,30.70
2019-06-07T12:39:47.690Z,30.86
2019-06-07T12:42:14.943Z,30.57
2019-06-07T12:44:41.705Z,30.47
2019-06-07T12:47:08.332Z,30.94
2019-06-07T12:49:34.867Z,30.52
2019-06-07T12:52:02.792Z,30.73
2019-06-07T12:54:30.712Z,30.76
2019-06-07T12:56:57.500Z,31.04
2019-06-07T12:59:24.386Z,31.15
2019-06-07T13:01:51.159Z,31.29
2019-06-07T13:04:20.441Z,31.17
2019-06-07T13:06:48.167Z,31.20
2019-06-07T13:09:15.681Z,30.56
2019-06-07T13:11:42.614Z,30.76
2019-06-07T13:14:09.195Z,30.83
2019-06-07T13:16:35.679Z,30.32
2019-06-07T13:19:04.525Z,30.57
2019-06-07T13:21:31.307Z,30.79
2019-06-07T13:23:58.006Z,30.69
2019-06-07T13:26:25.116Z,30.72
2019-06-07T13:28:52.146Z,30.99
2019-06-07T13:31:18.876Z,31.33
2019-06-07T13:33:46.010Z,31.08
2019-06-07T13:36:12.753Z,30.85
2019-06-07T13:38:39.349Z,31.17
2019-06-07T13:41:06.308Z,31.01
2019-06-07T13:43:32.987Z,31.22
2019-06-07T13:45:59.747Z,31.03
2019-06-07T13:48:27.954Z,31.06
2019-06-07T13:50:55.049Z,30.82
2019-06-07T13:53:23.144Z,30.84
2019-06-07T13:55:50.043Z,30.96
2019-06-07T13:58:18.491Z,30.96
2019-06-07T14:00:44.953Z,30.75
2019-06-07T14:03:11.599Z,30.45
2019-06-07T14:05:40.027Z,30.81
2019-06-07T14:08:06.868Z,30.98
2019-06-07T14:10:33.630Z,31.05
2019-06-07T14:13:00.253Z,31.24
2019-06-07T14:15:28.187Z,31.54
2019-06-07T14:17:55.504Z,31.15
2019-06-07T14:20:26.780Z,31.16
2019-06-07T14:22:54.330Z,30.91
2019-06-07T14:25:21.315Z,30.89
2019-06-07T14:27:47.772Z,30.63
2019-06-07T14:30:17.214Z,30.50
2019-06-07T14:32:43.762Z,30.46
2019-06-07T14:35:10.861Z,30.24
2019-06-07T14:37:39.060Z,29.99
2019-06-07T14:40:08.469Z,29.91
2019-06-07T14:42:35.251Z,29.83
2019-06-07T14:45:06.116Z,29.35
2019-06-07T14:47:34.215Z,29.04
2019-06-07T14:50:01.103Z,29.08
2019-06-07T14:52:28.470Z,29.10
2019-06-07T14:54:55.810Z,28.88
2019-06-07T14:57:22.482Z,29.02
2019-06-07T14:59:49.389Z,28.97
2019-06-07T15:02:16.114Z,28.89
2019-06-07T15:04:44.866Z,28.95
2019-06-07T15:07:14.240Z,28.74
2019-06-07T15:09:41.253Z,28.70
2019-06-07T15:12:23.903Z,28.69
2019-06-07T15:14:37.664Z,28.70
2019-06-07T15:17:04.733Z,28.63
2019-06-07T15:19:33.691Z,28.54
2019-06-07T15:21:59.984Z,28.58
2019-06-07T15:24:28.019Z,28.60
2019-06-07T15:26:54.647Z,28.49
2019-06-07T15:29:23.163Z,28.43
2019-06-07T15:31:49.881Z,28.41
2019-06-07T15:34:16.394Z,28.38
2019-06-07T15:36:42.851Z,28.38
2019-06-07T15:39:10.165Z,28.34
2019-06-07T15:41:37.480Z,28.31
2019-06-07T15:44:05.044Z,28.31
2019-06-07T15:46:33.680Z,28.27
2019-06-07T15:49:01.286Z,28.20
2019-06-07T15:51:28.115Z,28.10
2019-06-07T15:53:54.829Z,28.08
2019-06-07T15:56:21.503Z,28.12
2019-06-07T15:58:48.042Z,28.15
2019-06-07T16:01:15.066Z,28.10
2019-06-07T16:03:42.151Z,28.02
2019-06-07T16:06:08.907Z,28.00
2019-06-07T16:08:36.320Z,27.95
2019-06-07T16:11:03.385Z,27.92
2019-06-07T16:13:29.997Z,27.90
2019-06-07T16:15:56.463Z,27.83
2019-06-07T16:18:23.124Z,27.77
2019-06-07T16:20:49.644Z,27.74
2019-06-07T16:23:18.315Z,27.70
2019-06-07T16:25:45.014Z,27.69
2019-06-07T16:28:11.744Z,27.62
2019-06-07T16:30:38.607Z,27.56
2019-06-07T16:33:05.274Z,27.47
2019-06-07T16:35:31.901Z,27.42
2019-06-07T16:37:58.500Z,27.40
2019-06-07T16:40:25.011Z,27.30
2019-06-07T16:42:52.070Z,27.25
2019-06-07T16:45:19.565Z,27.18
2019-06-07T16:47:47.773Z,27.11
2019-06-07T16:50:15.210Z,27.04
2019-06-07T16:52:42.138Z,26.90
2019-06-07T16:55:09.963Z,26.91
2019-06-07T16:57:36.737Z,26.86
2019-06-07T17:00:11.665Z,26.84
2019-06-07T17:02:38.507Z,26.82
2019-06-07T17:05:07.294Z,26.80
2019-06-07T17:07:34.702Z,26.82
2019-06-07T17:10:06.563Z,26.80
2019-06-07T17:12:33.289Z,26.78
2019-06-07T17:14:59.929Z,26.77
2019-06-07T17:17:26.572Z,26.73
2019-06-07T17:19:53.137Z,26.68
2019-06-07T17:22:19.641Z,26.62
2019-06-07T17:24:47.505Z,26.62
2019-06-07T17:27:14.282Z,26.58
2019-06-07T17:29:41.979Z,26.49
2019-06-07T17:32:08.626Z,26.44
2019-06-07T17:34:35.310Z,26.34
2019-06-07T17:37:01.939Z,26.31
2019-06-07T17:39:28.656Z,26.26
2019-06-07T17:42:02.017Z,26.24
2019-06-07T17:44:24.068Z,26.16
2019-06-07T17:46:51.794Z,26.10
2019-06-07T17:49:18.740Z,26.03
2019-06-07T17:51:45.871Z,26.05
2019-06-07T17:54:12.625Z,26.05
2019-06-07T17:56:39.374Z,26.05
2019-06-07T17:59:05.931Z,26.03
2019-06-07T18:01:41.175Z,25.93
2019-06-07T18:04:01.365Z,25.91
2019-06-07T18:06:28.402Z,25.85
2019-06-07T18:08:57.386Z,25.83
2019-06-07T18:11:27.625Z,25.79
2019-06-07T18:14:08.424Z,25.75
2019-06-07T18:16:23.266Z,25.73
2019-06-07T18:18:50.684Z,25.66
2019-06-07T18:21:17.507Z,25.66
2019-06-07T18:23:44.278Z,25.57
2019-06-07T18:26:10.971Z,25.57
2019-06-07T18:28:37.729Z,25.61
2019-06-07T18:31:04.653Z,25.51
2019-06-07T18:33:31.450Z,25.51
2019-06-07T18:36:06.565Z,25.41
2019-06-07T18:38:33.441Z,25.36
2019-06-07T18:41:00.275Z,25.29
2019-06-07T18:43:27.029Z,25.27
2019-06-07T18:45:53.780Z,25.14
2019-06-07T18:48:20.387Z,25.06
2019-06-07T18:50:48.445Z,25.15
2019-06-07T18:53:15.425Z,25.10
2019-06-07T18:55:43.429Z,25.10
2019-06-07T18:58:10.207Z,25.15
2019-06-07T19:00:37.222Z,25.15
2019-06-07T19:03:04.403Z,24.92
2019-06-07T19:05:31.838Z,24.77
2019-06-07T19:07:59.848Z,24.77
2019-06-07T19:10:27.855Z,24.76
2019-06-07T19:12:57.285Z,24.74
2019-06-07T19:15:26.348Z,24.72
2019-06-07T19:17:54.034Z,24.68
2019-06-07T19:20:22.046Z,24.57
2019-06-07T19:22:50.125Z,24.56
2019-06-07T19:25:17.918Z,24.53
2019-06-07T19:27:45.399Z,24.50
2019-06-07T19:30:13.190Z,24.48
2019-06-07T19:32:40.036Z,24.51
2019-06-07T19:35:07.410Z,24.45
2019-06-07T19:37:34.292Z,24.39
2019-06-07T19:40:02.822Z,24.38
2019-06-07T19:42:29.717Z,24.37
2019-06-07T19:45:08.623Z,24.32
2019-06-07T19:47:24.878Z,24.28
2019-06-07T19:49:52.963Z,24.26
2019-06-07T19:52:20.199Z,24.23
2019-06-07T19:54:46.784Z,24.16
2019-06-07T19:57:13.526Z,24.15
2019-06-07T19:59:40.160Z,24.17
2019-06-07T20:02:07.399Z,24.12
2019-06-07T20:04:34.220Z,23.94
2019-06-07T20:07:03.491Z,23.79
2019-06-07T20:09:31.224Z,23.67
2019-06-07T20:11:58.470Z,23.68
2019-06-07T20:14:25.136Z,23.69
2019-06-07T20:16:51.814Z,23.75
2019-06-07T20:19:18.635Z,23.68
2019-06-07T20:21:45.511Z,23.57
2019-06-07T20:24:26.312Z,23.61
2019-06-07T20:26:41.177Z,23.43
2019-06-07T20:29:24.854Z,23.34
2019-06-07T20:31:36.485Z,23.24
2019-06-07T20:34:04.230Z,23.17
2019-06-07T20:36:32.291Z,22.99
2019-06-07T20:39:00.152Z,22.91
2019-06-07T20:41:27.053Z,22.92
2019-06-07T20:43:53.856Z,22.84
2019-06-07T20:46:20.450Z,22.90
2019-06-07T20:48:47.193Z,22.94
2019-06-07T20:51:14.122Z,22.82
2019-06-07T20:53:40.860Z,22.71
2019-06-07T20:56:09.172Z,22.64
2019-06-07T20:58:36.483Z,22.59
2019-06-07T21:01:03.349Z,22.56
2019-06-07T21:03:30.082Z,22.43
2019-06-07T21:05:56.809Z,22.43
2019-06-07T21:08:23.634Z,22.40
2019-06-07T21:10:50.327Z,22.35
2019-06-07T21:13:17.244Z,22.34
2019-06-07T21:15:48.784Z,22.27
2019-06-07T21:18:19.608Z,22.24
2019-06-07T21:20:41.454Z,22.20
2019-06-07T21:23:09.018Z,22.27
2019-06-07T21:25:35.823Z,22.30
2019-06-07T21:28:03.094Z,22.32
2019-06-07T21:30:30.453Z,22.16
2019-06-07T21:32:57.178Z,21.94
2019-06-07T21:35:23.979Z,21.82
2019-06-07T21:37:50.790Z,21.83
2019-06-07T21:40:17.596Z,21.78
2019-06-07T21:42:44.719Z,21.76
2019-06-07T21:45:13.517Z,21.72
2019-06-07T21:47:40.463Z,21.81
2019-06-07T21:50:08.718Z,21.83
2019-06-07T21:52:35.741Z,21.75
2019-06-07T21:55:05.050Z,21.78
2019-06-07T21:57:31.778Z,21.69
2019-06-07T21:59:58.320Z,21.72
2019-06-07T22:02:24.990Z,21.63
2019-06-07T22:04:51.832Z,21.45
2019-06-07T22:07:18.600Z,21.39
2019-06-07T22:09:45.454Z,21.47
2019-06-07T22:12:12.195Z,21.45
2019-06-07T22:14:39.094Z,21.45
2019-06-07T22:17:06.138Z,21.44
2019-06-07T22:19:33.072Z,21.31
2019-06-07T22:22:02.986Z,21.34
2019-06-07T22:24:28.625Z,21.38
2019-06-07T22:26:55.460Z,21.33
2019-06-07T22:29:22.627Z,21.28
2019-06-07T22:31:49.882Z,21.10
2019-06-07T22:34:16.884Z,20.92
2019-06-07T22:36:44.094Z,20.90
2019-06-07T22:39:11.968Z,21.04
2019-06-07T22:41:38.804Z,21.11
2019-06-07T22:44:06.903Z,21.05
2019-06-07T22:46:37.718Z,20.88
2019-06-07T22:49:02.709Z,20.67
2019-06-07T22:51:29.552Z,20.71
2019-06-07T22:53:56.216Z,20.85
2019-06-07T22:56:30.757Z,20.91
2019-06-07T22:58:57.676Z,20.85
2019-06-07T23:01:24.517Z,20.77
2019-06-07T23:03:51.209Z,20.72
2019-06-07T23:06:18.966Z,20.68
2019-06-07T23:08:46.091Z,20.59
2019-06-07T23:11:13.299Z,20.40
2019-06-07T23:13:40.034Z,20.45
2019-06-07T23:16:06.633Z,20.59
2019-06-07T23:18:33.333Z,20.65
2019-06-07T23:20:59.907Z,20.68
2019-06-07T23:23:26.500Z,20.63
2019-06-07T23:25:53.197Z,20.62
2019-06-07T23:28:20.672Z,20.66
2019-06-07T23:30:47.498Z,20.60
2019-06-07T23:33:14.854Z,20.61
2019-06-07T23:35:41.695Z,20.56
2019-06-07T23:38:08.358Z,20.48
2019-06-07T23:40:35.008Z,20.51
2019-06-07T23:43:01.979Z,20.44
2019-06-07T23:45:30.041Z,20.29
2019-06-07T23:47:56.805Z,20.30
2019-06-07T23:50:23.482Z,20.34
2019-06-07T23:52:50.032Z,20.13
2019-06-07T23:55:17.917Z,20.06
2019-06-07T23:57:44.885Z,20.22
