createdAt,value
2022-10-09T00:01:31.617Z,83.21
2022-10-09T00:04:00.014Z,83.06
2022-10-09T00:06:32.447Z,83.15
2022-10-09T00:09:02.226Z,83.13
2022-10-09T00:11:33.069Z,83.26
2022-10-09T00:14:01.693Z,83.80
2022-10-09T00:16:29.431Z,83.30
2022-10-09T00:18:57.212Z,83.33
2022-10-09T00:21:31.802Z,83.82
2022-10-09T00:24:02.536Z,83.31
2022-10-09T00:26:30.831Z,83.26
2022-10-09T00:28:58.397Z,83.67
2022-10-09T00:31:25.830Z,83.54
2022-10-09T00:33:53.304Z,83.74
2022-10-09T00:36:25.315Z,84.13
2022-10-09T00:38:54.603Z,84.50
2022-10-09T00:41:27.074Z,84.56
2022-10-09T00:44:02.114Z,85.12
2022-10-09T00:46:50.470Z,84.77
2022-10-09T00:49:29.933Z,84.87
2022-10-09T00:52:03.777Z,85.09
2022-10-09T00:54:35.681Z,85.02
2022-10-09T00:57:03.649Z,85.31
2022-10-09T00:59:31.834Z,85.79
2022-10-09T01:01:59.374Z,85.72
2022-10-09T01:04:26.984Z,85.78
2022-10-09T01:07:22.929Z,85.71
2022-10-09T01:10:03.125Z,85.24
2022-10-09T01:12:50.060Z,85.71
2022-10-09T01:15:33.884Z,85.64
2022-10-09T01:18:16.233Z,85.23
2022-10-09T01:20:58.664Z,86.33
2022-10-09T01:23:40.887Z,86.02
2022-10-09T01:26:28.531Z,86.20
2022-10-09T01:29:03.055Z,85.87
2022-10-09T01:31:37.097Z,86.11
2022-10-09T01:34:07.723Z,85.59
2022-10-09T01:36:37.210Z,85.71
2022-10-09T01:39:09.252Z,86.29
2022-10-09T01:41:37.561Z,85.79
2022-10-09T01:44:20.118Z,86.36
2022-10-09T01:46:47.915Z,86.23
2022-10-09T01:49:52.178Z,85.93
2022-10-09T01:52:50.097Z,86.06
2022-10-09T01:55:43.305Z,86.46
2022-10-09T01:58:30.471Z,86.34
2022-10-09T02:01:16.744Z,85.91
2022-10-09T02:03:50.849Z,85.90
2022-10-09T02:06:20.515Z,86.32
2022-10-09T02:08:53.037Z,86.69
2022-10-09T02:11:21.877Z,86.52
2022-10-09T02:13:52.914Z,86.51
2022-10-09T02:16:39.137Z,87.09
2022-10-09T02:19:32.346Z,86.75
2022-10-09T02:22:05.412Z,86.69
2022-10-09T02:24:33.341Z,87.03
2022-10-09T02:27:02.626Z,86.41
2022-10-09T02:29:29.990Z,86.53
2022-10-09T02:31:57.317Z,86.47
2022-10-09T02:34:25.184Z,86.99
2022-10-09T02:36:52.638Z,87.18
2022-10-09T02:39:22.549Z,87.57
2022-10-09T02:41:49.889Z,87.23
2022-10-09T02:44:17.408Z,87.20
2022-10-09T02:46:44.820Z,87.13
2022-10-09T02:49:12.281Z,87.53
2022-10-09T02:51:39.700Z,87.78
2022-10-09T02:54:07.391Z,87.65
2022-10-09T02:56:38.739Z,88.48
2022-10-09T02:59:07.521Z,88.02
2022-10-09T03:01:35.461Z,88.05
2022-10-09T03:04:02.972Z,88.41
2022-10-09T03:06:30.704Z,88.09
2022-10-09T03:08:58.280Z,88.21
2022-10-09T03:11:26.818Z,88.38
2022-10-09T03:13:54.884Z,88.53
2022-10-09T03:16:25.754Z,88.12
2022-10-09T03:18:54.640Z,88.43
2022-10-09T03:21:27.892Z,88.87
2022-10-09T03:23:56.307Z,88.81
2022-10-09T03:26:26.984Z,88.66
2022-10-09T03:28:55.925Z,88.73
2022-10-09T03:34:13.877Z,88.93
2022-10-09T03:36:42.201Z,89.08
2022-10-09T03:39:09.954Z,89.04
2022-10-09T03:41:37.325Z,89.64
2022-10-09T03:44:04.820Z,89.04
2022-10-09T03:46:32.265Z,89.54
2022-10-09T03:48:59.628Z,88.72
2022-10-09T03:51:27.399Z,89.61
2022-10-09T03:53:54.745Z,88.76
2022-10-09T03:56:22.160Z,89.93
2022-10-09T03:58:49.491Z,89.44
2022-10-09T04:01:16.892Z,89.41
2022-10-09T04:03:44.362Z,89.92
2022-10-09T04:06:12.188Z,90.00
2022-10-09T04:08:39.550Z,90.11
2022-10-09T04:11:06.925Z,90.26
2022-10-09T04:13:34.265Z,89.54
2022-10-09T04:16:01.655Z,90.13
2022-10-09T04:18:29.016Z,89.61
2022-10-09T04:20:57.344Z,89.63
2022-10-09T04:23:27.030Z,89.50
2022-10-09T04:25:56.629Z,90.06
2022-10-09T04:28:24.844Z,89.75
2022-10-09T04:30:52.805Z,90.07
2022-10-09T04:33:20.693Z,90.39
2022-10-09T04:35:53.163Z,89.65
2022-10-09T04:38:21.082Z,90.20
2022-10-09T04:41:03.160Z,90.15
2022-10-09T04:43:31.503Z,90.13
2022-10-09T04:45:59.350Z,89.42
2022-10-09T04:48:27.734Z,89.57
2022-10-09T04:50:55.079Z,89.63
2022-10-09T04:53:22.448Z,89.20
2022-10-09T04:55:49.763Z,88.93
2022-10-09T04:58:17.230Z,89.28
2022-10-09T05:00:46.596Z,89.44
2022-10-09T05:03:14.334Z,89.23
2022-10-09T05:05:41.676Z,89.15
2022-10-09T05:08:09.039Z,88.80
2022-10-09T05:10:36.492Z,89.05
2022-10-09T05:13:04.191Z,89.14
2022-10-09T05:15:32.210Z,89.33
2022-10-09T05:17:59.547Z,89.32
2022-10-09T05:20:27.046Z,89.39
2022-10-09T05:22:54.379Z,89.25
2022-10-09T05:25:21.710Z,90.10
2022-10-09T05:27:49.086Z,90.18
2022-10-09T05:30:16.463Z,89.93
2022-10-09T05:32:43.801Z,89.66
2022-10-09T05:35:11.193Z,89.91
2022-10-09T05:37:38.675Z,89.56
2022-10-09T05:40:06.973Z,89.98
2022-10-09T05:42:34.600Z,89.72
2022-10-09T05:45:01.969Z,90.07
2022-10-09T05:47:32.252Z,90.23
2022-10-09T05:49:59.688Z,89.91
2022-10-09T05:52:27.016Z,90.55
2022-10-09T05:54:54.484Z,90.58
2022-10-09T05:57:21.849Z,90.40
2022-10-09T05:59:49.247Z,90.57
2022-10-09T06:02:16.631Z,90.98
2022-10-09T06:04:44.033Z,90.59
2022-10-09T06:07:11.421Z,90.86
2022-10-09T06:09:38.744Z,91.35
2022-10-09T06:12:06.376Z,91.34
2022-10-09T06:14:33.763Z,91.66
2022-10-09T06:17:01.596Z,91.36
2022-10-09T06:19:29.013Z,91.53
2022-10-09T06:21:56.347Z,91.81
2022-10-09T06:24:29.156Z,91.74
2022-10-09T06:26:57.819Z,91.60
2022-10-09T06:29:25.913Z,91.93
2022-10-09T06:31:53.597Z,92.03
2022-10-09T06:34:20.995Z,91.95
2022-10-09T06:36:48.838Z,92.23
2022-10-09T06:39:16.981Z,92.31
2022-10-09T06:41:44.324Z,91.90
2022-10-09T06:44:24.179Z,92.37
2022-10-09T06:46:51.593Z,92.15
2022-10-09T06:49:18.984Z,92.63
2022-10-09T06:51:46.340Z,92.83
2022-10-09T06:54:17.179Z,92.63
2022-10-09T06:56:44.791Z,92.58
2022-10-09T06:59:13.224Z,93.10
2022-10-09T07:01:40.882Z,93.25
2022-10-09T07:04:14.463Z,93.51
2022-10-09T07:06:46.679Z,93.09
2022-10-09T07:09:15.852Z,92.67
2022-10-09T07:11:49.185Z,93.22
2022-10-09T07:14:17.103Z,93.10
2022-10-09T07:16:48.277Z,93.20
2022-10-09T07:19:17.593Z,92.63
2022-10-09T07:21:48.564Z,93.22
2022-10-09T07:24:17.632Z,93.34
2022-10-09T07:26:46.992Z,93.53
2022-10-09T07:29:17.661Z,93.32
2022-10-09T07:31:45.473Z,93.61
2022-10-09T07:34:12.938Z,93.73
2022-10-09T07:36:40.279Z,93.84
2022-10-09T07:39:08.187Z,94.26
2022-10-09T07:41:35.691Z,94.27
2022-10-09T07:44:03.484Z,94.11
2022-10-09T07:46:33.692Z,94.34
2022-10-09T07:49:02.968Z,94.53
2022-10-09T07:51:31.963Z,94.75
2022-10-09T07:54:01.770Z,95.05
2022-10-09T07:56:36.105Z,95.33
2022-10-09T07:59:12.829Z,94.96
2022-10-09T08:01:41.199Z,95.70
2022-10-09T08:04:09.124Z,95.97
2022-10-09T08:06:36.910Z,95.65
2022-10-09T08:09:06.991Z,96.03
2022-10-09T08:11:35.234Z,95.77
2022-10-09T08:14:02.588Z,96.31
2022-10-09T08:16:32.211Z,95.82
2022-10-09T08:19:01.373Z,96.12
2022-10-09T08:21:29.238Z,95.82
2022-10-09T08:23:58.585Z,95.59
2022-10-09T08:26:29.821Z,94.92
2022-10-09T08:29:03.706Z,95.02
2022-10-09T08:31:32.555Z,94.97
2022-10-09T08:34:03.593Z,94.91
2022-10-09T08:36:32.311Z,94.80
2022-10-09T08:38:59.745Z,95.29
2022-10-09T08:41:33.147Z,94.38
2022-10-09T08:44:13.432Z,94.83
2022-10-09T08:46:56.107Z,94.26
2022-10-09T08:49:37.466Z,93.82
2022-10-09T08:52:55.522Z,92.53
2022-10-09T08:55:28.463Z,92.88
2022-10-09T08:58:04.254Z,92.51
2022-10-09T09:00:44.382Z,91.92
2022-10-09T09:03:43.594Z,91.45
2022-10-09T09:06:31.356Z,90.93
2022-10-09T09:09:13.738Z,90.64
2022-10-09T09:11:50.419Z,89.82
2022-10-09T09:14:36.303Z,90.05
2022-10-09T09:17:14.884Z,89.59
2022-10-09T09:20:04.211Z,88.89
2022-10-09T09:22:34.237Z,88.03
2022-10-09T09:25:19.773Z,88.10
2022-10-09T09:27:47.995Z,87.54
2022-10-09T09:30:27.127Z,87.29
2022-10-09T09:33:18.622Z,87.74
2022-10-09T09:36:11.980Z,86.08
2022-10-09T09:38:54.752Z,85.96
2022-10-09T09:41:29.044Z,85.46
2022-10-09T09:43:58.311Z,84.80
2022-10-09T09:46:30.598Z,84.05
2022-10-09T09:48:57.983Z,83.63
2022-10-09T09:51:30.315Z,82.86
2022-10-09T09:54:14.017Z,82.45
2022-10-09T09:59:43.827Z,81.44
2022-10-09T10:02:21.492Z,81.06
2022-10-09T10:05:06.039Z,80.07
2022-10-09T10:07:37.568Z,80.13
2022-10-09T10:10:19.787Z,79.10
2022-10-09T10:12:55.409Z,77.88
2022-10-09T10:15:30.438Z,78.48
2022-10-09T10:18:15.428Z,78.20
2022-10-09T10:20:56.523Z,77.24
2022-10-09T10:23:46.631Z,76.11
2022-10-09T10:26:24.708Z,74.84
2022-10-09T10:29:01.853Z,74.21
2022-10-09T10:32:13.945Z,75.28
2022-10-09T10:34:52.524Z,75.34
2022-10-09T10:37:50.454Z,73.48
2022-10-09T10:40:28.199Z,74.15
2022-10-09T10:43:13.250Z,74.21
2022-10-09T10:46:04.556Z,72.03
2022-10-09T10:48:41.633Z,72.49
2022-10-09T10:51:20.025Z,72.58
2022-10-09T10:54:21.438Z,70.20
2022-10-09T10:56:58.814Z,70.11
2022-10-09T10:59:39.409Z,69.40
2022-10-09T11:02:09.928Z,69.90
2022-10-09T11:05:26.959Z,69.51
2022-10-09T11:08:38.799Z,68.84
2022-10-09T11:11:33.769Z,67.86
2022-10-09T11:14:36.046Z,68.31
2022-10-09T11:17:41.624Z,67.55
2022-10-09T11:20:49.500Z,68.39
2022-10-09T11:23:36.821Z,67.95
2022-10-09T11:26:49.814Z,67.00
2022-10-09T11:29:30.066Z,65.86
2022-10-09T11:32:10.655Z,66.01
2022-10-09T11:34:46.789Z,65.75
2022-10-09T11:37:22.589Z,65.42
2022-10-09T11:39:49.912Z,64.93
2022-10-09T11:42:22.881Z,65.80
2022-10-09T11:45:09.169Z,65.83
2022-10-09T11:48:08.055Z,64.39
2022-10-09T11:50:45.326Z,64.04
2022-10-09T11:53:20.713Z,63.74
2022-10-09T11:55:48.221Z,64.64
2022-10-09T11:58:18.576Z,62.86
2022-10-09T12:00:50.516Z,62.60
2022-10-09T12:03:37.786Z,62.06
2022-10-09T12:06:09.406Z,61.41
2022-10-09T12:08:40.891Z,61.66
2022-10-09T12:11:15.214Z,60.53
2022-10-09T12:13:52.921Z,59.98
2022-10-09T12:16:42.121Z,60.73
2022-10-09T12:19:20.980Z,59.94
2022-10-09T12:22:20.370Z,61.03
2022-10-09T12:24:52.968Z,59.91
2022-10-09T12:27:37.908Z,59.04
2022-10-09T12:30:22.550Z,58.74
2022-10-09T12:32:58.630Z,58.86
2022-10-09T12:35:38.819Z,57.90
2022-10-09T12:38:27.093Z,57.00
2022-10-09T12:41:00.281Z,57.23
2022-10-09T12:43:29.992Z,57.46
2022-10-09T12:45:57.907Z,57.63
2022-10-09T12:48:28.950Z,57.03
2022-10-09T12:50:56.522Z,54.39
2022-10-09T12:53:27.752Z,54.42
2022-10-09T12:56:00.546Z,54.74
2022-10-09T12:58:36.723Z,55.76
2022-10-09T13:01:11.848Z,54.94
2022-10-09T13:03:45.706Z,55.40
2022-10-09T13:06:24.564Z,54.57
2022-10-09T13:09:04.169Z,53.65
2022-10-09T13:11:38.007Z,53.66
2022-10-09T13:14:05.467Z,53.40
2022-10-09T13:16:43.481Z,53.15
2022-10-09T13:19:32.582Z,53.06
2022-10-09T13:22:01.096Z,52.38
2022-10-09T13:24:29.527Z,52.65
2022-10-09T13:26:56.881Z,52.54
2022-10-09T13:29:24.605Z,53.43
2022-10-09T13:31:52.038Z,52.45
2022-10-09T13:34:19.433Z,52.96
2022-10-09T13:36:46.810Z,52.67
2022-10-09T13:39:15.729Z,51.54
2022-10-09T13:41:45.156Z,51.58
2022-10-09T13:44:12.526Z,50.60
2022-10-09T13:46:39.969Z,50.16
2022-10-09T13:49:07.350Z,51.08
2022-10-09T13:51:36.064Z,50.27
2022-10-09T13:54:03.569Z,50.15
2022-10-09T13:56:30.898Z,50.15
2022-10-09T13:58:58.388Z,50.37
2022-10-09T14:01:25.853Z,50.72
2022-10-09T14:03:53.247Z,50.87
2022-10-09T14:06:22.344Z,50.04
2022-10-09T14:08:50.132Z,50.15
2022-10-09T14:11:17.589Z,50.06
2022-10-09T14:13:45.210Z,49.53
2022-10-09T14:16:12.689Z,49.53
2022-10-09T14:18:40.025Z,50.16
2022-10-09T14:21:15.883Z,49.74
2022-10-09T14:23:43.721Z,50.01
2022-10-09T14:26:11.137Z,49.86
2022-10-09T14:28:38.814Z,50.68
2022-10-09T14:31:07.793Z,50.09
2022-10-09T14:33:35.327Z,50.31
2022-10-09T14:36:09.076Z,49.88
2022-10-09T14:38:38.777Z,49.14
2022-10-09T14:41:07.298Z,48.96
2022-10-09T14:43:35.780Z,49.47
2022-10-09T14:46:12.061Z,48.27
2022-10-09T14:48:40.106Z,49.24
2022-10-09T14:51:18.109Z,49.28
2022-10-09T14:53:46.116Z,49.23
2022-10-09T14:56:20.031Z,48.46
2022-10-09T14:58:48.263Z,48.42
2022-10-09T15:01:19.592Z,47.95
2022-10-09T15:03:48.218Z,48.94
2022-10-09T15:06:18.279Z,49.78
2022-10-09T15:08:45.735Z,49.81
2022-10-09T15:11:13.331Z,49.58
2022-10-09T15:13:40.762Z,49.15
2022-10-09T15:16:14.611Z,49.31
2022-10-09T15:18:43.847Z,49.44
2022-10-09T15:21:30.081Z,49.77
2022-10-09T15:23:59.650Z,49.46
2022-10-09T15:26:29.969Z,49.34
2022-10-09T15:28:57.737Z,49.32
2022-10-09T15:31:38.326Z,49.12
2022-10-09T15:34:07.740Z,48.64
2022-10-09T15:36:39.569Z,48.35
2022-10-09T15:39:08.813Z,47.86
2022-10-09T15:41:39.478Z,47.75
2022-10-09T15:44:19.021Z,48.30
2022-10-09T15:46:48.614Z,48.95
2022-10-09T15:49:16.294Z,48.72
2022-10-09T15:51:43.853Z,48.89
2022-10-09T15:54:12.845Z,49.24
2022-10-09T15:56:41.398Z,48.22
2022-10-09T15:59:16.909Z,48.15
2022-10-09T16:01:44.610Z,47.96
2022-10-09T16:04:12.200Z,48.55
2022-10-09T16:06:39.668Z,48.97
2022-10-09T16:09:07.721Z,48.96
2022-10-09T16:11:35.118Z,49.58
2022-10-09T16:14:02.502Z,49.65
2022-10-09T16:16:30.066Z,49.93
2022-10-09T16:18:57.543Z,49.66
2022-10-09T16:21:28.422Z,50.08
2022-10-09T16:23:59.088Z,50.16
2022-10-09T16:26:29.909Z,50.63
2022-10-09T16:29:00.111Z,51.17
2022-10-09T16:31:34.602Z,51.16
2022-10-09T16:34:05.135Z,51.38
2022-10-09T16:36:32.832Z,51.64
2022-10-09T16:39:00.268Z,51.61
2022-10-09T16:41:27.858Z,51.87
2022-10-09T16:43:57.358Z,52.13
2022-10-09T16:49:14.757Z,52.52
2022-10-09T16:51:42.823Z,52.77
2022-10-09T16:54:10.671Z,53.17
2022-10-09T16:56:40.065Z,53.21
2022-10-09T16:59:12.568Z,53.38
2022-10-09T17:01:44.988Z,53.73
2022-10-09T17:04:14.459Z,53.77
2022-10-09T17:06:43.945Z,53.91
2022-10-09T17:09:13.986Z,54.39
2022-10-09T17:11:42.348Z,54.45
2022-10-09T17:14:10.018Z,54.71
2022-10-09T17:16:42.038Z,54.94
2022-10-09T17:19:09.518Z,55.16
2022-10-09T17:21:36.924Z,55.65
2022-10-09T17:24:06.304Z,55.83
2022-10-09T17:26:34.664Z,55.81
2022-10-09T17:29:03.445Z,56.11
2022-10-09T17:31:31.632Z,56.51
2022-10-09T17:34:03.086Z,56.98
2022-10-09T17:36:35.886Z,57.00
2022-10-09T17:39:06.894Z,57.37
2022-10-09T17:41:34.689Z,57.45
2022-10-09T17:44:02.268Z,57.47
2022-10-09T17:46:30.739Z,57.20
2022-10-09T17:49:00.115Z,58.28
2022-10-09T17:51:31.073Z,58.44
2022-10-09T17:54:02.754Z,58.19
2022-10-09T17:56:32.527Z,58.74
2022-10-09T17:59:01.531Z,58.74
2022-10-09T18:01:29.696Z,58.82
2022-10-09T18:03:58.189Z,59.18
2022-10-09T18:06:26.113Z,59.23
2022-10-09T18:08:55.718Z,59.77
2022-10-09T18:11:26.596Z,59.56
2022-10-09T18:13:54.679Z,59.93
2022-10-09T18:16:35.365Z,60.38
2022-10-09T18:19:12.189Z,60.17
2022-10-09T18:21:43.754Z,60.38
2022-10-09T18:24:12.807Z,60.45
2022-10-09T18:26:42.221Z,60.78
2022-10-09T18:29:09.750Z,61.09
2022-10-09T18:31:38.441Z,61.15
2022-10-09T18:34:06.115Z,60.98
2022-10-09T18:36:34.800Z,61.51
2022-10-09T18:39:09.690Z,62.04
2022-10-09T18:41:38.029Z,61.58
2022-10-09T18:44:08.798Z,61.61
2022-10-09T18:46:42.523Z,62.25
2022-10-09T18:49:15.689Z,62.53
2022-10-09T18:51:45.198Z,62.41
2022-10-09T18:54:18.170Z,62.99
2022-10-09T18:56:46.824Z,62.74
2022-10-09T18:59:19.430Z,62.90
2022-10-09T19:01:46.812Z,63.07
2022-10-09T19:04:14.328Z,63.07
2022-10-09T19:06:41.708Z,63.59
2022-10-09T19:09:09.170Z,63.75
2022-10-09T19:11:36.620Z,63.86
2022-10-09T19:14:04.499Z,63.94
2022-10-09T19:16:34.534Z,64.48
2022-10-09T19:19:02.332Z,64.68
2022-10-09T19:21:29.837Z,64.39
2022-10-09T19:24:03.272Z,64.53
2022-10-09T19:26:32.664Z,64.31
2022-10-09T19:29:00.280Z,64.74
2022-10-09T19:31:27.759Z,64.75
2022-10-09T19:33:55.138Z,64.49
2022-10-09T19:36:22.632Z,64.95
2022-10-09T19:38:50.529Z,65.16
2022-10-09T19:41:17.891Z,64.80
2022-10-09T19:43:45.342Z,65.09
2022-10-09T19:46:18.396Z,65.40
2022-10-09T19:48:46.946Z,65.46
2022-10-09T19:51:21.208Z,65.71
2022-10-09T19:53:52.028Z,66.25
2022-10-09T19:56:24.897Z,66.31
2022-10-09T19:58:54.343Z,65.64
2022-10-09T20:01:26.814Z,66.55
2022-10-09T20:04:10.975Z,66.20
2022-10-09T20:06:41.811Z,66.04
2022-10-09T20:09:11.752Z,66.19
2022-10-09T20:11:39.316Z,66.29
2022-10-09T20:14:07.782Z,66.52
2022-10-09T20:16:36.584Z,66.52
2022-10-09T20:19:04.714Z,66.70
2022-10-09T20:21:33.201Z,66.77
2022-10-09T20:24:01.443Z,66.89
2022-10-09T20:26:31.383Z,67.06
2022-10-09T20:28:59.371Z,66.96
2022-10-09T20:31:28.217Z,67.12
2022-10-09T20:33:56.180Z,67.35
2022-10-09T20:36:35.930Z,67.34
2022-10-09T20:39:12.312Z,67.67
2022-10-09T20:41:41.590Z,67.96
2022-10-09T20:44:10.843Z,67.92
2022-10-09T20:46:40.196Z,67.90
2022-10-09T20:49:12.776Z,68.20
2022-10-09T20:51:40.849Z,68.10
2022-10-09T20:54:16.442Z,68.42
2022-10-09T20:56:45.009Z,68.52
2022-10-09T20:59:14.988Z,68.77
2022-10-09T21:01:42.891Z,68.54
2022-10-09T21:04:11.139Z,68.82
2022-10-09T21:06:39.307Z,69.30
2022-10-09T21:09:07.300Z,69.23
2022-10-09T21:11:35.792Z,68.97
2022-10-09T21:14:03.582Z,69.26
2022-10-09T21:16:31.029Z,69.58
2022-10-09T21:19:02.421Z,69.66
2022-10-09T21:21:31.506Z,69.37
2022-10-09T21:24:00.543Z,69.81
2022-10-09T21:26:30.959Z,70.43
2022-10-09T21:28:59.990Z,69.86
2022-10-09T21:31:31.128Z,70.08
2022-10-09T21:34:00.875Z,71.04
2022-10-09T21:37:02.301Z,70.88
2022-10-09T21:39:32.071Z,70.70
2022-10-09T21:41:59.610Z,70.37
2022-10-09T21:44:27.605Z,70.68
2022-10-09T21:46:55.031Z,70.66
2022-10-09T21:49:27.206Z,70.22
2022-10-09T21:51:55.503Z,71.06
2022-10-09T21:54:23.253Z,71.84
2022-10-09T21:56:50.850Z,71.41
2022-10-09T21:59:18.221Z,70.94
2022-10-09T22:01:45.612Z,71.35
2022-10-09T22:04:19.016Z,71.54
2022-10-09T22:06:46.501Z,71.77
2022-10-09T22:09:13.968Z,71.98
2022-10-09T22:11:41.472Z,71.49
2022-10-09T22:14:08.808Z,72.06
2022-10-09T22:16:36.354Z,72.17
2022-10-09T22:19:03.946Z,72.29
2022-10-09T22:21:31.363Z,72.45
2022-10-09T22:24:00.899Z,72.55
2022-10-09T22:26:28.370Z,72.78
2022-10-09T22:28:55.725Z,72.97
2022-10-09T22:31:26.905Z,72.71
2022-10-09T22:33:58.363Z,73.00
2022-10-09T22:36:32.198Z,72.64
2022-10-09T22:39:04.215Z,73.47
2022-10-09T22:41:32.944Z,73.31
2022-10-09T22:44:01.792Z,73.23
2022-10-09T22:46:37.243Z,74.02
2022-10-09T22:49:07.014Z,73.53
2022-10-09T22:51:34.892Z,73.35
2022-10-09T22:54:02.322Z,73.60
2022-10-09T22:56:40.046Z,73.80
2022-10-09T22:59:09.919Z,73.96
2022-10-09T23:01:48.698Z,74.21
2022-10-09T23:04:18.069Z,74.67
2022-10-09T23:06:57.386Z,74.02
2022-10-09T23:09:31.878Z,73.95
2022-10-09T23:12:00.090Z,74.62
2022-10-09T23:14:28.062Z,74.29
2022-10-09T23:16:55.540Z,75.11
2022-10-09T23:19:23.029Z,75.03
2022-10-09T23:21:50.399Z,75.16
2022-10-09T23:24:18.021Z,75.24
2022-10-09T23:26:49.914Z,75.23
2022-10-09T23:29:19.206Z,75.28
2022-10-09T23:31:46.954Z,75.63
2022-10-09T23:34:14.516Z,75.58
2022-10-09T23:36:41.898Z,75.03
2022-10-09T23:39:09.857Z,75.51
2022-10-09T23:41:37.933Z,75.61
2022-10-09T23:44:05.339Z,75.45
2022-10-09T23:46:33.797Z,75.76
2022-10-09T23:49:04.634Z,76.07
2022-10-09T23:51:33.864Z,76.43
2022-10-09T23:54:01.518Z,76.15
2022-10-09T23:56:37.265Z,76.49
2022-10-09T23:59:06.611Z,76.89
