createdAt,value
2018-02-04T00:00:25.391Z,1.16
2018-02-04T00:01:25.379Z,1.16
2018-02-04T00:02:25.330Z,1.22
2018-02-04T00:03:25.390Z,1.17
2018-02-04T00:04:25.341Z,1.13
2018-02-04T00:05:25.238Z,1.15
2018-02-04T00:06:25.211Z,1.15
2018-02-04T00:07:25.268Z,1.17
2018-02-04T00:08:25.325Z,1.17
2018-02-04T00:09:25.313Z,1.13
2018-02-04T00:10:25.367Z,1.09
2018-02-04T00:11:25.174Z,1.16
2018-02-04T00:12:25.799Z,1.16
2018-02-04T00:13:25.344Z,1.11
2018-02-04T00:14:25.427Z,1.07
2018-02-04T00:15:25.263Z,1.09
2018-02-04T00:16:25.291Z,1.09
2018-02-04T00:17:25.300Z,1.06
2018-02-04T00:18:25.345Z,1.07
2018-02-04T00:19:25.255Z,1.08
2018-02-04T00:20:25.417Z,1.04
2018-02-04T00:21:25.304Z,1.07
2018-02-04T00:22:25.469Z,1.07
2018-02-04T00:23:25.423Z,1.08
2018-02-04T00:24:25.395Z,1.08
2018-02-04T00:25:25.399Z,1.11
2018-02-04T00:26:25.378Z,1.12
2018-02-04T00:27:25.308Z,1.09
2018-02-04T00:28:25.396Z,1.1
2018-02-04T00:29:25.609Z,1.13
2018-02-04T00:30:25.630Z,1.17
2018-02-04T00:31:25.520Z,1.14
2018-02-04T00:32:25.475Z,1.07
2018-02-04T00:33:25.408Z,1.14
2018-02-04T00:34:25.504Z,1.11
2018-02-04T00:35:25.546Z,1.08
2018-02-04T00:36:25.410Z,1.07
2018-02-04T00:37:25.470Z,1.06
2018-02-04T00:38:25.466Z,1.07
2018-02-04T00:39:25.455Z,1.1
2018-02-04T00:40:25.507Z,1.08
2018-02-04T00:41:25.472Z,1.05
2018-02-04T00:42:25.472Z,1.03
2018-02-04T00:43:25.538Z,1.05
2018-02-04T00:44:25.478Z,1.07
2018-02-04T00:45:25.521Z,1.03
2018-02-04T00:46:25.530Z,1.02
2018-02-04T00:47:25.554Z,1.02
2018-02-04T00:48:25.422Z,0.97
2018-02-04T00:49:25.515Z,1.02
2018-02-04T00:50:25.459Z,1
2018-02-04T00:51:25.377Z,0.99
2018-02-04T00:52:25.474Z,0.98
2018-02-04T00:53:25.401Z,1.01
2018-02-04T00:54:25.500Z,1.02
2018-02-04T00:55:25.501Z,1.01
2018-02-04T00:56:25.422Z,1.01
2018-02-04T00:57:25.429Z,1.01
2018-02-04T00:58:25.404Z,0.97
2018-02-04T00:59:25.484Z,0.97
2018-02-04T01:00:25.630Z,1.01
2018-02-04T01:01:25.676Z,0.99
2018-02-04T01:02:25.590Z,1.1
2018-02-04T01:03:25.562Z,1.08
2018-02-04T01:04:25.630Z,1.08
2018-02-04T01:05:25.613Z,1.07
2018-02-04T01:06:25.772Z,1.08
2018-02-04T01:07:25.471Z,1.08
2018-02-04T01:08:25.505Z,1.02
2018-02-04T01:09:25.561Z,1.02
2018-02-04T01:10:25.622Z,1.07
2018-02-04T01:11:25.604Z,1.03
2018-02-04T01:12:25.688Z,1
2018-02-04T01:13:25.589Z,0.97
2018-02-04T01:14:25.622Z,1.01
2018-02-04T01:15:25.699Z,0.96
2018-02-04T01:16:26.211Z,0.93
2018-02-04T01:17:25.605Z,0.93
2018-02-04T01:18:25.612Z,0.94
2018-02-04T01:19:25.621Z,0.93
2018-02-04T01:20:25.626Z,0.9
2018-02-04T01:21:25.900Z,0.91
2018-02-04T01:22:25.629Z,0.89
2018-02-04T01:23:25.591Z,0.88
2018-02-04T01:24:25.542Z,0.93
2018-02-04T01:25:25.637Z,0.98
2018-02-04T01:26:25.542Z,0.93
2018-02-04T01:27:25.545Z,1
2018-02-04T01:28:25.574Z,0.9
2018-02-04T01:29:25.454Z,0.91
2018-02-04T01:30:25.572Z,0.95
2018-02-04T01:31:25.750Z,0.96
2018-02-04T01:32:25.635Z,0.95
2018-02-04T01:33:25.798Z,1.04
2018-02-04T01:34:25.647Z,0.99
2018-02-04T01:35:25.609Z,1.03
2018-02-04T01:36:25.750Z,1.06
2018-02-04T01:37:25.772Z,1.02
2018-02-04T01:38:25.720Z,1.05
2018-02-04T01:39:25.772Z,1.07
2018-02-04T01:40:25.659Z,1.04
2018-02-04T01:41:25.569Z,1.12
2018-02-04T01:42:25.579Z,1.07
2018-02-04T01:43:25.715Z,1.09
2018-02-04T01:44:25.716Z,1.05
2018-02-04T01:45:25.811Z,1.06
2018-02-04T01:46:25.742Z,1.05
2018-02-04T01:47:25.667Z,1.02
2018-02-04T01:48:25.663Z,1.01
2018-02-04T01:49:25.680Z,1.1
2018-02-04T01:50:25.633Z,1.08
2018-02-04T01:51:25.827Z,1.05
2018-02-04T01:52:25.773Z,1.04
2018-02-04T01:53:25.683Z,1.07
2018-02-04T01:54:25.583Z,1.1
2018-02-04T01:55:25.717Z,1.04
2018-02-04T01:56:25.709Z,1.05
2018-02-04T01:57:25.710Z,1.04
2018-02-04T01:58:25.695Z,1.07
2018-02-04T01:59:25.680Z,1.09
2018-02-04T02:00:25.713Z,1.07
2018-02-04T02:01:25.912Z,1.03
2018-02-04T02:02:25.740Z,1.02
2018-02-04T02:03:25.749Z,1.09
2018-02-04T02:04:25.749Z,1.06
2018-02-04T02:05:25.802Z,1.09
2018-02-04T02:06:25.983Z,1.07
2018-02-04T02:07:25.743Z,1.08
2018-02-04T02:08:25.828Z,1.12
2018-02-04T02:09:25.815Z,1.09
2018-02-04T02:10:25.769Z,1.1
2018-02-04T02:11:25.916Z,1.11
2018-02-04T02:12:25.772Z,1.11
2018-02-04T02:13:25.839Z,1.1
2018-02-04T02:14:25.900Z,1.12
2018-02-04T02:15:25.739Z,1.1
2018-02-04T02:16:25.789Z,1.09
2018-02-04T02:17:25.832Z,1.1
2018-02-04T02:18:25.815Z,1.13
2018-02-04T02:19:25.874Z,1.13
2018-02-04T02:20:25.785Z,1.14
2018-02-04T02:21:25.690Z,1.1
2018-02-04T02:22:25.703Z,1.15
2018-02-04T02:23:25.832Z,1.09
2018-02-04T02:24:25.826Z,1.14
2018-02-04T02:25:25.738Z,1.14
2018-02-04T02:26:25.750Z,1.15
2018-02-04T02:27:25.824Z,1.13
2018-02-04T02:28:25.753Z,1.17
2018-02-04T02:29:25.806Z,1.18
2018-02-04T02:30:25.856Z,1.12
2018-02-04T02:31:26.054Z,1.14
2018-02-04T02:32:25.886Z,1.1
2018-02-04T02:33:25.910Z,1.12
2018-02-04T02:34:25.933Z,1.14
2018-02-04T02:35:25.889Z,1.13
2018-02-04T02:36:25.914Z,1.06
2018-02-04T02:37:26.005Z,1.11
2018-02-04T02:38:25.936Z,1.13
2018-02-04T02:39:25.834Z,1.11
2018-02-04T02:40:25.915Z,1.1
2018-02-04T02:41:25.969Z,1.13
2018-02-04T02:42:25.900Z,1.12
2018-02-04T02:43:25.947Z,1.19
2018-02-04T02:44:25.974Z,1.16
2018-02-04T02:45:25.890Z,1.12
2018-02-04T02:46:25.878Z,1.12
2018-02-04T02:47:25.991Z,1.16
2018-02-04T02:48:25.811Z,1.17
2018-02-04T02:49:25.790Z,1.12
2018-02-04T02:50:25.953Z,1.14
2018-02-04T02:51:25.856Z,1.18
2018-02-04T02:52:26.059Z,1.2
2018-02-04T02:53:25.767Z,1.18
2018-02-04T02:54:25.906Z,1.21
2018-02-04T02:55:25.904Z,1.16
2018-02-04T02:56:25.831Z,1.18
2018-02-04T02:57:25.974Z,1.18
2018-02-04T02:58:25.852Z,1.14
2018-02-04T02:59:25.965Z,1.16
2018-02-04T03:00:26.208Z,1.21
2018-02-04T03:01:25.230Z,1.14
2018-02-04T03:02:25.252Z,1.2
2018-02-04T03:03:25.219Z,1.2
2018-02-04T03:04:25.222Z,1.2
2018-02-04T03:05:25.229Z,1.18
2018-02-04T03:06:25.145Z,1.14
2018-02-04T03:07:25.185Z,1.11
2018-02-04T03:08:25.201Z,1.13
2018-02-04T03:09:25.119Z,1.16
2018-02-04T03:10:25.120Z,1.25
2018-02-04T03:11:25.168Z,1.21
2018-02-04T03:12:25.509Z,1.22
2018-02-04T03:13:25.835Z,1.14
2018-02-04T03:14:25.241Z,1.19
2018-02-04T03:15:25.259Z,1.2
2018-02-04T03:16:25.330Z,1.18
2018-02-04T03:17:25.209Z,1.19
2018-02-04T03:18:25.288Z,1.2
2018-02-04T03:19:25.189Z,1.17
2018-02-04T03:20:25.063Z,1.13
2018-02-04T03:21:25.263Z,1.14
2018-02-04T03:22:25.212Z,1.14
2018-02-04T03:23:25.292Z,1.1
2018-02-04T03:24:25.375Z,1.1
2018-02-04T03:25:25.210Z,1.17
2018-02-04T03:26:25.183Z,1.14
2018-02-04T03:27:25.223Z,1.15
2018-02-04T03:28:25.184Z,1.15
2018-02-04T03:29:25.410Z,1.13
2018-02-04T03:30:25.276Z,1.16
2018-02-04T03:31:25.267Z,1.15
2018-02-04T03:32:25.422Z,1.1
2018-02-04T03:33:25.346Z,1.12
2018-02-04T03:34:25.405Z,1.12
2018-02-04T03:35:26.285Z,1.13
2018-02-04T03:36:25.357Z,1.16
2018-02-04T03:37:25.291Z,1.17
2018-02-04T03:38:25.415Z,1.13
2018-02-04T03:39:25.231Z,1.14
2018-02-04T03:40:25.293Z,1.15
2018-02-04T03:41:25.348Z,1.12
2018-02-04T03:42:25.333Z,1.12
2018-02-04T03:43:25.178Z,1.11
2018-02-04T03:44:25.435Z,1.14
2018-02-04T03:45:25.285Z,1.14
2018-02-04T03:46:25.328Z,1.09
2018-02-04T03:47:25.224Z,1.1
2018-02-04T03:48:25.275Z,1.09
2018-02-04T03:49:25.229Z,1.07
2018-02-04T03:50:25.177Z,1.09
2018-02-04T03:51:25.297Z,1.08
2018-02-04T03:52:25.249Z,1.13
2018-02-04T03:53:25.243Z,1.15
2018-02-04T03:54:25.268Z,1.08
2018-02-04T03:55:25.374Z,1.13
2018-02-04T03:56:25.353Z,1.1
2018-02-04T03:57:25.158Z,1.09
2018-02-04T03:58:25.357Z,1.1
2018-02-04T03:59:25.276Z,1.08
2018-02-04T04:00:25.346Z,1.13
2018-02-04T04:01:25.258Z,1.16
2018-02-04T04:02:25.196Z,1.17
2018-02-04T04:03:25.288Z,1.11
2018-02-04T04:04:25.313Z,1.14
2018-02-04T04:05:25.381Z,1.15
2018-02-04T04:06:25.257Z,1.15
2018-02-04T04:07:25.318Z,1.13
2018-02-04T04:08:25.301Z,1.14
2018-02-04T04:09:25.331Z,1.15
2018-02-04T04:10:25.322Z,1.12
2018-02-04T04:11:25.418Z,1.11
2018-02-04T04:12:25.225Z,1.09
2018-02-04T04:13:25.288Z,1.08
2018-02-04T04:14:25.309Z,1.1
2018-02-04T04:15:25.310Z,1.12
2018-02-04T04:16:25.229Z,1.1
2018-02-04T04:17:25.380Z,1.05
2018-02-04T04:18:25.477Z,1.05
2018-02-04T04:19:25.168Z,1.06
2018-02-04T04:20:25.317Z,1.11
2018-02-04T04:21:25.204Z,1.09
2018-02-04T04:22:25.318Z,1.11
2018-02-04T04:23:25.245Z,1.17
2018-02-04T04:24:25.159Z,1.15
2018-02-04T04:25:25.313Z,1.13
2018-02-04T04:26:25.215Z,1.13
2018-02-04T04:27:25.062Z,1.16
2018-02-04T04:28:25.300Z,1.15
2018-02-04T04:29:25.383Z,1.1
2018-02-04T04:30:25.301Z,1.09
2018-02-04T04:31:25.308Z,1.08
2018-02-04T04:32:25.313Z,1.07
2018-02-04T04:33:25.365Z,1.08
2018-02-04T04:34:25.389Z,1.11
2018-02-04T04:35:25.480Z,1.12
2018-02-04T04:38:25.389Z,1.1
2018-02-04T04:39:25.353Z,1.1
2018-02-04T04:40:25.326Z,1.1
2018-02-04T04:41:25.408Z,1.11
2018-02-04T04:42:25.391Z,1.09
2018-02-04T04:43:25.449Z,1.07
2018-02-04T04:44:25.307Z,1.09
2018-02-04T04:45:25.454Z,1.17
2018-02-04T04:46:25.417Z,1.14
2018-02-04T04:47:25.484Z,1.1
2018-02-04T04:48:25.417Z,1.09
2018-02-04T04:49:25.361Z,1.13
2018-02-04T04:50:25.392Z,1.13
2018-02-04T04:51:25.406Z,1.11
2018-02-04T04:52:25.442Z,1.13
2018-02-04T04:53:25.296Z,1.11
2018-02-04T04:54:25.451Z,1.11
2018-02-04T04:55:25.411Z,1.09
2018-02-04T04:56:25.259Z,1.11
2018-02-04T04:57:25.337Z,1.06
2018-02-04T04:58:25.410Z,1.06
2018-02-04T04:59:25.443Z,1.05
2018-02-04T05:00:25.423Z,1.07
2018-02-04T05:01:25.342Z,1.09
2018-02-04T05:02:25.394Z,1.04
2018-02-04T05:03:25.431Z,1.03
2018-02-04T05:04:25.475Z,1.06
2018-02-04T05:05:25.460Z,1.05
2018-02-04T05:06:25.402Z,1.06
2018-02-04T05:07:25.437Z,1.09
2018-02-04T05:08:25.656Z,1.05
2018-02-04T05:09:25.536Z,1.04
2018-02-04T05:10:25.583Z,1.03
2018-02-04T05:11:25.446Z,1.07
2018-02-04T05:12:25.533Z,1.1
2018-02-04T05:14:25.600Z,1.07
2018-02-04T05:15:25.446Z,1.06
2018-02-04T05:16:25.510Z,1.06
2018-02-04T05:17:25.534Z,1.1
2018-02-04T05:18:25.358Z,1.1
2018-02-04T05:19:25.525Z,1.09
2018-02-04T05:20:25.544Z,1.1
2018-02-04T05:21:25.470Z,1.07
2018-02-04T05:22:25.439Z,1.11
2018-02-04T05:23:25.621Z,1.09
2018-02-04T05:24:25.540Z,1.04
2018-02-04T05:25:25.584Z,1.11
2018-02-04T05:26:25.547Z,1.17
2018-02-04T05:27:25.509Z,1.16
2018-02-04T05:28:25.441Z,1.1
2018-02-04T05:29:25.504Z,1.12
2018-02-04T05:30:25.398Z,1.13
2018-02-04T05:31:25.553Z,1.09
2018-02-04T05:32:25.494Z,1.14
2018-02-04T05:33:25.569Z,1.1
2018-02-04T05:34:25.692Z,1.07
2018-02-04T05:35:25.565Z,1.13
2018-02-04T05:36:25.658Z,1.15
2018-02-04T05:37:25.579Z,1.15
2018-02-04T05:38:25.624Z,1.14
2018-02-04T05:39:25.706Z,1.12
2018-02-04T05:40:25.650Z,1.11
2018-02-04T05:41:25.625Z,1.16
2018-02-04T05:42:25.536Z,1.13
2018-02-04T05:43:25.603Z,1.16
2018-02-04T05:44:25.733Z,1.18
2018-02-04T05:45:25.830Z,1.15
2018-02-04T05:46:25.621Z,1.13
2018-02-04T05:47:25.642Z,1.19
2018-02-04T05:48:25.607Z,1.2
2018-02-04T05:49:25.634Z,1.16
2018-02-04T05:50:25.708Z,1.19
2018-02-04T05:51:25.546Z,1.19
2018-02-04T05:52:25.616Z,1.17
2018-02-04T05:53:25.588Z,1.16
2018-02-04T05:54:25.815Z,1.16
2018-02-04T05:55:25.718Z,1.16
2018-02-04T05:56:25.624Z,1.16
2018-02-04T05:57:25.769Z,1.12
2018-02-04T05:58:25.646Z,1.16
2018-02-04T05:59:25.706Z,1.16
2018-02-04T06:00:25.905Z,1.16
2018-02-04T06:01:25.586Z,1.15
2018-02-04T06:02:25.684Z,1.16
2018-02-04T06:03:25.631Z,1.2
2018-02-04T06:04:25.728Z,1.15
2018-02-04T06:05:25.672Z,1.15
2018-02-04T06:06:25.866Z,1.16
2018-02-04T06:07:25.708Z,1.14
2018-02-04T06:08:25.769Z,1.17
2018-02-04T06:09:25.747Z,1.16
2018-02-04T06:10:25.723Z,1.18
2018-02-04T06:11:25.680Z,1.23
2018-02-04T06:12:25.759Z,1.22
2018-02-04T06:13:25.637Z,1.19
2018-02-04T06:14:25.574Z,1.19
2018-02-04T06:15:25.625Z,1.21
2018-02-04T06:16:25.646Z,1.25
2018-02-04T06:17:25.664Z,1.21
2018-02-04T06:18:25.809Z,1.2
2018-02-04T06:19:25.690Z,1.2
2018-02-04T06:20:25.712Z,1.24
2018-02-04T06:21:25.651Z,1.2
2018-02-04T06:22:25.655Z,1.2
2018-02-04T06:23:25.700Z,1.24
2018-02-04T06:24:25.802Z,1.26
2018-02-04T06:25:25.926Z,1.25
2018-02-04T06:26:25.842Z,1.26
2018-02-04T06:27:25.736Z,1.25
2018-02-04T06:28:25.675Z,1.24
2018-02-04T06:29:25.651Z,1.26
2018-02-04T06:30:25.686Z,1.3
2018-02-04T06:31:25.692Z,1.34
2018-02-04T06:32:25.704Z,1.25
2018-02-04T06:33:25.742Z,1.23
2018-02-04T06:34:25.682Z,1.24
2018-02-04T06:35:25.982Z,1.32
2018-02-04T06:36:25.674Z,1.3
2018-02-04T06:37:25.802Z,1.24
2018-02-04T06:38:25.957Z,1.29
2018-02-04T06:39:25.889Z,1.31
2018-02-04T06:40:25.899Z,1.27
2018-02-04T06:41:25.934Z,1.24
2018-02-04T06:42:25.921Z,1.28
2018-02-04T06:43:25.986Z,1.31
2018-02-04T06:44:25.809Z,1.29
2018-02-04T06:45:25.990Z,1.3
2018-02-04T06:46:25.902Z,1.27
2018-02-04T06:47:25.785Z,1.29
2018-02-04T06:48:25.854Z,1.28
2018-02-04T06:49:26.039Z,1.21
2018-02-04T06:50:25.878Z,1.24
2018-02-04T06:51:25.900Z,1.25
2018-02-04T06:52:25.755Z,1.22
2018-02-04T06:53:25.822Z,1.22
2018-02-04T06:54:25.699Z,1.26
2018-02-04T06:55:25.757Z,1.32
2018-02-04T06:56:25.893Z,1.26
2018-02-04T06:57:25.942Z,1.29
2018-02-04T06:58:25.834Z,1.28
2018-02-04T06:59:26.117Z,1.26
2018-02-04T07:00:25.782Z,1.27
2018-02-04T07:01:25.918Z,1.28
2018-02-04T07:02:25.791Z,1.32
2018-02-04T07:03:25.809Z,1.3
2018-02-04T07:04:25.872Z,1.42
2018-02-04T07:05:25.896Z,1.34
2018-02-04T07:06:25.910Z,1.38
2018-02-04T07:07:25.846Z,1.35
2018-02-04T07:08:25.990Z,1.36
2018-02-04T07:09:25.907Z,1.35
2018-02-04T07:10:25.914Z,1.38
2018-02-04T07:11:25.977Z,1.36
2018-02-04T07:12:26.006Z,1.38
2018-02-04T07:13:25.810Z,1.43
2018-02-04T07:14:26.004Z,1.39
2018-02-04T07:15:25.998Z,1.46
2018-02-04T07:16:26.046Z,1.48
2018-02-04T07:17:25.914Z,1.53
2018-02-04T07:18:25.865Z,1.47
2018-02-04T07:19:25.931Z,1.44
2018-02-04T07:20:26.024Z,1.44
2018-02-04T07:21:25.764Z,1.41
2018-02-04T07:22:25.893Z,1.41
2018-02-04T07:23:25.931Z,1.43
2018-02-04T07:24:25.924Z,1.44
2018-02-04T07:25:25.872Z,1.44
2018-02-04T07:26:26.014Z,1.42
2018-02-04T07:27:25.876Z,1.44
2018-02-04T07:28:25.996Z,1.44
2018-02-04T07:29:25.811Z,1.44
2018-02-04T07:30:25.971Z,1.38
2018-02-04T07:31:25.796Z,1.39
2018-02-04T07:32:26.006Z,1.4
2018-02-04T07:33:26.001Z,1.39
2018-02-04T07:34:25.804Z,1.4
2018-02-04T07:35:26.016Z,1.37
2018-02-04T07:36:24.959Z,1.42
2018-02-04T07:37:25.052Z,1.43
2018-02-04T07:38:25.038Z,1.41
2018-02-04T07:39:25.004Z,1.43
2018-02-04T07:40:25.153Z,1.47
2018-02-04T07:41:25.067Z,1.47
2018-02-04T07:42:24.997Z,1.45
2018-02-04T07:43:25.047Z,1.44
2018-02-04T07:44:25.011Z,1.42
2018-02-04T07:45:25.059Z,1.41
2018-02-04T07:46:24.998Z,1.45
2018-02-04T07:47:25.012Z,1.45
2018-02-04T07:48:25.311Z,1.46
2018-02-04T07:49:25.068Z,1.42
2018-02-04T07:50:24.949Z,1.4
2018-02-04T07:51:25.021Z,1.44
2018-02-04T07:52:24.870Z,1.4
2018-02-04T07:53:25.274Z,1.42
2018-02-04T07:54:25.030Z,1.4
2018-02-04T07:55:25.050Z,1.41
2018-02-04T07:56:24.968Z,1.42
2018-02-04T07:57:25.040Z,1.44
2018-02-04T07:58:25.045Z,1.47
2018-02-04T07:59:25.052Z,1.44
2018-02-04T08:00:24.896Z,1.44
2018-02-04T08:01:25.076Z,1.43
2018-02-04T08:02:25.195Z,1.41
2018-02-04T08:03:25.067Z,1.42
2018-02-04T08:04:24.945Z,1.47
2018-02-04T08:05:25.159Z,1.45
2018-02-04T08:06:25.088Z,1.44
2018-02-04T08:07:24.916Z,1.42
2018-02-04T08:08:25.131Z,1.43
2018-02-04T08:09:25.044Z,1.44
2018-02-04T08:10:25.090Z,1.42
2018-02-04T08:11:24.990Z,1.46
2018-02-04T08:12:25.185Z,1.42
2018-02-04T08:13:25.269Z,1.38
2018-02-04T08:14:25.326Z,1.33
2018-02-04T08:15:24.905Z,1.29
2018-02-04T08:16:25.062Z,1.36
2018-02-04T08:17:25.205Z,1.34
2018-02-04T08:18:25.110Z,1.38
2018-02-04T08:19:25.194Z,1.35
2018-02-04T08:20:25.065Z,1.35
2018-02-04T08:21:25.142Z,1.28
2018-02-04T08:22:24.961Z,1.33
2018-02-04T08:23:25.089Z,1.33
2018-02-04T08:24:25.175Z,1.3
2018-02-04T08:25:25.117Z,1.31
2018-02-04T08:26:25.075Z,1.33
2018-02-04T08:27:25.112Z,1.4
2018-02-04T08:28:25.005Z,1.35
2018-02-04T08:29:24.927Z,1.33
2018-02-04T08:30:25.057Z,1.34
2018-02-04T08:31:25.131Z,1.36
2018-02-04T08:32:25.292Z,1.38
2018-02-04T08:33:25.055Z,1.33
2018-02-04T08:34:25.138Z,1.31
2018-02-04T08:35:24.989Z,1.38
2018-02-04T08:36:25.090Z,1.41
2018-02-04T08:37:25.108Z,1.39
2018-02-04T08:38:25.095Z,1.45
2018-02-04T08:39:25.102Z,1.29
2018-02-04T08:40:25.139Z,1.19
2018-02-04T08:41:25.041Z,1.1
2018-02-04T08:42:24.967Z,1.13
2018-02-04T08:43:25.131Z,1.14
2018-02-04T08:44:25.081Z,1.11
2018-02-04T08:45:25.382Z,1.07
2018-02-04T08:46:25.079Z,1.08
2018-02-04T08:47:25.137Z,1.03
2018-02-04T08:48:25.081Z,0.97
2018-02-04T08:49:25.196Z,0.9
2018-02-04T08:50:25.074Z,0.9
2018-02-04T08:51:25.061Z,0.92
2018-02-04T08:52:25.101Z,0.96
2018-02-04T08:53:25.150Z,0.93
2018-02-04T08:54:25.013Z,0.93
2018-02-04T08:55:25.145Z,0.93
2018-02-04T08:56:25.055Z,0.89
2018-02-04T08:57:25.104Z,0.93
2018-02-04T08:58:25.275Z,0.9
2018-02-04T08:59:25.041Z,0.87
2018-02-04T09:00:25.122Z,0.89
2018-02-04T09:01:25.084Z,0.9
2018-02-04T09:02:25.352Z,0.9
2018-02-04T09:03:25.116Z,0.88
2018-02-04T09:04:25.018Z,0.86
2018-02-04T09:05:25.112Z,0.88
2018-02-04T09:06:25.004Z,0.81
2018-02-04T09:07:25.271Z,0.84
2018-02-04T09:08:25.232Z,0.84
2018-02-04T09:09:25.250Z,0.87
2018-02-04T09:10:25.157Z,0.83
2018-02-04T09:11:25.390Z,0.82
2018-02-04T09:12:25.332Z,0.83
2018-02-04T09:13:25.095Z,0.79
2018-02-04T09:14:25.120Z,0.78
2018-02-04T09:15:25.203Z,0.84
2018-02-04T09:16:25.208Z,0.79
2018-02-04T09:17:25.263Z,0.81
2018-02-04T09:18:25.228Z,0.81
2018-02-04T09:19:25.221Z,0.8
2018-02-04T09:20:25.491Z,0.84
2018-02-04T09:21:25.313Z,0.81
2018-02-04T09:22:25.398Z,0.86
2018-02-04T09:23:25.222Z,0.77
2018-02-04T09:24:25.323Z,0.63
2018-02-04T09:25:25.335Z,0.75
2018-02-04T09:26:25.266Z,0.7
2018-02-04T09:27:25.398Z,0.73
2018-02-04T09:28:25.170Z,0.73
2018-02-04T09:29:25.291Z,0.77
2018-02-04T09:30:25.288Z,0.78
2018-02-04T09:31:25.268Z,0.77
2018-02-04T09:32:25.378Z,0.82
2018-02-04T09:33:25.503Z,0.81
2018-02-04T09:34:25.417Z,0.77
2018-02-04T09:35:25.407Z,0.82
2018-02-04T09:36:25.342Z,0.82
2018-02-04T09:37:25.261Z,0.82
2018-02-04T09:38:25.328Z,0.79
2018-02-04T09:39:25.303Z,0.79
2018-02-04T09:40:25.320Z,0.78
2018-02-04T09:41:25.167Z,0.76
2018-02-04T09:42:25.310Z,0.68
2018-02-04T09:43:25.327Z,0.74
2018-02-04T09:44:25.378Z,0.75
2018-02-04T09:45:25.280Z,0.76
2018-02-04T09:46:25.337Z,0.75
2018-02-04T09:47:25.253Z,0.76
2018-02-04T09:48:25.318Z,0.8
2018-02-04T09:49:25.346Z,0.8
2018-02-04T09:50:25.346Z,0.78
2018-02-04T09:51:25.281Z,0.77
2018-02-04T09:52:25.320Z,0.75
2018-02-04T09:53:25.323Z,0.75
2018-02-04T09:54:25.321Z,0.74
2018-02-04T09:55:25.618Z,0.75
2018-02-04T09:56:25.267Z,0.77
2018-02-04T09:57:25.600Z,0.75
2018-02-04T09:58:25.469Z,0.76
2018-02-04T09:59:25.403Z,0.73
2018-02-04T10:00:25.227Z,0.75
2018-02-04T10:01:25.246Z,0.77
2018-02-04T10:02:25.266Z,0.77
2018-02-04T10:03:25.350Z,0.69
2018-02-04T10:04:25.267Z,0.67
2018-02-04T10:05:25.790Z,0.7
2018-02-04T10:06:25.844Z,0.71
2018-02-04T10:07:25.930Z,0.76
2018-02-04T10:08:25.351Z,0.75
2018-02-04T10:09:25.272Z,0.78
2018-02-04T10:10:25.145Z,0.8
2018-02-04T10:11:25.293Z,0.76
2018-02-04T10:12:28.222Z,0.73
2018-02-04T10:13:25.166Z,0.74
2018-02-04T10:14:25.342Z,0.75
2018-02-04T10:15:25.215Z,0.75
2018-02-04T10:16:25.144Z,0.74
2018-02-04T10:17:25.260Z,0.71
2018-02-04T10:18:25.354Z,0.69
2018-02-04T10:19:25.208Z,0.64
2018-02-04T10:20:25.266Z,0.71
2018-02-04T10:21:25.344Z,0.68
2018-02-04T10:22:25.248Z,0.66
2018-02-04T10:23:25.359Z,0.78
2018-02-04T10:24:33.499Z,0.89
2018-02-04T10:25:25.376Z,0.71
2018-02-04T10:26:25.442Z,0.62
2018-02-04T10:27:25.185Z,0.56
2018-02-04T10:28:25.373Z,0.53
2018-02-04T10:29:25.325Z,0.47
2018-02-04T10:30:25.273Z,0.47
2018-02-04T10:31:25.368Z,0.47
2018-02-04T10:32:25.294Z,0.57
2018-02-04T10:33:29.498Z,0.52
2018-02-04T10:34:25.329Z,0.43
2018-02-04T10:35:25.347Z,0.47
2018-02-04T10:36:25.376Z,0.45
2018-02-04T10:37:25.275Z,0.44
2018-02-04T10:38:25.416Z,0.46
2018-02-04T10:39:25.437Z,0.43
2018-02-04T10:40:25.462Z,0.45
2018-02-04T10:41:25.392Z,0.4
2018-02-04T10:42:25.381Z,0.39
2018-02-04T10:43:25.392Z,0.36
2018-02-04T10:44:25.377Z,0.33
2018-02-04T10:45:25.389Z,0.45
2018-02-04T10:46:25.381Z,0.35
2018-02-04T10:47:25.407Z,0.36
2018-02-04T10:48:25.503Z,0.42
2018-02-04T10:49:25.475Z,0.37
2018-02-04T10:50:25.458Z,0.39
2018-02-04T10:51:25.485Z,0.41
2018-02-04T10:52:25.494Z,0.43
2018-02-04T10:53:25.433Z,0.47
2018-02-04T10:54:25.457Z,0.5
2018-02-04T10:55:25.441Z,0.46
2018-02-04T10:56:25.406Z,0.45
2018-02-04T10:57:25.479Z,0.39
2018-02-04T10:58:25.463Z,0.42
2018-02-04T10:59:25.401Z,0.45
2018-02-04T11:00:25.401Z,0.42
2018-02-04T11:01:25.320Z,0.49
2018-02-04T11:02:25.355Z,0.47
2018-02-04T11:03:25.351Z,0.56
2018-02-04T11:04:25.384Z,0.47
2018-02-04T11:05:25.375Z,0.43
2018-02-04T11:06:25.426Z,0.45
2018-02-04T11:07:25.350Z,0.46
2018-02-04T11:08:25.348Z,0.36
2018-02-04T11:09:25.402Z,0.4
2018-02-04T11:10:25.440Z,0.39
2018-02-04T11:11:25.430Z,0.32
2018-02-04T11:12:25.354Z,0.3
2018-02-04T11:13:25.396Z,0.29
2018-02-04T11:14:25.437Z,0.25
2018-02-04T11:15:25.443Z,0.11
2018-02-04T11:16:25.961Z,0.23
2018-02-04T11:17:25.594Z,0.17
2018-02-04T11:18:25.407Z,0.19
2018-02-04T11:19:25.520Z,0.2
2018-02-04T11:20:25.436Z,0.11
2018-02-04T11:21:25.475Z,0.21
2018-02-04T11:22:25.498Z,0.21
2018-02-04T11:23:25.587Z,0.26
2018-02-04T11:24:25.516Z,0.33
2018-02-04T11:25:25.515Z,0.38
2018-02-04T11:26:25.406Z,0.37
2018-02-04T11:27:25.400Z,0.29
2018-02-04T11:28:25.374Z,0.41
2018-02-04T11:29:25.412Z,0.34
2018-02-04T11:30:25.401Z,0.33
2018-02-04T11:31:25.569Z,0.38
2018-02-04T11:32:25.514Z,0.49
2018-02-04T11:33:25.526Z,0.54
2018-02-04T11:34:25.358Z,0.44
2018-02-04T11:35:25.411Z,0.45
2018-02-04T11:36:25.405Z,0.49
2018-02-04T11:37:25.409Z,0.45
2018-02-04T11:38:25.407Z,0.45
2018-02-04T11:39:25.507Z,0.5
2018-02-04T11:40:25.467Z,0.39
2018-02-04T11:41:25.334Z,0.41
2018-02-04T11:42:25.597Z,0.43
2018-02-04T11:43:25.193Z,0.47
2018-02-04T11:44:25.107Z,0.36
2018-02-04T11:45:25.255Z,0.24
2018-02-04T11:46:25.146Z,0.37
2018-02-04T11:47:25.341Z,0.23
2018-02-04T11:48:25.137Z,0.39
2018-02-04T11:49:25.254Z,0.41
2018-02-04T11:50:25.190Z,0.48
2018-02-04T11:51:25.178Z,0.51
2018-02-04T11:52:25.187Z,0.61
2018-02-04T11:53:25.138Z,0.58
2018-02-04T11:54:25.175Z,0.55
2018-02-04T11:55:25.180Z,0.62
2018-02-04T11:56:25.200Z,0.65
2018-02-04T11:57:25.094Z,0.62
2018-02-04T11:58:25.185Z,0.5
2018-02-04T11:59:25.138Z,0.65
2018-02-04T12:00:25.124Z,0.56
2018-02-04T12:01:25.099Z,0.63
2018-02-04T12:02:25.243Z,0.46
2018-02-04T12:03:25.101Z,0.28
2018-02-04T12:04:25.239Z,0.41
2018-02-04T12:05:25.589Z,0.54
2018-02-04T12:06:25.226Z,0.39
2018-02-04T12:07:25.309Z,0.3
2018-02-04T12:08:25.171Z,0.4
2018-02-04T12:09:25.272Z,0.43
2018-02-04T12:10:25.546Z,0.26
2018-02-04T12:11:25.275Z,0.36
2018-02-04T12:12:26.010Z,0.38
2018-02-04T12:13:25.950Z,0.16
2018-02-04T12:14:25.919Z,0.26
2018-02-04T12:15:25.903Z,0.41
2018-02-04T12:16:25.973Z,0.31
2018-02-04T12:17:25.994Z,0.11
2018-02-04T12:18:26.072Z,0.16
2018-02-04T12:19:28.783Z,0.18
2018-02-04T12:20:26.789Z,0.09
2018-02-04T12:21:26.475Z,0.17
2018-02-04T12:22:25.975Z,0.24
2018-02-04T12:23:25.943Z,0.12
2018-02-04T12:24:25.980Z,0.15
2018-02-04T12:25:25.948Z,0.22
2018-02-04T12:26:26.008Z,0.13
2018-02-04T12:27:25.956Z,0.16
2018-02-04T12:28:25.986Z,0.23
2018-02-04T12:29:26.082Z,0.33
2018-02-04T12:30:26.020Z,0.01
2018-02-04T12:31:26.323Z,0.08
2018-02-04T12:32:26.840Z,0.13
2018-02-04T12:33:26.657Z,0.07
2018-02-04T12:34:26.133Z,-0.08
2018-02-04T12:35:26.401Z,0.14
2018-02-04T12:36:26.310Z,0.01
2018-02-04T12:37:26.531Z,-0.19
2018-02-04T12:38:35.015Z,-0.3
2018-02-04T12:39:26.348Z,-0.21
2018-02-04T12:40:26.181Z,-0.13
2018-02-04T12:41:26.705Z,-0.18
2018-02-04T12:42:26.530Z,-0.26
2018-02-04T12:43:26.076Z,-0.34
2018-02-04T12:44:25.788Z,-0.29
2018-02-04T12:45:26.217Z,-0.14
2018-02-04T12:46:25.875Z,-0.09
2018-02-04T12:47:25.717Z,-0.14
2018-02-04T12:48:25.949Z,-0.27
2018-02-04T12:49:25.778Z,-0.14
2018-02-04T12:50:25.956Z,-0.36
2018-02-04T12:51:25.791Z,-0.39
2018-02-04T12:52:25.848Z,-0.3
2018-02-04T12:53:25.887Z,-0.3
2018-02-04T12:54:26.075Z,-0.37
2018-02-04T12:55:26.156Z,-0.37
2018-02-04T12:56:25.934Z,-0.24
2018-02-04T12:57:26.268Z,-0.32
2018-02-04T12:58:25.799Z,-0.35
2018-02-04T12:59:26.075Z,-0.36
2018-02-04T13:00:26.155Z,-0.36
2018-02-04T13:01:25.884Z,-0.28
2018-02-04T13:02:26.072Z,-0.29
2018-02-04T13:03:26.163Z,-0.38
2018-02-04T13:04:25.826Z,-0.21
2018-02-04T13:05:25.741Z,-0.15
2018-02-04T13:06:26.094Z,-0.34
2018-02-04T13:07:25.893Z,-0.18
2018-02-04T13:08:26.424Z,-0.42
2018-02-04T13:09:25.818Z,-0.56
2018-02-04T13:10:26.820Z,-0.51
2018-02-04T13:11:25.870Z,-0.45
2018-02-04T13:12:26.094Z,-0.62
2018-02-04T13:13:26.197Z,-0.64
2018-02-04T13:14:25.812Z,-0.59
2018-02-04T13:15:25.901Z,-0.67
2018-02-04T13:16:25.659Z,-0.43
2018-02-04T13:17:25.353Z,-0.3
2018-02-04T13:18:25.306Z,-0.46
2018-02-04T13:19:25.407Z,-0.43
2018-02-04T13:20:25.410Z,-0.53
2018-02-04T13:21:25.450Z,-0.46
2018-02-04T13:22:25.321Z,-0.52