createdAt,value
2022-10-19T00:03:24.340Z,79.60
2022-10-19T00:07:06.038Z,79.70
2022-10-19T00:10:48.052Z,79.70
2022-10-19T00:14:29.737Z,79.80
2022-10-19T00:18:11.458Z,80.40
2022-10-19T00:21:53.462Z,79.80
2022-10-19T00:25:35.258Z,79.80
2022-10-19T00:29:17.252Z,79.90
2022-10-19T00:32:59.038Z,80.00
2022-10-19T00:36:41.462Z,79.80
2022-10-19T00:40:23.290Z,79.90
2022-10-19T00:44:14.027Z,79.90
2022-10-19T00:47:55.711Z,80.00
2022-10-19T00:51:39.562Z,79.90
2022-10-19T00:55:21.273Z,80.50
2022-10-19T00:59:06.018Z,80.00
2022-10-19T01:02:47.876Z,80.20
2022-10-19T01:06:29.624Z,80.20
2022-10-19T01:10:11.474Z,80.20
2022-10-19T01:14:19.158Z,80.30
2022-10-19T01:18:06.638Z,80.40
2022-10-19T01:21:50.237Z,80.30
2022-10-19T01:25:43.866Z,80.40
2022-10-19T01:30:03.093Z,80.50
2022-10-19T01:33:55.175Z,80.60
2022-10-19T01:37:51.947Z,80.80
2022-10-19T01:41:51.333Z,80.80
2022-10-19T01:45:44.346Z,80.80
2022-10-19T01:49:29.954Z,80.90
2022-10-19T01:53:12.416Z,80.90
2022-10-19T01:56:54.242Z,80.90
2022-10-19T02:00:39.490Z,80.90
2022-10-19T02:04:22.669Z,81.10
2022-10-19T02:08:08.230Z,81.00
2022-10-19T02:11:54.714Z,81.20
2022-10-19T02:15:39.816Z,81.20
2022-10-19T02:19:21.580Z,81.60
2022-10-19T02:23:05.163Z,81.70
2022-10-19T02:26:46.877Z,82.50
2022-10-19T02:30:28.858Z,82.50
2022-10-19T02:34:10.543Z,82.80
2022-10-19T02:37:52.357Z,82.90
2022-10-19T02:41:42.393Z,83.60
2022-10-19T02:45:31.106Z,83.50
2022-10-19T02:49:12.827Z,83.50
2022-10-19T02:52:54.699Z,83.30
2022-10-19T02:56:36.479Z,83.40
2022-10-19T03:00:18.340Z,83.50
2022-10-19T03:04:00.034Z,83.80
2022-10-19T03:07:42.366Z,84.00
2022-10-19T03:11:24.393Z,84.10
2022-10-19T03:15:06.582Z,84.00
2022-10-19T03:18:49.389Z,84.10
2022-10-19T03:22:31.381Z,84.20
2022-10-19T03:26:15.360Z,84.10
2022-10-19T03:29:57.058Z,84.30
2022-10-19T03:33:41.059Z,84.00
2022-10-19T03:37:22.749Z,84.90
2022-10-19T03:41:07.949Z,84.10
2022-10-19T03:44:49.639Z,84.50
2022-10-19T03:48:31.445Z,84.20
2022-10-19T03:52:13.410Z,84.20
2022-10-19T03:56:11.816Z,84.20
2022-10-19T03:59:53.509Z,84.40
2022-10-19T04:07:22.034Z,84.40
2022-10-19T04:11:06.432Z,84.40
2022-10-19T04:14:56.949Z,84.50
2022-10-19T04:18:39.461Z,84.50
2022-10-19T04:22:22.474Z,84.70
2022-10-19T04:26:07.954Z,84.70
2022-10-19T04:29:49.626Z,85.00
2022-10-19T04:33:31.789Z,85.00
2022-10-19T04:37:13.511Z,85.00
2022-10-19T04:40:56.153Z,84.70
2022-10-19T04:44:37.910Z,84.70
2022-10-19T04:48:19.586Z,84.90
2022-10-19T04:52:01.521Z,84.90
2022-10-19T04:55:43.289Z,84.70
2022-10-19T04:59:25.018Z,85.40
2022-10-19T05:03:06.909Z,84.50
2022-10-19T05:06:48.591Z,84.80
2022-10-19T05:10:30.341Z,84.50
2022-10-19T05:14:12.078Z,85.20
2022-10-19T05:17:54.545Z,84.60
2022-10-19T05:21:36.482Z,84.60
2022-10-19T05:25:18.236Z,84.70
2022-10-19T05:29:02.616Z,84.60
2022-10-19T05:32:44.708Z,84.80
2022-10-19T05:36:37.146Z,84.80
2022-10-19T05:40:19.010Z,85.00
2022-10-19T05:44:01.511Z,84.70
2022-10-19T05:47:43.222Z,84.80
2022-10-19T05:51:25.657Z,85.00
2022-10-19T05:55:08.011Z,84.80
2022-10-19T05:58:49.825Z,85.00
2022-10-19T06:02:31.754Z,84.90
2022-10-19T06:06:13.450Z,85.20
2022-10-19T06:09:55.170Z,84.90
2022-10-19T06:13:37.481Z,84.90
2022-10-19T06:17:19.230Z,85.00
2022-10-19T06:21:08.389Z,85.80
2022-10-19T06:24:51.045Z,85.10
2022-10-19T06:28:32.786Z,85.00
2022-10-19T06:32:14.849Z,85.00
2022-10-19T06:35:56.525Z,85.00
2022-10-19T06:39:38.218Z,84.80
2022-10-19T06:43:21.094Z,85.00
2022-10-19T06:47:02.818Z,85.10
2022-10-19T06:50:44.737Z,85.00
2022-10-19T06:54:26.587Z,85.00
2022-10-19T06:58:08.280Z,85.10
2022-10-19T07:01:50.172Z,85.00
2022-10-19T07:05:32.087Z,85.00
2022-10-19T07:09:13.826Z,85.60
2022-10-19T07:12:56.690Z,84.90
2022-10-19T07:16:38.515Z,84.80
2022-10-19T07:20:20.210Z,84.80
2022-10-19T07:24:01.911Z,84.70
2022-10-19T07:27:43.917Z,84.70
2022-10-19T07:31:26.970Z,84.70
2022-10-19T07:35:08.820Z,85.30
2022-10-19T07:38:50.614Z,84.70
2022-10-19T07:42:32.361Z,84.50
2022-10-19T07:46:15.774Z,84.50
2022-10-19T07:50:00.478Z,84.30
2022-10-19T07:53:42.709Z,84.00
2022-10-19T07:57:24.411Z,83.90
2022-10-19T08:01:30.119Z,83.70
2022-10-19T08:05:12.328Z,83.50
2022-10-19T08:08:54.708Z,83.30
2022-10-19T08:12:37.825Z,83.00
2022-10-19T08:16:29.369Z,83.00
2022-10-19T08:20:11.130Z,82.90
2022-10-19T08:23:52.894Z,82.50
2022-10-19T08:27:37.567Z,82.70
2022-10-19T08:31:21.494Z,82.70
2022-10-19T08:35:07.214Z,82.50
2022-10-19T08:38:52.426Z,82.10
2022-10-19T08:42:53.017Z,81.90
2022-10-19T08:47:12.584Z,81.70
2022-10-19T08:50:56.403Z,81.50
2022-10-19T08:54:43.125Z,81.70
2022-10-19T08:58:48.281Z,81.20
2022-10-19T09:02:58.250Z,81.30
2022-10-19T09:06:39.923Z,81.20
2022-10-19T09:10:34.423Z,80.70
2022-10-19T09:14:31.788Z,80.70
2022-10-19T09:18:24.937Z,80.40
2022-10-19T09:22:08.959Z,80.00
2022-10-19T09:25:51.305Z,79.70
2022-10-19T09:29:47.500Z,80.00
2022-10-19T09:33:37.217Z,79.00
2022-10-19T09:37:25.681Z,78.80
2022-10-19T09:41:19.193Z,79.00
2022-10-19T09:45:02.231Z,79.00
2022-10-19T09:48:51.270Z,79.00
2022-10-19T09:52:36.287Z,78.50
2022-10-19T09:56:22.364Z,78.50
2022-10-19T10:00:04.422Z,78.50
2022-10-19T10:03:46.271Z,78.90
2022-10-19T10:07:29.558Z,79.10
2022-10-19T10:11:12.326Z,79.30
2022-10-19T10:14:56.118Z,78.90
2022-10-19T10:18:40.175Z,79.00
2022-10-19T10:22:27.258Z,78.00
2022-10-19T10:26:17.941Z,78.00
2022-10-19T10:29:59.812Z,77.80
2022-10-19T10:33:45.165Z,78.20
2022-10-19T10:37:46.405Z,78.50
2022-10-19T10:41:29.046Z,78.60
2022-10-19T10:45:40.394Z,78.40
2022-10-19T10:49:37.465Z,78.20
2022-10-19T10:53:31.741Z,77.90
2022-10-19T10:57:17.031Z,78.20
2022-10-19T11:01:02.840Z,77.90
2022-10-19T11:04:52.526Z,77.80
2022-10-19T11:08:50.392Z,77.70
2022-10-19T11:13:17.433Z,77.30
2022-10-19T11:17:03.187Z,77.70
2022-10-19T11:20:53.675Z,77.10
2022-10-19T11:25:09.999Z,76.90
2022-10-19T11:29:13.672Z,77.10
2022-10-19T11:33:05.610Z,77.00
2022-10-19T11:36:56.738Z,76.80
2022-10-19T11:41:17.244Z,76.50
2022-10-19T11:45:30.216Z,76.80
2022-10-19T11:49:30.864Z,76.70
2022-10-19T11:53:15.795Z,76.70
2022-10-19T11:57:11.838Z,76.50
2022-10-19T12:01:18.810Z,76.40
2022-10-19T12:05:27.913Z,76.20
2022-10-19T12:09:45.061Z,76.80
2022-10-19T12:13:48.790Z,76.10
2022-10-19T12:17:33.007Z,76.00
2022-10-19T12:21:39.002Z,76.20
2022-10-19T12:25:20.706Z,76.00
2022-10-19T12:29:04.629Z,76.60
2022-10-19T12:33:02.085Z,76.40
2022-10-19T12:37:00.860Z,76.20
2022-10-19T12:41:16.927Z,76.20
2022-10-19T12:45:14.599Z,75.70
2022-10-19T12:49:30.310Z,75.20
2022-10-19T12:53:23.555Z,75.30
2022-10-19T12:57:22.908Z,75.00
2022-10-19T13:01:06.094Z,75.00
2022-10-19T13:04:52.586Z,75.20
2022-10-19T13:08:43.531Z,74.80
2022-10-19T13:12:26.028Z,74.70
2022-10-19T13:16:36.710Z,74.80
2022-10-19T13:20:18.630Z,74.60
2022-10-19T13:24:25.430Z,74.80
2022-10-19T13:28:07.285Z,74.70
2022-10-19T13:31:49.153Z,75.10
2022-10-19T13:35:32.557Z,74.40
2022-10-19T13:39:14.290Z,73.70
2022-10-19T13:42:59.147Z,75.10
2022-10-19T13:47:05.462Z,74.30
2022-10-19T13:51:01.455Z,73.40
2022-10-19T13:55:15.242Z,73.60
2022-10-19T13:59:15.088Z,74.20
2022-10-19T14:03:27.898Z,74.30
2022-10-19T14:07:15.482Z,74.30
2022-10-19T14:11:12.443Z,74.30
2022-10-19T14:14:54.186Z,73.80
2022-10-19T14:18:36.458Z,74.80
2022-10-19T14:22:30.146Z,74.10
2022-10-19T14:26:18.791Z,73.90
2022-10-19T14:30:00.563Z,73.50
2022-10-19T14:33:44.486Z,74.00
2022-10-19T14:37:26.705Z,73.60
2022-10-19T14:41:18.965Z,72.70
2022-10-19T14:45:01.465Z,72.30
2022-10-19T14:48:47.383Z,72.40
2022-10-19T14:52:34.639Z,72.40
2022-10-19T14:56:21.726Z,72.50
2022-10-19T15:00:05.971Z,72.70
2022-10-19T15:03:49.110Z,72.50
2022-10-19T15:07:38.182Z,72.70
2022-10-19T15:11:41.159Z,72.50
2022-10-19T15:15:27.121Z,72.10
2022-10-19T15:19:25.102Z,72.10
2022-10-19T15:23:44.736Z,72.30
2022-10-19T15:27:36.987Z,72.20
2022-10-19T15:31:19.804Z,71.60
2022-10-19T15:35:34.278Z,71.40
2022-10-19T15:39:32.932Z,71.60
2022-10-19T15:43:37.676Z,71.10
2022-10-19T15:47:21.430Z,71.30
2022-10-19T15:51:03.294Z,71.60
2022-10-19T15:54:48.763Z,71.80
2022-10-19T15:58:30.469Z,71.70
2022-10-19T16:02:13.321Z,71.80
2022-10-19T16:05:54.985Z,72.20
2022-10-19T16:09:36.670Z,72.30
2022-10-19T16:13:18.682Z,73.10
2022-10-19T16:17:02.957Z,72.60
2022-10-19T16:20:45.443Z,72.50
2022-10-19T16:24:27.111Z,72.70
2022-10-19T16:28:08.777Z,72.70
2022-10-19T16:31:51.648Z,73.00
2022-10-19T16:35:33.334Z,73.30
2022-10-19T16:39:15.091Z,73.50
2022-10-19T16:43:00.373Z,73.80
2022-10-19T16:46:42.089Z,74.50
2022-10-19T16:50:25.018Z,74.10
2022-10-19T16:54:08.027Z,74.30
2022-10-19T16:57:49.724Z,74.40
2022-10-19T17:01:32.102Z,74.80
2022-10-19T17:05:13.813Z,75.10
2022-10-19T17:12:58.771Z,75.60
2022-10-19T17:16:40.544Z,76.00
2022-10-19T17:20:22.383Z,76.30
2022-10-19T17:24:06.090Z,76.70
2022-10-19T17:27:51.476Z,77.30
2022-10-19T17:31:33.363Z,77.50
2022-10-19T17:35:15.222Z,77.70
2022-10-19T17:38:58.350Z,77.70
2022-10-19T17:42:40.352Z,78.20
2022-10-19T17:46:24.046Z,78.00
2022-10-19T17:50:06.122Z,78.10
2022-10-19T17:53:48.349Z,78.20
2022-10-19T17:57:30.028Z,78.00
2022-10-19T18:01:12.261Z,78.90
2022-10-19T18:04:53.939Z,80.30
2022-10-19T18:08:37.227Z,79.90
2022-10-19T18:12:19.069Z,80.80
2022-10-19T18:16:02.047Z,80.40
2022-10-19T18:19:43.722Z,80.60
2022-10-19T18:23:25.670Z,80.90
2022-10-19T18:27:07.374Z,80.80
2022-10-19T18:30:50.157Z,81.30
2022-10-19T18:34:31.890Z,81.70
2022-10-19T18:38:13.594Z,81.40
2022-10-19T18:41:55.627Z,81.60
2022-10-19T18:45:37.606Z,81.90
2022-10-19T18:49:19.273Z,81.80
2022-10-19T18:53:01.294Z,82.20
2022-10-19T18:56:42.967Z,82.30
2022-10-19T19:00:24.835Z,82.30
2022-10-19T19:04:08.452Z,82.50
2022-10-19T19:07:50.109Z,82.90
2022-10-19T19:11:36.078Z,82.20
2022-10-19T19:15:19.745Z,82.40
2022-10-19T19:19:01.472Z,82.50
2022-10-19T19:22:43.315Z,83.20
2022-10-19T19:26:26.377Z,82.80
2022-10-19T19:30:09.466Z,83.10
2022-10-19T19:33:51.238Z,82.90
2022-10-19T19:37:34.813Z,83.20
2022-10-19T19:41:16.959Z,83.20
2022-10-19T19:44:58.690Z,83.20
2022-10-19T19:48:41.466Z,83.20
2022-10-19T19:52:23.239Z,83.50
2022-10-19T19:56:07.090Z,83.00
2022-10-19T19:59:48.817Z,83.50
2022-10-19T20:03:30.790Z,83.00
2022-10-19T20:07:12.466Z,83.50
2022-10-19T20:10:54.465Z,83.10
2022-10-19T20:14:36.370Z,83.60
2022-10-19T20:18:18.039Z,83.70
2022-10-19T20:22:00.246Z,83.70
2022-10-19T20:25:41.917Z,83.90
2022-10-19T20:29:23.638Z,83.90
2022-10-19T20:33:05.540Z,83.90
2022-10-19T20:36:47.210Z,84.00
2022-10-19T20:44:16.638Z,84.40
2022-10-19T20:47:58.313Z,84.20
2022-10-19T20:51:40.158Z,84.40
2022-10-19T20:55:22.070Z,84.70
2022-10-19T20:59:17.980Z,84.60
2022-10-19T21:02:59.990Z,84.90
2022-10-19T21:06:46.205Z,84.70
2022-10-19T21:10:28.892Z,85.30
2022-10-19T21:14:15.681Z,85.20
2022-10-19T21:17:57.350Z,85.50
2022-10-19T21:21:41.350Z,85.20
2022-10-19T21:25:23.038Z,85.40
2022-10-19T21:29:05.511Z,85.40
2022-10-19T21:32:48.111Z,85.50
2022-10-19T21:36:29.807Z,85.70
2022-10-19T21:40:11.565Z,85.80
2022-10-19T21:43:53.739Z,85.80
2022-10-19T21:47:36.089Z,86.20
2022-10-19T21:51:28.995Z,86.50
2022-10-19T21:55:10.698Z,87.30
2022-10-19T21:58:53.097Z,86.90
2022-10-19T22:02:34.952Z,87.10
2022-10-19T22:06:16.791Z,87.10
2022-10-19T22:09:58.497Z,87.30
2022-10-19T22:13:40.375Z,87.40
2022-10-19T22:17:22.046Z,87.50
2022-10-19T22:21:08.785Z,87.60
2022-10-19T22:24:50.468Z,88.30
2022-10-19T22:28:32.121Z,87.80
2022-10-19T22:32:13.954Z,87.90
2022-10-19T22:36:00.026Z,88.00
2022-10-19T22:43:29.474Z,87.70
2022-10-19T22:47:11.137Z,88.10
2022-10-19T22:50:54.211Z,87.90
2022-10-19T22:54:35.880Z,88.10
2022-10-19T22:58:17.627Z,88.00
2022-10-19T23:01:59.497Z,88.30
2022-10-19T23:05:41.233Z,88.60
2022-10-19T23:09:23.074Z,88.80
2022-10-19T23:13:04.867Z,88.90
2022-10-19T23:16:46.541Z,89.00
2022-10-19T23:20:28.390Z,89.20
2022-10-19T23:24:10.057Z,89.30
2022-10-19T23:27:51.744Z,89.20
2022-10-19T23:31:35.635Z,89.30
2022-10-19T23:35:17.350Z,89.50
2022-10-19T23:38:59.083Z,89.20
2022-10-19T23:42:42.008Z,89.20
2022-10-19T23:46:23.749Z,89.40
2022-10-19T23:50:05.781Z,89.40
2022-10-19T23:53:48.391Z,89.60
2022-10-19T23:57:30.054Z,89.70
