createdAt,value
2017-08-03T00:08:32.000Z,23.6
2017-08-03T00:18:32.000Z,23.7
2017-08-03T00:28:32.000Z,23.7
2017-08-03T00:38:33.000Z,23.7
2017-08-03T00:48:32.000Z,23.7
2017-08-03T00:58:32.000Z,23.7
2017-08-03T01:08:32.000Z,23.2
2017-08-03T01:18:32.000Z,23.6
2017-08-03T01:28:32.000Z,23.6
2017-08-03T01:38:32.000Z,23.6
2017-08-03T01:48:32.000Z,23.6
2017-08-03T01:58:32.000Z,23.5
2017-08-03T02:08:32.000Z,23.1
2017-08-03T02:18:32.000Z,23.4
2017-08-03T02:28:32.000Z,23.3
2017-08-03T02:38:32.000Z,23.2
2017-08-03T02:48:32.000Z,23.4
2017-08-03T02:58:32.000Z,23.8
2017-08-03T03:08:32.000Z,23.4
2017-08-03T03:18:33.000Z,22.9
2017-08-03T03:28:32.000Z,23.4
2017-08-03T03:38:32.000Z,23.4
2017-08-03T03:48:32.000Z,23.4
2017-08-03T03:58:32.000Z,23.3
2017-08-03T04:08:32.000Z,23.3
2017-08-03T04:18:32.000Z,22.9
2017-08-03T04:28:32.000Z,22.9
2017-08-03T04:38:32.000Z,23.3
2017-08-03T04:48:32.000Z,23.4
2017-08-03T04:58:34.000Z,23.3
2017-08-03T05:08:32.000Z,23.4
2017-08-03T05:18:32.000Z,23.5
2017-08-03T05:28:32.000Z,23.4
2017-08-03T05:38:32.000Z,23.5
2017-08-03T05:48:32.000Z,23.6
2017-08-03T05:58:32.000Z,23.7
2017-08-03T06:08:32.000Z,23.8
2017-08-03T06:18:32.000Z,24
2017-08-03T06:28:33.000Z,24.3
2017-08-03T06:38:33.000Z,24.2
2017-08-03T06:48:33.000Z,23.7
2017-08-03T06:58:33.000Z,24
2017-08-03T07:08:33.000Z,24.3
2017-08-03T07:18:33.000Z,24.2
2017-08-03T07:38:33.000Z,24.2
2017-08-03T07:48:33.000Z,24.3
2017-08-03T07:58:33.000Z,23.8
2017-08-03T08:08:33.000Z,24.2
2017-08-03T08:18:33.000Z,24.1
2017-08-03T08:28:33.000Z,24.3
2017-08-03T08:38:33.000Z,24.2
2017-08-03T08:48:34.000Z,24.3
2017-08-03T08:58:33.000Z,24.3
2017-08-03T09:08:33.000Z,24.3
2017-08-03T09:18:33.000Z,24.3
2017-08-03T09:28:33.000Z,24.3
2017-08-03T09:38:33.000Z,24.9
2017-08-03T09:48:33.000Z,24.3
2017-08-03T09:58:33.000Z,24.3
2017-08-03T10:08:33.000Z,24.3
2017-08-03T10:18:33.000Z,24.3
2017-08-03T10:28:33.000Z,24.3
2017-08-03T10:38:33.000Z,24.3
2017-08-03T10:48:33.000Z,24.3
2017-08-03T10:58:33.000Z,24.3
2017-08-03T11:08:33.000Z,24.4
2017-08-03T11:18:33.000Z,24.3
2017-08-03T11:28:33.000Z,24.3
2017-08-03T11:38:33.000Z,24.3
2017-08-03T11:48:33.000Z,24.3
2017-08-03T11:58:33.000Z,24.3
2017-08-03T12:08:33.000Z,23.9
2017-08-03T12:18:33.000Z,24.3
2017-08-03T12:28:33.000Z,24.3
2017-08-03T12:38:33.000Z,24.3
2017-08-03T12:48:33.000Z,24.3
2017-08-03T12:58:33.000Z,23.9
2017-08-03T13:08:33.000Z,24.4
2017-08-03T13:18:34.000Z,24.4
2017-08-03T13:28:34.000Z,24.4
2017-08-03T13:38:34.000Z,23.9
2017-08-03T13:48:34.000Z,24.4
2017-08-03T13:58:34.000Z,24
2017-08-03T14:08:34.000Z,24.4
2017-08-03T14:18:34.000Z,24.4
2017-08-03T14:28:34.000Z,24.4
2017-08-03T14:38:34.000Z,24.4
2017-08-03T14:48:34.000Z,24.4
2017-08-03T14:58:34.000Z,24.7
2017-08-03T15:08:34.000Z,24.4
2017-08-03T15:18:34.000Z,24.4
2017-08-03T15:28:34.000Z,24
2017-08-03T15:38:34.000Z,25
2017-08-03T15:48:34.000Z,24.4
2017-08-03T15:58:34.000Z,24.4
2017-08-03T16:08:34.000Z,24.4
2017-08-03T16:18:34.000Z,24.4
2017-08-03T16:28:34.000Z,24.2
2017-08-03T16:38:34.000Z,24.4
2017-08-03T16:48:34.000Z,23.9
2017-08-03T16:58:36.000Z,24.4
2017-08-03T17:08:34.000Z,24.4
2017-08-03T17:18:34.000Z,23.9
2017-08-03T17:28:34.000Z,24.4
2017-08-03T17:38:34.000Z,23.9
2017-08-03T17:48:34.000Z,24.2
2017-08-03T17:58:34.000Z,24.3
2017-08-03T18:08:36.000Z,24.3
2017-08-03T18:18:34.000Z,24.4
2017-08-03T18:28:35.000Z,23.9
2017-08-03T18:38:34.000Z,24.9
2017-08-03T18:48:34.000Z,24.4
2017-08-03T18:58:34.000Z,24.3
2017-08-03T19:08:34.000Z,24.3
2017-08-03T19:18:34.000Z,24.3
2017-08-03T19:28:35.000Z,24.2
2017-08-03T19:38:34.000Z,24.2
2017-08-03T19:58:34.000Z,24.2
2017-08-03T20:08:34.000Z,24.2
2017-08-03T20:18:35.000Z,24.2
2017-08-03T20:28:35.000Z,24.2
2017-08-03T20:38:35.000Z,23.8
2017-08-03T20:48:35.000Z,24.6
2017-08-03T20:58:35.000Z,24.6
2017-08-03T21:08:35.000Z,24.1
2017-08-03T21:18:35.000Z,24.5
2017-08-03T21:28:36.000Z,24
2017-08-03T21:38:35.000Z,24
2017-08-03T21:48:35.000Z,23.9
2017-08-03T21:58:35.000Z,23.9
2017-08-03T22:08:35.000Z,23.8
2017-08-03T22:18:35.000Z,23.9
2017-08-03T22:28:35.000Z,24.2
2017-08-03T22:38:35.000Z,23.8
2017-08-03T22:48:35.000Z,24.2
2017-08-03T22:58:35.000Z,23.8
2017-08-03T23:08:35.000Z,23.9
2017-08-03T23:18:35.000Z,23.8
2017-08-03T23:28:35.000Z,23.8
2017-08-03T23:38:35.000Z,23.5
2017-08-03T23:48:35.000Z,23.8
2017-08-03T23:58:35.000Z,23.8
