createdAt,value
2018-05-27T00:00:06.348Z,71.64
2018-05-27T00:01:10.962Z,71.65
2018-05-27T00:02:15.563Z,71.73
2018-05-27T00:03:21.353Z,71.76
2018-05-27T00:04:25.970Z,71.88
2018-05-27T00:05:31.761Z,71.97
2018-05-27T00:06:36.590Z,71.92
2018-05-27T00:07:41.155Z,71.86
2018-05-27T00:08:45.713Z,71.85
2018-05-27T00:09:50.261Z,71.71
2018-05-27T00:10:55.373Z,71.57
2018-05-27T00:12:00.089Z,71.43
2018-05-27T00:13:04.892Z,71.37
2018-05-27T00:14:09.750Z,71.34
2018-05-27T00:15:16.099Z,71.24
2018-05-27T00:16:21.980Z,71.12
2018-05-27T00:17:27.462Z,71.02
2018-05-27T00:18:31.968Z,71.01
2018-05-27T00:19:36.752Z,71.05
2018-05-27T00:20:41.238Z,71.10
2018-05-27T00:21:45.731Z,71.18
2018-05-27T00:22:50.674Z,71.30
2018-05-27T00:23:55.140Z,71.47
2018-05-27T00:24:59.709Z,71.49
2018-05-27T00:26:04.718Z,71.43
2018-05-27T00:27:09.539Z,71.43
2018-05-27T00:28:14.049Z,71.39
2018-05-27T00:29:19.648Z,71.41
2018-05-27T00:30:24.201Z,71.39
2018-05-27T00:31:28.721Z,71.35
2018-05-27T00:32:33.517Z,71.33
2018-05-27T00:33:38.908Z,71.45
2018-05-27T00:34:43.391Z,71.61
2018-05-27T00:35:48.181Z,71.57
2018-05-27T00:36:53.725Z,71.65
2018-05-27T00:37:59.024Z,71.64
2018-05-27T00:39:03.936Z,71.71
2018-05-27T00:40:08.423Z,71.76
2018-05-27T00:41:13.082Z,71.74
2018-05-27T00:42:18.140Z,71.75
2018-05-27T00:43:22.626Z,71.67
2018-05-27T00:44:27.113Z,71.65
2018-05-27T00:45:31.957Z,71.57
2018-05-27T00:46:37.219Z,71.51
2018-05-27T00:47:41.969Z,71.52
2018-05-27T00:48:46.473Z,71.53
2018-05-27T00:49:51.254Z,71.51
2018-05-27T00:50:55.876Z,71.46
2018-05-27T00:52:00.656Z,71.38
2018-05-27T00:53:05.601Z,71.15
2018-05-27T00:54:10.658Z,70.92
2018-05-27T00:55:15.786Z,70.71
2018-05-27T00:56:20.255Z,70.92
2018-05-27T00:57:24.738Z,71.21
2018-05-27T00:58:29.944Z,71.52
2018-05-27T00:59:34.747Z,71.76
2018-05-27T01:00:39.280Z,72.13
2018-05-27T01:01:43.855Z,72.18
2018-05-27T01:02:49.001Z,72.32
2018-05-27T01:03:53.850Z,72.65
2018-05-27T01:04:59.537Z,72.99
2018-05-27T01:06:04.131Z,73.20
2018-05-27T01:07:08.871Z,73.87
2018-05-27T01:08:13.473Z,74.54
2018-05-27T01:09:18.042Z,74.94
2018-05-27T01:10:22.889Z,74.90
2018-05-27T01:11:28.377Z,74.79
2018-05-27T01:12:33.005Z,74.74
2018-05-27T01:13:37.608Z,74.84
2018-05-27T01:14:42.212Z,74.79
2018-05-27T01:15:46.859Z,74.74
2018-05-27T01:16:52.986Z,74.62
2018-05-27T01:17:57.482Z,74.53
2018-05-27T01:19:02.210Z,74.41
2018-05-27T01:20:06.785Z,74.39
2018-05-27T01:21:11.497Z,74.52
2018-05-27T01:22:16.418Z,74.62
2018-05-27T01:23:21.226Z,75.08
2018-05-27T01:24:27.384Z,75.34
2018-05-27T01:25:39.939Z,75.42
2018-05-27T01:26:46.325Z,75.47
2018-05-27T01:27:50.979Z,75.45
2018-05-27T01:28:55.493Z,75.36
2018-05-27T01:30:00.330Z,75.22
2018-05-27T01:31:04.855Z,75.10
2018-05-27T01:32:09.776Z,75.02
2018-05-27T01:33:14.226Z,74.92
2018-05-27T01:34:18.816Z,74.86
2018-05-27T01:35:23.319Z,74.74
2018-05-27T01:36:28.660Z,74.81
2018-05-27T01:37:34.378Z,75.04
2018-05-27T01:38:39.797Z,75.24
2018-05-27T01:39:44.302Z,75.52
2018-05-27T01:40:48.770Z,75.81
2018-05-27T01:41:53.314Z,75.86
2018-05-27T01:42:58.774Z,75.85
2018-05-27T01:44:03.240Z,75.85
2018-05-27T01:45:07.757Z,75.77
2018-05-27T01:46:12.204Z,75.64
2018-05-27T01:47:16.724Z,75.67
2018-05-27T01:48:21.485Z,75.65
2018-05-27T01:49:26.444Z,75.67
2018-05-27T01:50:32.168Z,75.68
2018-05-27T01:51:36.730Z,75.73
2018-05-27T01:52:41.379Z,75.84
2018-05-27T01:53:45.858Z,75.89
2018-05-27T01:54:50.708Z,75.92
2018-05-27T01:55:55.529Z,75.93
2018-05-27T01:57:00.209Z,76.03
2018-05-27T01:58:04.665Z,76.09
2018-05-27T01:59:10.972Z,76.07
2018-05-27T02:00:15.433Z,76.00
2018-05-27T02:01:20.951Z,75.99
2018-05-27T02:02:27.585Z,75.89
2018-05-27T02:03:32.076Z,75.86
2018-05-27T02:04:37.265Z,75.88
2018-05-27T02:05:41.781Z,75.92
2018-05-27T02:06:46.942Z,75.92
2018-05-27T02:07:52.601Z,75.88
2018-05-27T02:08:57.771Z,75.80
2018-05-27T02:10:02.253Z,75.72
2018-05-27T02:11:07.680Z,75.74
2018-05-27T02:12:12.715Z,75.78
2018-05-27T02:13:17.158Z,75.75
2018-05-27T02:14:21.629Z,75.89
2018-05-27T02:15:26.868Z,75.99
2018-05-27T02:16:31.346Z,75.97
2018-05-27T02:17:36.082Z,75.99
2018-05-27T02:18:41.720Z,76.18
2018-05-27T02:19:46.926Z,76.19
2018-05-27T02:20:51.421Z,76.08
2018-05-27T02:21:56.151Z,75.98
2018-05-27T02:23:00.623Z,75.97
2018-05-27T02:24:05.651Z,75.99
2018-05-27T02:25:10.737Z,75.99
2018-05-27T02:26:15.202Z,76.09
2018-05-27T02:27:19.831Z,76.21
2018-05-27T02:28:24.537Z,76.24
2018-05-27T02:29:30.184Z,76.09
2018-05-27T02:30:35.411Z,75.95
2018-05-27T02:31:40.480Z,75.81
2018-05-27T02:32:44.940Z,75.67
2018-05-27T02:33:50.057Z,75.62
2018-05-27T02:34:54.832Z,75.63
2018-05-27T02:36:00.389Z,75.55
2018-05-27T02:37:04.909Z,75.51
2018-05-27T02:38:09.883Z,75.38
2018-05-27T02:39:14.871Z,75.36
2018-05-27T02:40:20.341Z,75.33
2018-05-27T02:41:25.886Z,75.31
2018-05-27T02:42:30.917Z,75.35
2018-05-27T02:43:35.502Z,75.42
2018-05-27T02:44:40.088Z,75.65
2018-05-27T02:45:44.635Z,75.67
2018-05-27T02:46:49.446Z,75.66
2018-05-27T02:47:56.710Z,75.61
2018-05-27T02:49:01.265Z,75.69
2018-05-27T02:50:05.830Z,76.05
2018-05-27T02:51:10.951Z,76.32
2018-05-27T02:52:15.927Z,76.52
2018-05-27T02:53:20.776Z,76.83
2018-05-27T02:54:25.314Z,77.01
2018-05-27T02:55:29.879Z,77.07
2018-05-27T02:56:34.424Z,77.17
2018-05-27T02:57:38.977Z,77.33
2018-05-27T02:58:43.511Z,77.56
2018-05-27T02:59:49.373Z,77.71
2018-05-27T03:00:55.099Z,77.76
2018-05-27T03:01:59.657Z,77.88
2018-05-27T03:03:04.169Z,78.01
2018-05-27T03:04:10.612Z,78.03
2018-05-27T03:05:15.205Z,77.97
2018-05-27T03:06:20.060Z,77.86
2018-05-27T03:07:24.609Z,77.74
2018-05-27T03:08:29.162Z,77.82
2018-05-27T03:09:33.697Z,77.73
2018-05-27T03:10:38.833Z,77.56
2018-05-27T03:11:43.409Z,77.42
2018-05-27T03:12:48.673Z,77.22
2018-05-27T03:13:53.628Z,77.03
2018-05-27T03:14:58.182Z,76.85
2018-05-27T03:16:02.640Z,76.69
2018-05-27T03:17:07.146Z,76.65
2018-05-27T03:18:11.595Z,76.39
2018-05-27T03:19:17.491Z,76.62
2018-05-27T03:20:22.005Z,76.68
2018-05-27T03:21:26.643Z,76.89
2018-05-27T03:22:31.211Z,77.15
2018-05-27T03:23:36.439Z,77.33
2018-05-27T03:24:41.041Z,77.52
2018-05-27T03:25:46.073Z,77.62
2018-05-27T03:26:50.674Z,77.57
2018-05-27T03:27:55.243Z,77.66
2018-05-27T03:28:59.793Z,77.76
2018-05-27T03:30:04.328Z,77.82
2018-05-27T03:31:09.470Z,78.07
2018-05-27T03:32:14.482Z,78.32
2018-05-27T03:33:20.096Z,78.34
2018-05-27T03:34:24.625Z,78.16
2018-05-27T03:35:29.863Z,78.09
2018-05-27T03:36:34.424Z,78.02
2018-05-27T03:37:38.939Z,77.96
2018-05-27T03:38:43.815Z,78.06
2018-05-27T03:39:48.654Z,78.17
2018-05-27T03:40:54.183Z,78.34
2018-05-27T03:41:59.466Z,78.59
2018-05-27T03:43:03.995Z,78.75
2018-05-27T03:44:08.942Z,78.86
2018-05-27T03:45:13.973Z,78.80
2018-05-27T03:46:18.510Z,78.69
2018-05-27T03:47:23.057Z,78.66
2018-05-27T03:48:28.943Z,78.83
2018-05-27T03:49:33.477Z,79.08
2018-05-27T03:50:39.069Z,79.25
2018-05-27T03:51:44.388Z,79.23
2018-05-27T03:52:49.492Z,79.25
2018-05-27T03:53:54.084Z,79.30
2018-05-27T03:54:58.657Z,79.22
2018-05-27T03:56:03.453Z,79.17
2018-05-27T03:57:08.036Z,79.02
2018-05-27T03:58:13.048Z,78.95
2018-05-27T03:59:17.604Z,78.85
2018-05-27T04:00:22.357Z,78.68
2018-05-27T04:01:28.044Z,78.54
2018-05-27T04:02:32.602Z,78.49
2018-05-27T04:03:37.170Z,78.54
2018-05-27T04:06:48.274Z,78.72
2018-05-27T04:08:57.145Z,78.51
2018-05-27T04:10:02.683Z,78.25
2018-05-27T04:11:09.428Z,78.23
2018-05-27T04:12:13.957Z,78.43
2018-05-27T04:13:18.537Z,78.70
2018-05-27T04:14:23.178Z,78.78
2018-05-27T04:15:27.862Z,78.72
2018-05-27T04:16:32.476Z,78.73
2018-05-27T04:17:38.537Z,78.71
2018-05-27T04:18:43.101Z,78.71
2018-05-27T04:19:48.551Z,78.78
2018-05-27T04:20:55.582Z,78.83
2018-05-27T04:22:00.180Z,78.88
2018-05-27T04:23:04.945Z,78.97
2018-05-27T04:24:10.824Z,78.90
2018-05-27T04:25:15.403Z,78.80
2018-05-27T04:26:19.952Z,78.72
2018-05-27T04:27:24.498Z,78.61
2018-05-27T04:28:29.870Z,78.63
2018-05-27T04:29:35.671Z,78.47
2018-05-27T04:30:41.778Z,78.33
2018-05-27T04:32:58.548Z,78.12
2018-05-27T04:34:03.913Z,78.07
2018-05-27T04:35:08.625Z,78.04
2018-05-27T04:36:13.931Z,78.15
2018-05-27T04:37:19.940Z,78.25
2018-05-27T04:38:24.538Z,78.22
2018-05-27T04:39:29.072Z,78.19
2018-05-27T04:40:33.829Z,78.01
2018-05-27T04:41:38.931Z,77.90
2018-05-27T04:42:43.706Z,77.79
2018-05-27T04:43:48.765Z,77.61
2018-05-27T04:44:53.324Z,77.43
2018-05-27T04:45:57.862Z,77.46
2018-05-27T04:47:03.262Z,77.29
2018-05-27T04:48:07.792Z,77.21
2018-05-27T04:49:12.325Z,77.22
2018-05-27T04:50:17.574Z,77.61
2018-05-27T04:51:22.982Z,77.88
2018-05-27T04:52:28.818Z,77.98
2018-05-27T04:53:33.417Z,77.96
2018-05-27T04:54:39.361Z,77.93
2018-05-27T04:55:44.183Z,77.77
2018-05-27T04:56:49.393Z,77.58
2018-05-27T04:57:53.961Z,77.39
2018-05-27T04:58:59.287Z,77.25
2018-05-27T05:00:05.164Z,77.21
2018-05-27T05:01:09.745Z,77.03
2018-05-27T05:02:14.270Z,77.09
2018-05-27T05:03:19.140Z,77.38
2018-05-27T05:04:23.692Z,77.67
2018-05-27T05:05:28.347Z,77.75
2018-05-27T05:06:32.829Z,77.97
2018-05-27T05:07:37.294Z,78.15
2018-05-27T05:08:41.777Z,78.26
2018-05-27T05:09:46.754Z,78.17
2018-05-27T05:10:51.221Z,77.96
2018-05-27T05:11:55.714Z,77.83
2018-05-27T05:13:00.217Z,77.78
2018-05-27T05:14:04.713Z,77.64
2018-05-27T05:15:09.218Z,77.36
2018-05-27T05:16:14.005Z,76.96
2018-05-27T05:17:18.478Z,76.61
2018-05-27T05:18:22.982Z,76.43
2018-05-27T05:19:27.459Z,76.23
2018-05-27T05:20:31.924Z,76.08
2018-05-27T05:21:36.421Z,75.98
2018-05-27T05:22:41.283Z,75.82
2018-05-27T05:23:45.736Z,75.68
2018-05-27T05:24:50.232Z,75.61
2018-05-27T05:25:54.677Z,75.37
2018-05-27T05:26:59.369Z,75.24
2018-05-27T05:28:03.853Z,75.19
2018-05-27T05:29:08.768Z,75.19
2018-05-27T05:30:13.274Z,75.21
2018-05-27T05:31:17.726Z,75.14
2018-05-27T05:32:22.165Z,74.96
2018-05-27T05:33:26.626Z,74.59
2018-05-27T05:34:31.097Z,74.63
2018-05-27T05:35:36.035Z,74.57
2018-05-27T05:36:40.483Z,74.51
2018-05-27T05:37:44.927Z,74.38
2018-05-27T05:38:49.385Z,74.25
2018-05-27T05:39:53.940Z,74.19
2018-05-27T05:40:58.816Z,74.06
2018-05-27T05:42:03.923Z,74.05
2018-05-27T05:43:08.962Z,73.94
2018-05-27T05:44:13.564Z,73.95
2018-05-27T05:45:19.861Z,73.71
2018-05-27T05:46:24.477Z,73.53
2018-05-27T05:47:29.044Z,73.47
2018-05-27T05:48:34.000Z,73.46
2018-05-27T05:49:38.641Z,73.21
2018-05-27T05:50:43.217Z,72.80
2018-05-27T05:51:47.789Z,72.55
2018-05-27T05:52:53.736Z,72.48
2018-05-27T05:53:58.382Z,72.29
2018-05-27T05:55:04.317Z,71.95
2018-05-27T05:56:08.994Z,71.92
2018-05-27T05:57:15.373Z,71.85
2018-05-27T05:58:19.909Z,71.71
2018-05-27T05:59:24.866Z,71.61
2018-05-27T06:00:31.207Z,71.37
2018-05-27T06:01:36.066Z,71.10
2018-05-27T06:02:40.815Z,70.74
2018-05-27T06:03:45.748Z,70.77
2018-05-27T06:04:51.619Z,70.78
2018-05-27T06:05:56.238Z,70.84
2018-05-27T06:07:01.190Z,70.55
2018-05-27T06:08:07.246Z,69.97
2018-05-27T06:09:12.815Z,69.49
2018-05-27T06:10:17.798Z,69.06
2018-05-27T06:11:22.493Z,69.00
2018-05-27T06:12:27.787Z,68.80
2018-05-27T06:13:33.025Z,68.29
2018-05-27T06:14:38.840Z,67.63
2018-05-27T06:15:43.983Z,67.43
2018-05-27T06:16:48.855Z,66.76
2018-05-27T06:17:53.957Z,66.61
2018-05-27T06:18:58.518Z,66.38
2018-05-27T06:20:03.143Z,66.00
2018-05-27T06:21:09.130Z,65.54
2018-05-27T06:22:13.692Z,65.16
2018-05-27T06:23:18.279Z,64.88
2018-05-27T06:24:22.839Z,64.58
2018-05-27T06:25:27.397Z,64.23
2018-05-27T06:26:32.650Z,63.87
2018-05-27T06:27:37.735Z,63.73
2018-05-27T06:28:42.312Z,63.56
2018-05-27T06:29:47.637Z,63.25
2018-05-27T06:30:52.229Z,63.04
2018-05-27T06:31:56.876Z,62.94
2018-05-27T06:33:01.714Z,62.69
2018-05-27T06:34:07.294Z,62.54
2018-05-27T06:35:11.806Z,62.47
2018-05-27T06:36:17.648Z,62.50
2018-05-27T06:37:23.108Z,62.42
2018-05-27T06:38:27.829Z,62.15
2018-05-27T06:39:33.223Z,62.36
2018-05-27T06:40:38.430Z,62.66
2018-05-27T06:41:42.857Z,62.69
2018-05-27T06:42:48.866Z,62.54
2018-05-27T06:43:54.017Z,62.12
2018-05-27T06:44:58.570Z,61.73
2018-05-27T06:46:03.459Z,61.76
2018-05-27T06:47:09.693Z,61.68
2018-05-27T06:48:14.287Z,61.64
2018-05-27T06:49:18.881Z,61.42
2018-05-27T06:50:23.603Z,61.35
2018-05-27T06:51:29.037Z,61.48
2018-05-27T06:52:33.569Z,61.44
2018-05-27T06:53:38.459Z,61.01
2018-05-27T06:54:43.058Z,60.81
2018-05-27T06:55:47.763Z,60.71
2018-05-27T06:56:52.830Z,60.70
2018-05-27T06:57:57.794Z,60.48
2018-05-27T06:59:03.375Z,60.28
2018-05-27T07:00:08.457Z,60.11
2018-05-27T07:01:13.069Z,59.98
2018-05-27T07:02:18.482Z,59.52
2018-05-27T07:03:24.176Z,58.85
2018-05-27T07:04:28.776Z,58.45
2018-05-27T07:05:33.380Z,58.10
2018-05-27T07:06:39.369Z,57.59
2018-05-27T07:07:43.943Z,57.23
2018-05-27T07:08:48.485Z,56.84
2018-05-27T07:09:53.058Z,56.88
2018-05-27T07:10:57.634Z,56.60
2018-05-27T07:12:03.236Z,56.61
2018-05-27T07:13:08.245Z,56.50
2018-05-27T07:14:13.748Z,56.27
2018-05-27T07:15:18.338Z,56.32
2018-05-27T07:16:22.932Z,56.02
2018-05-27T07:17:29.021Z,55.65
2018-05-27T07:18:36.030Z,55.45
2018-05-27T07:19:40.698Z,55.11
2018-05-27T07:20:45.345Z,54.87
2018-05-27T07:21:49.996Z,54.46
2018-05-27T07:22:54.548Z,54.17
2018-05-27T07:23:59.138Z,54.03
2018-05-27T07:25:04.012Z,53.70
2018-05-27T07:26:08.533Z,53.53
2018-05-27T07:27:13.303Z,53.04
2018-05-27T07:28:17.898Z,53.08
2018-05-27T07:29:22.836Z,53.10
2018-05-27T07:30:27.728Z,52.94
2018-05-27T07:31:32.470Z,53.00
2018-05-27T07:32:36.981Z,52.95
2018-05-27T07:33:43.191Z,52.75
2018-05-27T07:34:47.691Z,52.26
2018-05-27T07:35:52.156Z,52.62
2018-05-27T07:36:56.719Z,52.56
2018-05-27T07:38:01.843Z,52.80
2018-05-27T07:39:06.471Z,52.45
2018-05-27T07:40:11.025Z,52.50
2018-05-27T07:41:16.675Z,52.66
2018-05-27T07:42:21.500Z,52.28
2018-05-27T07:43:26.052Z,51.80
2018-05-27T07:44:31.351Z,52.38
2018-05-27T07:45:35.941Z,52.40
2018-05-27T07:46:40.782Z,52.43
2018-05-27T07:47:46.556Z,52.44
2018-05-27T07:48:51.281Z,52.37
2018-05-27T07:49:56.152Z,51.63
2018-05-27T07:51:00.888Z,50.75
2018-05-27T07:53:45.327Z,50.39
2018-05-27T07:54:51.033Z,50.73
2018-05-27T07:56:01.782Z,50.58
2018-05-27T07:57:07.434Z,50.68
2018-05-27T07:58:13.860Z,50.51
2018-05-27T07:59:18.415Z,49.96
2018-05-27T08:00:23.192Z,49.87
2018-05-27T08:01:27.763Z,49.98
2018-05-27T08:02:32.790Z,50.38
2018-05-27T08:03:37.468Z,49.81
2018-05-27T08:04:43.124Z,50.12
2018-05-27T08:05:47.753Z,50.65
2018-05-27T08:06:53.480Z,50.49
2018-05-27T08:07:58.349Z,50.12
2018-05-27T08:09:03.103Z,50.01
2018-05-27T08:10:09.790Z,50.08
2018-05-27T08:11:14.338Z,49.43
2018-05-27T08:12:18.880Z,48.79
2018-05-27T08:13:23.570Z,48.91
2018-05-27T08:14:28.433Z,49.18
2018-05-27T08:15:32.963Z,49.13
2018-05-27T08:16:37.498Z,48.63
2018-05-27T08:17:42.749Z,48.53
2018-05-27T08:18:48.862Z,48.29
2018-05-27T08:19:53.703Z,47.42
2018-05-27T08:20:58.824Z,47.36
2018-05-27T08:22:04.039Z,47.14
2018-05-27T08:23:09.316Z,46.64
2018-05-27T08:24:14.395Z,46.54
2018-05-27T08:25:20.522Z,46.89
2018-05-27T08:26:25.648Z,46.88
2018-05-27T08:27:30.640Z,46.41
2018-05-27T08:28:36.244Z,46.49
2018-05-27T08:29:41.072Z,46.44
2018-05-27T08:30:46.659Z,46.09
2018-05-27T08:31:51.861Z,45.84
2018-05-27T08:32:56.485Z,46.15
2018-05-27T08:34:01.392Z,46.27
2018-05-27T08:35:05.989Z,45.99
2018-05-27T08:36:10.619Z,45.92
2018-05-27T08:37:15.211Z,45.82
2018-05-27T08:38:19.841Z,45.20
2018-05-27T08:39:24.429Z,45.52
2018-05-27T08:40:31.213Z,45.26
2018-05-27T08:41:36.216Z,45.00
2018-05-27T08:42:40.809Z,44.97
2018-05-27T08:43:45.351Z,45.19
2018-05-27T08:44:49.950Z,45.14
2018-05-27T08:45:56.260Z,44.49
2018-05-27T08:47:01.436Z,43.95
2018-05-27T08:48:07.275Z,43.93
2018-05-27T08:49:22.652Z,44.27
2018-05-27T08:50:32.103Z,44.21
2018-05-27T08:51:42.824Z,44.09
2018-05-27T08:52:49.216Z,43.76
2018-05-27T08:53:57.743Z,43.93
2018-05-27T08:55:07.704Z,43.94
2018-05-27T08:56:13.648Z,43.28
2018-05-27T08:57:18.296Z,42.85
2018-05-27T08:58:25.407Z,43.25
2018-05-27T08:59:30.874Z,43.53
2018-05-27T09:00:36.284Z,43.42
2018-05-27T09:01:41.091Z,42.98
2018-05-27T09:02:46.797Z,42.98
2018-05-27T09:03:51.400Z,43.34
2018-05-27T09:04:55.990Z,43.02
2018-05-27T09:06:03.775Z,43.05
2018-05-27T09:07:08.909Z,42.72
2018-05-27T09:08:13.810Z,42.47
2018-05-27T09:09:20.135Z,42.45
2018-05-27T09:10:24.778Z,42.50
2018-05-27T09:11:29.623Z,42.62
2018-05-27T09:12:34.942Z,42.74
2018-05-27T09:13:40.037Z,42.63
2018-05-27T09:14:44.644Z,42.55
2018-05-27T09:15:49.272Z,42.16
2018-05-27T09:16:54.414Z,42.19
2018-05-27T09:17:59.101Z,42.22
2018-05-27T09:19:04.568Z,42.42
2018-05-27T09:20:09.589Z,42.62
2018-05-27T09:21:14.205Z,42.51
2018-05-27T09:22:18.810Z,42.62
2018-05-27T09:23:24.573Z,42.45
2018-05-27T09:24:29.233Z,42.27
2018-05-27T09:25:34.245Z,42.33
2018-05-27T09:26:39.118Z,42.62
2018-05-27T09:27:43.757Z,43.10
2018-05-27T09:28:48.472Z,43.33
2018-05-27T09:29:53.056Z,43.61
2018-05-27T09:30:57.849Z,43.63
2018-05-27T09:32:02.594Z,43.62
2018-05-27T09:33:07.579Z,43.61
2018-05-27T09:34:12.166Z,43.51
2018-05-27T09:35:17.198Z,43.31
2018-05-27T09:36:21.839Z,42.74
2018-05-27T09:37:26.419Z,42.50
2018-05-27T09:38:31.490Z,42.28
2018-05-27T09:39:36.129Z,42.50
2018-05-27T09:40:40.773Z,42.20
2018-05-27T09:41:45.782Z,42.48
2018-05-27T09:42:50.498Z,42.48
2018-05-27T09:43:55.183Z,42.87
2018-05-27T09:45:00.880Z,43.07
2018-05-27T09:46:06.317Z,43.25
2018-05-27T09:47:10.967Z,43.47
2018-05-27T09:48:16.011Z,43.49
2018-05-27T09:49:20.675Z,43.85
2018-05-27T09:50:26.296Z,43.86
2018-05-27T09:51:31.560Z,43.92
2018-05-27T09:52:36.221Z,43.78
2018-05-27T09:53:41.506Z,43.23
2018-05-27T09:54:46.393Z,43.04
2018-05-27T09:55:51.358Z,43.09
2018-05-27T09:56:56.608Z,43.46
2018-05-27T09:58:01.687Z,43.59
2018-05-27T09:59:06.221Z,43.70
2018-05-27T10:00:11.677Z,44.01
2018-05-27T10:01:16.144Z,43.84
2018-05-27T10:02:20.685Z,44.22
2018-05-27T10:03:25.227Z,44.01
2018-05-27T10:04:30.804Z,43.92
2018-05-27T10:05:36.934Z,44.09
2018-05-27T10:06:41.448Z,43.96
2018-05-27T10:07:45.941Z,43.63
2018-05-27T10:08:50.413Z,43.38
2018-05-27T10:09:54.924Z,43.46
2018-05-27T10:11:00.107Z,43.29
2018-05-27T10:12:04.591Z,43.50
2018-05-27T10:13:09.992Z,42.59
2018-05-27T10:14:14.530Z,42.43
2018-05-27T10:15:20.323Z,42.80
2018-05-27T10:16:26.562Z,42.54
2018-05-27T10:17:31.448Z,42.37
2018-05-27T10:18:37.659Z,42.28
2018-05-27T10:19:42.255Z,42.23
2018-05-27T10:20:48.205Z,42.17
2018-05-27T10:21:53.148Z,42.37
2018-05-27T10:22:58.659Z,42.32
2018-05-27T10:24:04.140Z,42.55
2018-05-27T10:25:09.114Z,41.98
2018-05-27T10:26:14.577Z,42.20
2018-05-27T10:27:19.070Z,42.21
2018-05-27T10:28:23.552Z,42.24
2018-05-27T10:29:28.333Z,42.21
2018-05-27T10:30:33.346Z,42.27
2018-05-27T10:31:38.354Z,42.11
2018-05-27T10:32:42.952Z,41.64
2018-05-27T10:33:47.430Z,41.84
2018-05-27T10:34:52.103Z,41.52
2018-05-27T10:35:56.667Z,41.41
2018-05-27T10:37:02.194Z,41.26
2018-05-27T10:38:06.908Z,41.35
2018-05-27T10:39:13.024Z,41.38
2018-05-27T10:40:18.414Z,41.14
2018-05-27T10:41:23.597Z,41.01
2018-05-27T10:42:28.296Z,40.90
2018-05-27T10:43:33.171Z,40.93
2018-05-27T10:44:38.381Z,41.35
2018-05-27T10:45:43.211Z,41.19
2018-05-27T10:46:47.790Z,41.07
2018-05-27T10:47:52.741Z,40.81
2018-05-27T10:48:57.969Z,40.75
2018-05-27T10:50:04.462Z,40.97
2018-05-27T10:51:10.664Z,40.99
2018-05-27T10:52:15.884Z,41.07
2018-05-27T10:53:20.369Z,41.37
2018-05-27T10:54:26.496Z,41.39
2018-05-27T10:55:31.332Z,41.22
2018-05-27T10:56:36.170Z,40.87
2018-05-27T10:57:40.813Z,40.94
2018-05-27T10:58:46.210Z,40.98
2018-05-27T10:59:51.187Z,41.05
2018-05-27T11:00:55.696Z,41.25
2018-05-27T11:02:04.445Z,41.70
2018-05-27T11:03:09.601Z,41.66
2018-05-27T11:04:16.622Z,41.54
2018-05-27T11:05:21.327Z,40.94
2018-05-27T11:06:27.837Z,40.50
2018-05-27T11:07:32.427Z,40.05
2018-05-27T11:08:37.160Z,39.93
2018-05-27T11:09:42.151Z,40.12
2018-05-27T11:10:46.751Z,40.31
2018-05-27T11:11:51.679Z,40.41
2018-05-27T11:12:56.262Z,40.39
2018-05-27T11:14:02.770Z,40.48
2018-05-27T11:15:07.351Z,40.28
2018-05-27T11:16:13.808Z,39.85
2018-05-27T11:17:18.990Z,39.61
2018-05-27T11:18:23.535Z,39.65
2018-05-27T11:19:28.868Z,39.57
2018-05-27T11:20:33.391Z,39.45
2018-05-27T11:21:38.940Z,39.50
2018-05-27T11:22:44.193Z,39.71
2018-05-27T11:23:49.698Z,39.74
2018-05-27T11:24:54.299Z,40.01
2018-05-27T11:25:59.098Z,40.19
2018-05-27T11:27:05.009Z,39.98
2018-05-27T11:28:09.552Z,40.19
2018-05-27T11:29:16.086Z,40.45
2018-05-27T11:30:20.614Z,40.78
2018-05-27T11:31:25.105Z,41.16
2018-05-27T11:32:29.746Z,41.22
2018-05-27T11:33:34.238Z,40.99
2018-05-27T11:34:39.850Z,40.45
2018-05-27T11:35:44.567Z,40.39
2018-05-27T11:36:51.566Z,40.30
2018-05-27T11:37:56.166Z,40.08
2018-05-27T11:39:00.883Z,40.05
2018-05-27T11:40:13.367Z,40.04
2018-05-27T11:41:20.197Z,39.59
2018-05-27T11:42:26.078Z,39.63
2018-05-27T11:43:30.759Z,39.47
2018-05-27T11:44:36.287Z,38.97
2018-05-27T11:45:41.113Z,38.63
2018-05-27T11:46:51.562Z,38.09
2018-05-27T11:47:57.313Z,38.14
2018-05-27T11:49:03.229Z,38.25
2018-05-27T11:50:08.105Z,38.39
2018-05-27T11:51:14.972Z,38.31
2018-05-27T11:52:19.855Z,38.44
2018-05-27T11:53:28.525Z,38.77
2018-05-27T11:54:34.700Z,38.68
2018-05-27T11:55:40.773Z,38.62
2018-05-27T11:56:48.386Z,38.69
2018-05-27T11:57:53.728Z,38.76
2018-05-27T11:59:01.157Z,38.91
2018-05-27T12:00:07.705Z,38.99
2018-05-27T12:01:14.429Z,39.29
2018-05-27T12:02:20.257Z,39.56
2018-05-27T12:03:27.427Z,39.70
2018-05-27T12:04:34.122Z,39.86
2018-05-27T12:05:40.875Z,39.83
2018-05-27T12:06:47.221Z,40.04
2018-05-27T12:07:53.539Z,40.31
2018-05-27T12:09:01.555Z,40.63
2018-05-27T12:10:14.044Z,41.09
2018-05-27T12:11:24.776Z,41.61
2018-05-27T12:12:31.235Z,42.04
2018-05-27T12:13:42.507Z,42.23
2018-05-27T12:14:51.804Z,42.46
2018-05-27T12:15:56.780Z,42.68
2018-05-27T12:17:03.379Z,42.87
2018-05-27T12:18:10.145Z,43.24
2018-05-27T12:19:16.383Z,43.44
2018-05-27T12:20:23.121Z,43.85
2018-05-27T12:21:28.384Z,47.10
2018-05-27T12:22:38.041Z,49.46
2018-05-27T12:23:47.159Z,51.48
2018-05-27T12:24:52.291Z,52.56
2018-05-27T12:25:58.968Z,54.41
2018-05-27T12:27:05.251Z,55.59
2018-05-27T12:28:11.563Z,57.55
2018-05-27T12:29:17.671Z,58.81
2018-05-27T12:30:26.336Z,60.39
2018-05-27T12:31:35.593Z,62.82
2018-05-27T12:32:42.030Z,64.61
2018-05-27T12:33:51.197Z,65.36
2018-05-27T12:35:00.493Z,65.17
2018-05-27T12:36:05.713Z,64.56
2018-05-27T12:37:12.215Z,64.00
2018-05-27T12:38:17.022Z,63.19
2018-05-27T12:39:22.394Z,64.23
2018-05-27T12:40:26.990Z,64.64
2018-05-27T12:41:32.750Z,64.95
2018-05-27T12:42:37.397Z,65.14
2018-05-27T12:43:42.827Z,65.40
2018-05-27T12:44:47.518Z,65.28
2018-05-27T12:45:53.819Z,64.85
2018-05-27T12:46:58.531Z,64.49
2018-05-27T12:48:03.147Z,64.04
2018-05-27T12:49:09.066Z,64.35
2018-05-27T12:50:13.883Z,64.13
2018-05-27T12:51:18.541Z,63.49
2018-05-27T12:52:23.146Z,62.93
2018-05-27T12:53:27.713Z,62.97
2018-05-27T12:54:32.311Z,63.40
2018-05-27T12:55:37.364Z,63.64
2018-05-27T12:56:41.953Z,63.86
2018-05-27T12:57:46.685Z,63.96
2018-05-27T12:58:51.342Z,64.72
2018-05-27T12:59:56.109Z,65.86
2018-05-27T13:01:00.738Z,66.18
2018-05-27T13:02:05.883Z,66.84
2018-05-27T13:03:10.518Z,67.45
2018-05-27T13:04:15.311Z,68.06
2018-05-27T13:05:19.916Z,68.49
2018-05-27T13:06:25.600Z,68.84
2018-05-27T13:07:30.231Z,69.09
2018-05-27T13:08:35.358Z,69.16
2018-05-27T13:09:40.260Z,68.93
2018-05-27T13:10:45.153Z,68.90
2018-05-27T13:11:50.942Z,69.41
2018-05-27T13:12:56.544Z,70.16
2018-05-27T13:14:03.184Z,70.39
2018-05-27T13:15:10.208Z,70.39
2018-05-27T13:16:15.096Z,70.05
2018-05-27T13:17:20.899Z,69.90
2018-05-27T13:18:25.459Z,70.33
2018-05-27T13:19:30.993Z,70.64
2018-05-27T13:20:35.849Z,70.80
2018-05-27T13:21:40.899Z,71.09
2018-05-27T13:22:45.517Z,71.18
2018-05-27T13:23:50.231Z,71.06
2018-05-27T13:24:54.959Z,71.19
2018-05-27T13:26:00.201Z,71.27
2018-05-27T13:27:04.911Z,71.50
2018-05-27T13:28:10.701Z,71.53
2018-05-27T13:29:15.292Z,71.59
2018-05-27T13:30:20.505Z,71.46
2018-05-27T13:31:25.227Z,71.25
2018-05-27T13:32:29.899Z,71.17
2018-05-27T13:33:34.650Z,71.37
2018-05-27T13:34:39.753Z,71.56
2018-05-27T13:35:44.339Z,71.46
2018-05-27T13:36:49.037Z,71.68
2018-05-27T13:37:53.738Z,71.57
2018-05-27T13:38:58.367Z,71.38
2018-05-27T13:40:03.039Z,71.37
2018-05-27T13:41:07.909Z,71.19
2018-05-27T13:42:12.508Z,71.62
2018-05-27T13:43:17.145Z,71.70
2018-05-27T13:44:21.886Z,71.66
2018-05-27T13:45:27.177Z,71.54
2018-05-27T13:46:32.391Z,71.53
2018-05-27T13:47:37.537Z,71.46
2018-05-27T13:48:42.240Z,71.06
2018-05-27T13:49:46.823Z,71.00
2018-05-27T13:50:51.411Z,71.63
2018-05-27T13:51:56.009Z,71.82
2018-05-27T13:53:00.561Z,71.80
2018-05-27T13:54:05.504Z,71.83
2018-05-27T13:55:10.186Z,71.61
2018-05-27T13:56:15.366Z,71.44
2018-05-27T13:57:20.852Z,71.23
2018-05-27T13:58:26.894Z,71.43
2018-05-27T13:59:31.518Z,71.70
2018-05-27T14:00:37.541Z,71.56
2018-05-27T14:01:42.246Z,71.26
2018-05-27T14:02:48.109Z,70.98
2018-05-27T14:03:53.127Z,71.06
2018-05-27T14:04:58.271Z,70.69