createdAt,value
2023-05-06T00:02:02.464Z,10.45
2023-05-06T00:05:06.448Z,5.00
2023-05-06T00:08:10.049Z,8.27
2023-05-06T00:11:14.927Z,11.70
2023-05-06T00:14:18.368Z,9.30
2023-05-06T00:17:22.777Z,8.98
2023-05-06T00:20:26.668Z,9.43
2023-05-06T00:23:30.900Z,10.55
2023-05-06T00:26:35.227Z,7.28
2023-05-06T00:29:39.520Z,15.70
2023-05-06T00:32:43.008Z,5.47
2023-05-06T00:35:47.409Z,7.05
2023-05-06T00:38:50.853Z,8.32
2023-05-06T00:41:55.119Z,13.52
2023-05-06T00:44:58.875Z,9.98
2023-05-06T00:48:03.321Z,10.48
2023-05-06T00:51:07.755Z,6.80
2023-05-06T00:54:13.528Z,9.55
2023-05-06T00:57:17.156Z,9.40
2023-05-06T01:00:22.508Z,11.90
2023-05-06T01:03:25.912Z,11.23
2023-05-06T01:06:59.758Z,11.23
2023-05-06T01:10:20.600Z,10.07
2023-05-06T01:13:54.533Z,7.38
2023-05-06T01:17:02.810Z,12.55
2023-05-06T01:20:09.032Z,7.13
2023-05-06T01:23:13.870Z,13.43
2023-05-06T01:26:18.228Z,5.55
2023-05-06T01:29:21.508Z,5.63
2023-05-06T01:32:42.746Z,6.43
2023-05-06T01:36:22.228Z,9.32
2023-05-06T01:39:27.873Z,9.88
2023-05-06T01:42:32.537Z,7.18
2023-05-06T01:45:38.526Z,5.03
2023-05-06T01:48:43.638Z,6.65
2023-05-06T01:51:52.244Z,6.00
2023-05-06T01:54:55.533Z,6.32
2023-05-06T01:58:00.618Z,7.30
2023-05-06T02:01:04.458Z,6.78
2023-05-06T02:04:08.271Z,7.47
2023-05-06T02:07:12.256Z,4.47
2023-05-06T02:10:16.473Z,7.55
2023-05-06T02:13:24.844Z,4.35
2023-05-06T02:16:32.687Z,7.63
2023-05-06T02:19:36.446Z,5.22
2023-05-06T02:22:40.503Z,7.03
2023-05-06T02:25:44.440Z,2.88
2023-05-06T02:28:49.253Z,6.50
2023-05-06T02:31:53.380Z,2.05
2023-05-06T02:34:57.413Z,1.30
2023-05-06T02:38:01.799Z,3.47
2023-05-06T02:41:05.774Z,4.40
2023-05-06T02:47:38.883Z,2.37
2023-05-06T02:50:48.635Z,4.15
2023-05-06T02:53:52.994Z,2.65
2023-05-06T02:56:56.775Z,3.65
2023-05-06T03:00:01.201Z,1.83
2023-05-06T03:03:05.002Z,5.78
2023-05-06T03:06:08.659Z,2.22
2023-05-06T03:09:12.331Z,3.00
2023-05-06T03:12:16.424Z,7.75
2023-05-06T03:15:20.168Z,1.42
2023-05-06T03:18:24.145Z,1.83
2023-05-06T03:21:27.689Z,3.83
2023-05-06T03:24:31.809Z,6.47
2023-05-06T03:27:35.597Z,2.22
2023-05-06T03:30:46.706Z,7.57
2023-05-06T03:33:50.919Z,1.33
2023-05-06T03:36:55.531Z,2.70
2023-05-06T03:40:01.337Z,3.65
2023-05-06T03:43:05.245Z,3.05
2023-05-06T03:46:09.759Z,2.10
2023-05-06T03:49:13.698Z,1.63
2023-05-06T03:52:19.968Z,8.57
2023-05-06T03:55:24.198Z,0.80
2023-05-06T03:58:29.079Z,1.80
2023-05-06T04:01:33.998Z,2.05
2023-05-06T04:04:38.696Z,1.98
2023-05-06T04:07:42.709Z,3.60
2023-05-06T04:10:50.969Z,2.20
2023-05-06T04:25:58.848Z,4.30
2023-05-06T04:29:05.482Z,4.00
2023-05-06T04:32:15.435Z,3.72
2023-05-06T04:35:19.957Z,1.98
2023-05-06T04:38:26.664Z,1.35
2023-05-06T04:41:32.590Z,1.17
2023-05-06T04:44:38.656Z,1.92
2023-05-06T04:47:45.353Z,2.03
2023-05-06T04:50:51.669Z,3.03
2023-05-06T04:53:55.197Z,4.97
2023-05-06T04:56:59.853Z,2.40
2023-05-06T05:00:04.744Z,1.52
2023-05-06T05:03:09.273Z,1.52
2023-05-06T05:20:01.649Z,6.13
2023-05-06T05:23:07.624Z,5.35
2023-05-06T05:26:11.673Z,2.97
2023-05-06T05:29:17.402Z,1.65
2023-05-06T05:32:23.605Z,4.07
2023-05-06T05:46:52.828Z,4.20
2023-05-06T05:49:57.260Z,4.25
2023-05-06T05:53:00.735Z,2.90
2023-05-06T05:56:04.651Z,1.92
2023-05-06T05:59:09.025Z,1.65
2023-05-06T06:02:12.810Z,6.18
2023-05-06T06:05:16.268Z,7.47
2023-05-06T06:08:19.400Z,2.58
2023-05-06T06:11:26.210Z,3.28
2023-05-06T06:14:30.169Z,1.73
2023-05-06T06:17:34.425Z,4.47
2023-05-06T06:20:39.673Z,7.95
2023-05-06T06:23:43.254Z,3.47
2023-05-06T06:26:47.421Z,4.07
2023-05-06T06:29:51.775Z,3.70
2023-05-06T06:32:56.606Z,4.28
2023-05-06T06:36:00.866Z,3.38
2023-05-06T06:39:05.013Z,6.70
2023-05-06T06:42:08.900Z,2.67
2023-05-06T06:45:17.697Z,2.00
2023-05-06T06:48:21.441Z,1.58
2023-05-06T06:51:25.272Z,6.32
2023-05-06T06:54:29.391Z,3.38
2023-05-06T06:57:33.790Z,4.45
2023-05-06T07:00:38.794Z,12.23
2023-05-06T07:03:42.121Z,5.22
2023-05-06T07:06:45.887Z,2.67
2023-05-06T07:09:49.876Z,11.77
2023-05-06T07:12:53.460Z,2.78
2023-05-06T07:15:57.141Z,4.47
2023-05-06T07:19:01.418Z,2.00
2023-05-06T07:22:04.608Z,8.52
2023-05-06T07:25:09.596Z,19.60
2023-05-06T07:28:13.548Z,11.82
2023-05-06T07:31:17.280Z,2.65
2023-05-06T07:34:21.385Z,1.80
2023-05-06T07:37:25.145Z,2.85
2023-05-06T07:40:29.098Z,7.72
2023-05-06T07:43:33.243Z,1.50
2023-05-06T07:46:36.904Z,2.50
2023-05-06T07:49:40.998Z,2.00
2023-05-06T07:52:44.553Z,3.60
2023-05-06T07:55:48.310Z,10.82
2023-05-06T07:58:52.083Z,3.67
2023-05-06T08:01:56.058Z,5.85
2023-05-06T08:05:00.007Z,3.20
2023-05-06T08:08:03.781Z,6.13
2023-05-06T08:11:07.214Z,4.85
2023-05-06T08:14:11.142Z,3.38
2023-05-06T08:17:14.784Z,2.22
2023-05-06T08:20:18.746Z,5.05
2023-05-06T08:23:22.412Z,4.25
2023-05-06T08:26:26.454Z,5.07
2023-05-06T08:29:30.648Z,11.43
2023-05-06T08:32:34.314Z,5.10
2023-05-06T08:35:37.693Z,2.58
2023-05-06T08:38:41.966Z,3.00
2023-05-06T08:41:51.751Z,2.47
2023-05-06T08:44:57.038Z,3.28
2023-05-06T08:48:01.029Z,3.72
2023-05-06T08:51:05.737Z,1.80
2023-05-06T08:54:10.712Z,2.25
2023-05-06T08:57:15.656Z,4.60
2023-05-06T09:00:19.777Z,2.80
2023-05-06T09:03:23.857Z,2.45
2023-05-06T09:06:27.836Z,4.40
2023-05-06T09:09:31.898Z,3.05
2023-05-06T09:12:40.552Z,3.65
2023-05-06T09:15:46.138Z,3.80
2023-05-06T09:18:49.159Z,2.53
2023-05-06T09:21:53.337Z,1.90
2023-05-06T09:24:58.515Z,2.75
2023-05-06T09:28:07.262Z,2.42
2023-05-06T09:31:10.823Z,4.47
2023-05-06T09:34:16.471Z,1.98
2023-05-06T09:37:21.537Z,6.30
2023-05-06T09:40:27.285Z,4.97
2023-05-06T09:43:31.909Z,6.65
2023-05-06T09:46:35.978Z,3.25
2023-05-06T09:49:40.286Z,7.47
2023-05-06T09:52:47.219Z,5.00
2023-05-06T09:55:52.275Z,7.05
2023-05-06T09:58:57.723Z,2.47
2023-05-06T10:06:24.074Z,6.05
2023-05-06T10:09:28.262Z,5.00
2023-05-06T10:12:37.053Z,4.43
2023-05-06T10:15:41.620Z,6.28
2023-05-06T10:18:47.293Z,10.43
2023-05-06T10:21:56.313Z,7.30
2023-05-06T10:25:17.373Z,9.50
2023-05-06T10:28:29.144Z,5.60
2023-05-06T10:31:35.929Z,10.98
2023-05-06T10:34:49.795Z,2.83
2023-05-06T10:41:15.181Z,5.68
2023-05-06T10:44:18.932Z,4.15
2023-05-06T10:47:23.732Z,3.78
2023-05-06T10:50:28.403Z,6.53
2023-05-06T10:54:01.457Z,5.72
2023-05-06T10:57:11.605Z,7.00
2023-05-06T11:00:16.149Z,9.30
2023-05-06T11:03:24.429Z,1.92
2023-05-06T11:06:38.383Z,3.15
2023-05-06T11:10:00.666Z,2.60
2023-05-06T11:13:35.467Z,4.05
2023-05-06T11:16:52.941Z,2.90
2023-05-06T11:20:41.643Z,7.75
2023-05-06T11:23:53.241Z,8.93
2023-05-06T11:26:59.214Z,8.10
2023-05-06T11:30:04.881Z,9.32
2023-05-06T11:33:09.682Z,2.28
2023-05-06T11:36:17.502Z,4.28
2023-05-06T11:39:21.252Z,6.82
2023-05-06T11:42:29.722Z,12.25
2023-05-06T11:45:48.136Z,9.82
2023-05-06T11:48:52.504Z,10.20
2023-05-06T11:51:58.064Z,7.55
2023-05-06T11:55:02.148Z,5.55
2023-05-06T11:58:05.913Z,5.00
2023-05-06T12:01:10.662Z,3.70
2023-05-06T12:04:14.663Z,7.38
2023-05-06T12:07:28.177Z,4.47
2023-05-06T12:10:32.063Z,5.57
2023-05-06T12:13:41.199Z,5.15
2023-05-06T12:16:44.579Z,6.00
2023-05-06T12:23:16.745Z,6.97
2023-05-06T12:30:37.541Z,10.50
2023-05-06T12:40:51.634Z,10.63
2023-05-06T12:58:20.699Z,16.15
2023-05-06T13:01:24.724Z,23.25
2023-05-06T13:04:28.919Z,20.15
2023-05-06T13:07:31.985Z,18.35
2023-05-06T13:10:35.909Z,9.65
2023-05-06T13:13:39.485Z,8.13
2023-05-06T13:16:44.461Z,6.63
2023-05-06T13:19:48.242Z,6.07
2023-05-06T13:22:55.040Z,4.85
2023-05-06T13:35:57.287Z,8.70
2023-05-06T13:45:37.347Z,4.85
2023-05-06T13:48:41.202Z,4.63
2023-05-06T13:51:45.094Z,3.97
2023-05-06T13:54:48.853Z,2.85
2023-05-06T14:01:14.726Z,8.73
2023-05-06T14:07:40.322Z,6.18
2023-05-06T14:10:44.841Z,9.52
2023-05-06T14:13:49.995Z,1.88
2023-05-06T14:20:18.456Z,2.80
2023-05-06T14:23:22.406Z,2.10
2023-05-06T14:26:26.367Z,3.08
2023-05-06T14:29:31.969Z,4.93
2023-05-06T14:32:36.360Z,3.63
2023-05-06T14:35:44.513Z,4.85
2023-05-06T14:38:48.618Z,5.72
2023-05-06T14:41:52.494Z,2.65
2023-05-06T14:44:56.817Z,4.75
2023-05-06T14:48:01.220Z,5.93
2023-05-06T14:51:05.945Z,2.85
2023-05-06T14:54:09.613Z,2.05
2023-05-06T14:57:13.463Z,3.53
2023-05-06T15:00:18.739Z,6.07
2023-05-06T15:03:22.503Z,3.58
2023-05-06T15:06:26.834Z,5.63
2023-05-06T15:09:30.592Z,2.58
2023-05-06T15:12:35.235Z,4.78
2023-05-06T15:15:39.228Z,1.70
2023-05-06T15:18:43.750Z,3.50
2023-05-06T15:21:48.100Z,1.92
2023-05-06T15:24:52.522Z,3.85
2023-05-06T15:27:56.367Z,2.80
2023-05-06T15:31:00.480Z,3.75
2023-05-06T15:34:04.909Z,2.67
2023-05-06T15:37:09.024Z,5.90
2023-05-06T15:40:13.520Z,4.38
2023-05-06T15:43:22.869Z,8.77
2023-05-06T15:46:28.318Z,9.88
2023-05-06T15:49:51.484Z,7.80
2023-05-06T15:52:56.598Z,11.75
2023-05-06T15:56:12.996Z,7.90
2023-05-06T15:59:17.472Z,7.55
2023-05-06T16:05:28.086Z,9.20
2023-05-06T16:08:32.441Z,7.40
2023-05-06T16:11:36.252Z,6.43
2023-05-06T16:14:40.391Z,7.20
2023-05-06T16:17:44.595Z,9.23
2023-05-06T16:20:48.715Z,5.75
2023-05-06T16:23:52.460Z,6.80
2023-05-06T16:26:57.197Z,10.13
2023-05-06T16:30:00.639Z,12.32
2023-05-06T16:33:06.135Z,11.63
2023-05-06T16:36:10.528Z,9.63
2023-05-06T16:39:14.490Z,6.38
2023-05-06T16:42:18.253Z,10.35
2023-05-06T16:45:22.073Z,8.55
2023-05-06T16:48:25.802Z,7.65
2023-05-06T16:51:29.872Z,7.57
2023-05-06T16:54:33.642Z,8.02
2023-05-06T16:57:37.651Z,8.88
2023-05-06T17:00:42.935Z,12.25
2023-05-06T17:03:47.237Z,11.88
2023-05-06T17:06:51.378Z,12.57
2023-05-06T17:09:55.151Z,15.02
2023-05-06T17:13:03.504Z,11.35
2023-05-06T17:16:08.320Z,9.48
2023-05-06T17:19:14.989Z,9.35
2023-05-06T17:22:18.878Z,10.95
2023-05-06T17:25:23.364Z,5.85
2023-05-06T17:28:35.509Z,9.02
2023-05-06T17:31:39.203Z,10.50
2023-05-06T17:34:42.938Z,7.50
2023-05-06T17:37:47.173Z,8.82
2023-05-06T17:40:51.651Z,9.77
2023-05-06T17:43:55.526Z,10.35
2023-05-06T17:46:59.363Z,6.00
2023-05-06T17:50:02.726Z,6.55
2023-05-06T17:53:06.748Z,7.35
2023-05-06T17:56:10.322Z,9.45
2023-05-06T17:59:14.282Z,9.77
2023-05-06T18:02:18.230Z,7.47
2023-05-06T18:05:23.162Z,6.85
2023-05-06T18:08:26.617Z,8.27
2023-05-06T18:11:31.241Z,6.15
2023-05-06T18:14:34.840Z,9.65
2023-05-06T18:17:38.976Z,4.57
2023-05-06T18:20:43.529Z,6.40
2023-05-06T18:23:47.638Z,5.13
2023-05-06T18:26:52.810Z,6.78
2023-05-06T18:29:56.341Z,8.25
2023-05-06T18:32:59.992Z,5.72
2023-05-06T18:36:03.889Z,6.55
2023-05-06T18:39:07.690Z,5.10
2023-05-06T18:42:11.652Z,6.60
2023-05-06T18:45:15.291Z,12.52
2023-05-06T18:48:18.698Z,5.80
2023-05-06T18:51:23.344Z,6.30
2023-05-06T18:54:27.225Z,6.72
2023-05-06T18:57:31.148Z,14.35
2023-05-06T19:00:34.647Z,8.88
2023-05-06T19:03:39.490Z,5.45
2023-05-06T19:06:43.095Z,5.15
2023-05-06T19:09:46.792Z,6.85
2023-05-06T19:12:50.466Z,6.40
2023-05-06T19:15:55.752Z,5.90
2023-05-06T19:19:02.758Z,6.57
2023-05-06T19:22:06.916Z,5.60
2023-05-06T19:25:11.482Z,10.52
2023-05-06T19:28:15.309Z,8.98
2023-05-06T19:31:19.504Z,11.10
2023-05-06T19:34:23.203Z,14.18
2023-05-06T19:37:31.431Z,12.27
2023-05-06T19:40:37.147Z,12.60
2023-05-06T19:43:44.869Z,11.85
2023-05-06T19:46:54.577Z,12.75
2023-05-06T19:49:58.662Z,13.85
2023-05-06T19:53:02.017Z,16.92
2023-05-06T19:56:12.958Z,18.38
2023-05-06T19:59:18.146Z,14.93
2023-05-06T20:02:22.314Z,13.18
2023-05-06T20:05:30.972Z,13.68
2023-05-06T20:08:35.693Z,10.85
2023-05-06T20:11:40.510Z,9.10
2023-05-06T20:14:44.498Z,13.68
2023-05-06T20:17:48.585Z,10.45
2023-05-06T20:20:52.580Z,11.40
2023-05-06T20:23:55.658Z,16.50
2023-05-06T20:26:59.576Z,11.45
2023-05-06T20:30:04.608Z,9.13
2023-05-06T20:33:08.518Z,11.85
2023-05-06T20:36:12.303Z,14.27
2023-05-06T20:39:16.796Z,11.48
2023-05-06T20:42:20.054Z,13.80
2023-05-06T20:45:23.649Z,9.23
2023-05-06T20:48:29.284Z,13.45
2023-05-06T20:51:32.920Z,16.30
2023-05-06T20:54:36.416Z,11.73
2023-05-06T20:57:44.608Z,10.40
2023-05-06T21:00:47.781Z,12.23
2023-05-06T21:03:51.558Z,12.57
2023-05-06T21:06:55.000Z,15.35
2023-05-06T21:09:59.146Z,12.23
2023-05-06T21:13:02.469Z,15.68
2023-05-06T21:16:10.495Z,13.05
2023-05-06T21:19:13.745Z,17.80
2023-05-06T21:22:16.919Z,15.63
2023-05-06T21:25:22.200Z,11.20
2023-05-06T21:28:25.993Z,13.15
2023-05-06T21:31:31.140Z,9.95
2023-05-06T21:34:36.839Z,10.77
2023-05-06T21:37:40.779Z,8.25
2023-05-06T21:40:44.354Z,10.43
2023-05-06T21:43:47.882Z,11.32
2023-05-06T21:46:52.073Z,11.60
2023-05-06T21:49:55.545Z,14.20
2023-05-06T21:52:58.747Z,14.65
2023-05-06T21:56:02.443Z,11.77
2023-05-06T21:59:06.927Z,9.15
2023-05-06T22:02:10.648Z,10.10
2023-05-06T22:05:13.980Z,10.63
2023-05-06T22:08:18.577Z,8.95
2023-05-06T22:11:23.518Z,9.65
2023-05-06T22:14:37.269Z,9.70
2023-05-06T22:17:44.620Z,10.05
2023-05-06T22:20:52.096Z,10.85
2023-05-06T22:23:57.750Z,7.65
2023-05-06T22:27:02.001Z,8.43
2023-05-06T22:30:05.893Z,6.57
2023-05-06T22:33:09.350Z,11.98
2023-05-06T22:36:13.089Z,8.75
2023-05-06T22:39:18.371Z,8.68
2023-05-06T22:42:22.454Z,8.10
2023-05-06T22:45:31.147Z,8.60
2023-05-06T22:48:39.505Z,6.32
2023-05-06T22:51:43.550Z,8.73
2023-05-06T22:54:47.638Z,9.73
2023-05-06T22:57:54.885Z,10.10
2023-05-06T23:00:59.014Z,6.90
2023-05-06T23:04:04.101Z,7.30
2023-05-06T23:07:08.014Z,7.07
2023-05-06T23:10:12.247Z,13.15
2023-05-06T23:13:16.350Z,7.85
2023-05-06T23:16:20.470Z,9.90
2023-05-06T23:19:28.140Z,5.95
2023-05-06T23:25:36.788Z,6.93
2023-05-06T23:28:42.559Z,4.82
2023-05-06T23:31:46.571Z,9.50
2023-05-06T23:34:50.193Z,8.18
2023-05-06T23:37:53.402Z,6.90
2023-05-06T23:40:57.341Z,7.15
2023-05-06T23:44:00.881Z,8.75
2023-05-06T23:47:05.031Z,9.35
2023-05-06T23:50:10.164Z,6.35
2023-05-06T23:53:14.766Z,11.00
2023-05-06T23:56:23.291Z,10.50
2023-05-06T23:59:27.527Z,7.75
