createdAt,value
2022-12-01T00:00:40.722Z,-1.71
2022-12-01T00:03:10.658Z,-2.61
2022-12-01T00:05:41.047Z,-1.51
2022-12-01T00:08:10.363Z,-2.45
2022-12-01T00:10:39.612Z,-1.47
2022-12-01T00:13:09.938Z,-1.12
2022-12-01T00:15:40.706Z,-0.70
2022-12-01T00:18:11.695Z,-0.63
2022-12-01T00:20:42.079Z,-0.93
2022-12-01T00:23:11.585Z,-1.27
2022-12-01T00:25:40.903Z,-0.67
2022-12-01T00:28:10.493Z,-0.75
2022-12-01T00:30:40.921Z,-1.28
2022-12-01T00:33:09.780Z,-0.34
2022-12-01T00:35:39.023Z,-0.96
2022-12-01T00:38:08.122Z,-0.98
2022-12-01T00:40:41.325Z,-0.85
2022-12-01T00:43:10.926Z,-1.19
2022-12-01T00:45:41.623Z,0.06
2022-12-01T00:48:10.869Z,-0.21
2022-12-01T00:50:40.002Z,-0.12
2022-12-01T00:53:09.477Z,-0.35
2022-12-01T00:55:38.552Z,-0.64
2022-12-01T00:58:08.206Z,-0.83
2022-12-01T01:00:38.891Z,-0.80
2022-12-01T01:03:09.267Z,-1.68
2022-12-01T01:05:38.644Z,-0.80
2022-12-01T01:08:08.976Z,-1.82
2022-12-01T01:10:40.287Z,-1.32
2022-12-01T01:13:09.597Z,-1.27
2022-12-01T01:15:38.863Z,-1.59
2022-12-01T01:18:12.469Z,-1.88
2022-12-01T01:20:41.559Z,-1.50
2022-12-01T01:23:10.613Z,-1.94
2022-12-01T01:25:39.635Z,-2.83
2022-12-01T01:28:08.681Z,-1.65
2022-12-01T01:30:40.881Z,-1.64
2022-12-01T01:33:12.111Z,-1.52
2022-12-01T01:35:44.022Z,-1.66
2022-12-01T01:38:13.056Z,-1.80
2022-12-01T01:40:45.537Z,-2.40
2022-12-01T01:43:17.255Z,-1.77
2022-12-01T01:45:46.368Z,-1.85
2022-12-01T01:48:17.185Z,-1.77
2022-12-01T01:50:46.280Z,-1.74
2022-12-01T01:53:16.591Z,-1.63
2022-12-01T01:55:45.801Z,-1.98
2022-12-01T01:58:15.197Z,-1.60
2022-12-01T02:00:46.709Z,-2.03
2022-12-01T02:03:19.608Z,-1.54
2022-12-01T02:05:48.944Z,-1.72
2022-12-01T02:08:18.183Z,-1.94
2022-12-01T02:11:05.928Z,-2.33
2022-12-01T02:13:46.007Z,-1.96
2022-12-01T02:16:25.844Z,-1.96
2022-12-01T02:19:08.343Z,-3.05
2022-12-01T02:21:49.520Z,-2.13
2022-12-01T02:25:07.138Z,-2.06
2022-12-01T02:28:07.605Z,-2.01
2022-12-01T02:30:42.406Z,-3.05
2022-12-01T02:33:19.079Z,-2.14
2022-12-01T02:35:54.008Z,-2.21
2022-12-01T02:38:30.992Z,-1.98
2022-12-01T02:41:06.728Z,-2.05
2022-12-01T02:43:45.503Z,-2.08
2022-12-01T02:46:22.097Z,-2.03
2022-12-01T02:48:56.168Z,-3.80
2022-12-01T02:51:30.482Z,-2.97
2022-12-01T02:54:01.687Z,-2.60
2022-12-01T02:56:31.085Z,-2.31
2022-12-01T02:59:00.026Z,-2.46
2022-12-01T03:01:43.578Z,-2.63
2022-12-01T03:04:35.456Z,-2.97
2022-12-01T03:07:15.581Z,-2.73
2022-12-01T03:09:53.248Z,-3.77
2022-12-01T03:12:30.764Z,-4.30
2022-12-01T03:15:08.211Z,-2.75
2022-12-01T03:17:45.001Z,-3.20
2022-12-01T03:20:20.200Z,-3.71
2022-12-01T03:22:55.195Z,-2.78
2022-12-01T03:25:27.492Z,-2.95
2022-12-01T03:28:20.695Z,-4.01
2022-12-01T03:30:49.416Z,-3.20
2022-12-01T03:33:26.135Z,-3.54
2022-12-01T03:36:01.142Z,-3.34
2022-12-01T03:38:33.729Z,-4.45
2022-12-01T03:41:09.006Z,-3.52
2022-12-01T03:43:44.328Z,-3.53
2022-12-01T03:46:23.548Z,-3.69
2022-12-01T03:48:54.616Z,-3.67
2022-12-01T03:51:31.756Z,-3.22
2022-12-01T03:54:05.309Z,-3.14
2022-12-01T03:56:39.622Z,-3.12
2022-12-01T03:59:10.421Z,-3.23
2022-12-01T04:01:39.581Z,-3.75
2022-12-01T04:04:12.654Z,-4.15
2022-12-01T04:06:44.010Z,-3.62
2022-12-01T04:09:13.709Z,-3.69
2022-12-01T04:12:00.356Z,-4.29
2022-12-01T04:14:30.215Z,-3.46
2022-12-01T04:16:59.886Z,-3.53
2022-12-01T04:19:30.663Z,-3.37
2022-12-01T04:21:59.887Z,-4.54
2022-12-01T04:24:29.205Z,-3.35
2022-12-01T04:26:58.599Z,-4.61
2022-12-01T04:29:27.765Z,-3.72
2022-12-01T04:31:57.056Z,-3.25
2022-12-01T04:34:26.329Z,-5.42
2022-12-01T04:36:56.807Z,-3.21
2022-12-01T04:39:26.302Z,-4.38
2022-12-01T04:41:55.283Z,-3.23
2022-12-01T04:44:24.486Z,-4.72
2022-12-01T04:46:54.391Z,-3.64
2022-12-01T04:49:24.010Z,-3.55
2022-12-01T04:51:53.407Z,-3.35
2022-12-01T04:54:24.693Z,-3.75
2022-12-01T04:56:54.143Z,-4.69
2022-12-01T04:59:23.348Z,-3.79
2022-12-01T05:01:52.470Z,-4.43
2022-12-01T05:04:27.536Z,-5.44
2022-12-01T05:06:57.222Z,-4.63
2022-12-01T05:09:28.244Z,-5.41
2022-12-01T05:12:04.021Z,-5.88
2022-12-01T05:14:56.029Z,-3.59
2022-12-01T05:17:25.116Z,-3.65
2022-12-01T05:20:17.198Z,-3.67
2022-12-01T05:23:04.949Z,-3.78
2022-12-01T05:25:37.679Z,-3.71
2022-12-01T05:28:08.176Z,-5.75
2022-12-01T05:30:37.835Z,-3.86
2022-12-01T05:33:07.611Z,-4.43
2022-12-01T05:35:37.193Z,-3.65
2022-12-01T05:38:08.160Z,-4.42
2022-12-01T05:40:41.811Z,-3.61
2022-12-01T05:43:13.536Z,-5.21
2022-12-01T05:45:42.998Z,-4.88
2022-12-01T05:48:12.497Z,-5.07
2022-12-01T05:50:44.373Z,-3.61
2022-12-01T05:53:16.015Z,-3.61
2022-12-01T05:55:53.369Z,-3.51
2022-12-01T05:58:22.445Z,-4.38
2022-12-01T06:00:51.898Z,-3.84
2022-12-01T06:03:21.562Z,-3.37
2022-12-01T06:05:54.016Z,-4.70
2022-12-01T06:08:23.338Z,-3.42
2022-12-01T06:11:22.777Z,-3.18
2022-12-01T06:13:52.572Z,-3.08
2022-12-01T06:16:22.548Z,-3.66
2022-12-01T06:18:51.933Z,-3.20
2022-12-01T06:21:24.045Z,-3.99
2022-12-01T06:23:53.246Z,-3.00
2022-12-01T06:26:23.699Z,-3.65
2022-12-01T06:29:04.987Z,-2.66
2022-12-01T06:31:34.064Z,-3.77
2022-12-01T06:34:03.237Z,-3.49
2022-12-01T06:36:33.187Z,-3.36
2022-12-01T06:39:02.627Z,-2.37
2022-12-01T06:41:33.366Z,-2.26
2022-12-01T06:44:03.155Z,-3.41
2022-12-01T06:47:12.521Z,-2.21
2022-12-01T06:50:04.823Z,-3.05
2022-12-01T06:52:34.326Z,-2.10
2022-12-01T06:55:04.016Z,-2.13
2022-12-01T06:57:34.674Z,-2.87
2022-12-01T07:00:05.850Z,-2.73
2022-12-01T07:02:35.832Z,-2.98
2022-12-01T07:05:05.842Z,-2.08
2022-12-01T07:07:40.806Z,-3.60
2022-12-01T07:10:13.298Z,-1.75
2022-12-01T07:12:46.143Z,-4.05
2022-12-01T07:15:16.034Z,-1.66
2022-12-01T07:17:45.871Z,-2.97
2022-12-01T07:20:15.120Z,-4.03
2022-12-01T07:22:44.520Z,-1.74
2022-12-01T07:25:14.069Z,-1.99
2022-12-01T07:27:44.795Z,-1.61
2022-12-01T07:30:16.953Z,-1.37
2022-12-01T07:32:46.139Z,-1.26
2022-12-01T07:35:15.702Z,-1.54
2022-12-01T07:37:44.936Z,-2.70
2022-12-01T07:40:15.137Z,-1.39
2022-12-01T07:42:45.689Z,-1.41
2022-12-01T07:45:15.072Z,-1.10
2022-12-01T07:47:45.570Z,-2.35
2022-12-01T07:50:15.178Z,-1.55
2022-12-01T07:52:46.737Z,-1.05
2022-12-01T07:55:16.566Z,-1.52
2022-12-01T07:57:48.751Z,-1.54
2022-12-01T08:00:18.562Z,-2.89
2022-12-01T08:02:50.216Z,-1.74
2022-12-01T08:05:19.755Z,-2.71
2022-12-01T08:07:57.605Z,-0.70
2022-12-01T08:10:26.949Z,-0.97
2022-12-01T08:12:57.343Z,-2.06
2022-12-01T08:15:27.510Z,-1.14
2022-12-01T08:18:03.671Z,-1.63
2022-12-01T08:20:33.562Z,-0.85
2022-12-01T08:23:03.327Z,-1.65
2022-12-01T08:25:33.637Z,-1.06
2022-12-01T08:28:04.870Z,-1.71
2022-12-01T08:30:34.463Z,-0.18
2022-12-01T08:33:03.984Z,-0.85
2022-12-01T08:35:37.280Z,-0.76
2022-12-01T08:38:06.637Z,-0.39
2022-12-01T08:40:38.679Z,-0.58
2022-12-01T08:43:15.197Z,-1.13
2022-12-01T08:45:52.875Z,-0.97
2022-12-01T08:48:23.607Z,-0.61
2022-12-01T08:50:53.689Z,-0.77
2022-12-01T08:53:22.928Z,-0.07
2022-12-01T15:17:27.330Z,-0.40
2022-12-01T15:19:56.704Z,0.60
2022-12-01T15:22:31.001Z,-0.33
2022-12-01T15:25:09.746Z,0.57
2022-12-01T15:27:40.996Z,-0.92
2022-12-01T15:30:16.167Z,0.90
2022-12-01T15:32:46.942Z,1.01
2022-12-01T15:35:21.714Z,1.13
2022-12-01T15:37:54.024Z,-0.55
2022-12-01T15:43:23.910Z,1.14
2022-12-01T15:45:59.708Z,1.02
2022-12-01T15:48:34.798Z,0.80
2022-12-01T15:51:11.100Z,0.73
2022-12-01T15:53:48.607Z,0.44
2022-12-01T15:56:27.108Z,-0.19
2022-12-01T15:59:09.675Z,-0.06
2022-12-01T16:01:39.847Z,-0.14
2022-12-01T16:04:32.400Z,0.76
2022-12-01T16:07:12.559Z,-0.57
2022-12-01T16:10:25.726Z,0.43
2022-12-01T16:12:54.630Z,0.42
2022-12-01T16:15:24.077Z,0.33
2022-12-01T16:17:55.867Z,0.34
2022-12-01T16:20:33.855Z,-0.51
2022-12-01T16:23:05.049Z,-0.52
2022-12-01T16:25:39.946Z,0.21
2022-12-01T16:28:19.747Z,0.31
2022-12-01T16:30:48.928Z,-0.52
2022-12-01T16:33:20.330Z,0.31
2022-12-01T16:35:52.340Z,0.55
2022-12-01T16:38:53.749Z,-1.26
2022-12-01T16:41:37.710Z,0.58
2022-12-01T16:44:28.246Z,0.55
2022-12-01T16:46:57.674Z,0.49
2022-12-01T16:49:26.773Z,-0.19
2022-12-01T16:51:59.266Z,-0.26
2022-12-01T16:54:30.212Z,-0.19
2022-12-01T16:57:00.265Z,0.55
2022-12-01T16:59:31.163Z,0.18
2022-12-01T17:02:01.853Z,0.38
2022-12-01T17:04:31.603Z,-0.23
2022-12-01T17:07:02.034Z,0.18
2022-12-01T17:09:31.163Z,-0.16
2022-12-01T17:12:00.156Z,0.36
2022-12-01T17:14:30.458Z,0.37
2022-12-01T17:16:59.809Z,0.40
2022-12-01T17:19:29.212Z,0.33
2022-12-01T17:22:01.347Z,0.06
2022-12-01T17:24:33.382Z,-1.06
2022-12-01T17:27:05.561Z,-1.20
2022-12-01T17:29:38.609Z,0.13
2022-12-01T17:32:14.847Z,-0.20
2022-12-01T17:34:46.947Z,0.18
2022-12-01T17:37:20.868Z,-0.58
2022-12-01T17:39:53.581Z,0.08
2022-12-01T17:42:23.908Z,-0.76
2022-12-01T17:44:53.193Z,-1.92
2022-12-01T17:47:23.390Z,-0.72
2022-12-01T17:49:55.496Z,-1.95
2022-12-01T17:52:28.393Z,-0.07
2022-12-01T17:55:00.309Z,-0.36
2022-12-01T17:57:30.034Z,-0.49
2022-12-01T18:00:01.758Z,-1.60
2022-12-01T18:02:40.004Z,-2.23
2022-12-01T18:05:11.677Z,-0.48
2022-12-01T18:07:51.493Z,-0.58
2022-12-01T18:10:26.403Z,-0.42
2022-12-01T18:13:23.296Z,-0.02
2022-12-01T18:15:55.980Z,-0.72
2022-12-01T18:18:42.613Z,-0.25
2022-12-01T18:21:15.165Z,-1.45
2022-12-01T18:23:55.066Z,-1.89
2022-12-01T18:26:27.195Z,-0.57
2022-12-01T18:28:57.118Z,-0.92
2022-12-01T18:31:27.523Z,-0.95
2022-12-01T18:34:02.745Z,-1.31
2022-12-01T18:36:34.446Z,-1.01
2022-12-01T18:39:07.606Z,-2.68
2022-12-01T18:41:44.203Z,-0.97
2022-12-01T18:44:20.985Z,-2.82
2022-12-01T18:46:58.498Z,-1.99
2022-12-01T18:49:38.621Z,-2.89
2022-12-01T18:52:14.139Z,-1.49
2022-12-01T18:54:43.601Z,-1.72
2022-12-01T18:57:19.373Z,-1.05
2022-12-01T18:59:51.082Z,-2.20
2022-12-01T19:02:21.702Z,-3.08
2022-12-01T19:04:55.824Z,-1.95
2022-12-01T19:07:30.118Z,-1.60
2022-12-01T19:10:03.013Z,-2.62
2022-12-01T19:12:40.950Z,-1.33
2022-12-01T19:15:35.805Z,-1.94
2022-12-01T19:18:21.045Z,-1.99
2022-12-01T19:20:55.580Z,-1.94
2022-12-01T19:23:25.360Z,-1.35
2022-12-01T19:26:06.438Z,-2.37
2022-12-01T19:28:42.312Z,-1.34
2022-12-01T19:31:20.283Z,-2.62
2022-12-01T19:33:55.873Z,-1.16
2022-12-01T19:36:29.787Z,-1.28
2022-12-01T19:39:04.038Z,-1.76
2022-12-01T19:41:42.352Z,-1.47
2022-12-01T19:44:31.148Z,-2.62
2022-12-01T19:47:33.507Z,-1.09
2022-12-01T19:50:18.902Z,-1.47
2022-12-01T19:52:51.568Z,-2.71
2022-12-01T19:55:22.128Z,-1.60
2022-12-01T19:57:59.825Z,-3.26
2022-12-01T20:00:40.788Z,-1.76
2022-12-01T20:03:13.651Z,-2.45
2022-12-01T20:06:11.441Z,-1.28
2022-12-01T20:08:42.401Z,-3.46
2022-12-01T20:11:20.479Z,-1.41
2022-12-01T20:13:54.165Z,-2.62
2022-12-01T20:16:30.618Z,-2.92
2022-12-01T20:19:05.263Z,-2.17
2022-12-01T20:21:47.750Z,-1.43
2022-12-01T20:24:21.839Z,-3.03
2022-12-01T20:26:56.804Z,-3.51
2022-12-01T20:29:27.756Z,-1.55
2022-12-01T20:32:04.181Z,-2.23
2022-12-01T20:34:42.125Z,-2.94
2022-12-01T20:37:21.401Z,-1.66
2022-12-01T20:39:54.453Z,-1.85
2022-12-01T20:42:27.198Z,-2.89
2022-12-01T20:44:59.542Z,-2.34
2022-12-01T20:47:42.591Z,-3.45
2022-12-01T20:50:19.004Z,-2.17
2022-12-01T20:52:58.280Z,-2.30
2022-12-01T20:55:42.778Z,-2.97
2022-12-01T20:58:21.486Z,-2.54
2022-12-01T21:01:25.312Z,-3.52
2022-12-01T21:04:05.900Z,-1.01
2022-12-01T21:07:04.824Z,-2.74
2022-12-01T21:09:37.934Z,-2.03
2022-12-01T21:12:40.697Z,-2.09
2022-12-01T21:15:22.137Z,-2.79
2022-12-01T21:17:57.058Z,-2.20
2022-12-01T21:20:38.390Z,-3.24
2022-12-01T21:23:42.386Z,-1.67
2022-12-01T21:26:17.955Z,-1.43
2022-12-01T21:28:57.061Z,-3.02
2022-12-01T21:31:48.821Z,-3.23
2022-12-01T21:34:40.249Z,-1.83
2022-12-01T21:37:25.119Z,-1.54
2022-12-01T21:40:01.440Z,-1.67
2022-12-01T21:42:34.373Z,-2.37
2022-12-01T21:45:07.831Z,-1.89
2022-12-01T21:47:37.286Z,-2.05
2022-12-01T21:50:15.636Z,-2.45
2022-12-01T21:52:49.698Z,-2.28
2022-12-01T21:55:39.502Z,-1.98
2022-12-01T21:58:35.895Z,-1.75
2022-12-01T22:01:18.636Z,-2.04
2022-12-01T22:04:00.523Z,-3.33
2022-12-01T22:06:39.829Z,-2.66
2022-12-01T22:09:24.441Z,-3.23
2022-12-01T22:11:56.192Z,-2.69
2022-12-01T22:27:36.363Z,-1.99
2022-12-01T22:30:18.743Z,-1.79
2022-12-01T22:32:57.029Z,-1.76
2022-12-01T22:35:32.643Z,-1.88
2022-12-01T22:38:16.578Z,-1.80
2022-12-01T22:40:54.794Z,-1.70
2022-12-01T22:43:31.135Z,-1.14
2022-12-01T22:46:08.457Z,-0.86
2022-12-01T22:48:40.361Z,-1.02
2022-12-01T22:51:28.502Z,-1.01
2022-12-01T22:54:12.141Z,-1.39
2022-12-01T22:57:14.459Z,-1.33
2022-12-01T22:59:54.790Z,-1.01
2022-12-01T23:02:30.620Z,-1.79
2022-12-01T23:05:02.518Z,-1.83
2022-12-01T23:07:36.174Z,-1.42
2022-12-01T23:10:17.327Z,-2.01
2022-12-01T23:12:48.988Z,-1.75
2022-12-01T23:15:34.696Z,-1.87
2022-12-01T23:18:12.852Z,-1.80
2022-12-01T23:20:48.377Z,-1.35
2022-12-01T23:23:20.587Z,-1.78
2022-12-01T23:25:51.763Z,-1.83
2022-12-01T23:28:21.603Z,-1.69
2022-12-01T23:30:55.736Z,-1.16
2022-12-01T23:33:29.222Z,-0.89
2022-12-01T23:36:02.078Z,-1.27
2022-12-01T23:38:37.337Z,-0.98
2022-12-01T23:41:08.405Z,-1.33
2022-12-01T23:43:41.549Z,-0.81
2022-12-01T23:46:15.122Z,-0.76
2022-12-01T23:48:46.791Z,-1.23
2022-12-01T23:51:22.408Z,-0.96
2022-12-01T23:53:53.067Z,-0.84
2022-12-01T23:56:24.674Z,-0.94
2022-12-01T23:58:54.803Z,-1.37
