createdAt,value
2022-10-13T00:01:01.274Z,33.60
2022-10-13T00:03:28.498Z,32.20
2022-10-13T00:05:55.637Z,32.60
2022-10-13T00:08:26.590Z,30.20
2022-10-13T00:10:53.845Z,28.60
2022-10-13T00:13:24.078Z,28.90
2022-10-13T00:15:52.438Z,39.20
2022-10-13T00:18:19.896Z,36.30
2022-10-13T00:20:50.020Z,33.10
2022-10-13T00:23:18.080Z,33.60
2022-10-13T00:25:48.255Z,35.20
2022-10-13T00:28:19.279Z,32.00
2022-10-13T00:30:47.519Z,33.80
2022-10-13T00:33:15.496Z,29.70
2022-10-13T00:35:44.996Z,29.40
2022-10-13T00:38:18.696Z,33.60
2022-10-13T00:40:48.192Z,35.40
2022-10-13T00:43:23.342Z,31.40
2022-10-13T00:45:52.016Z,32.60
2022-10-13T00:48:30.014Z,31.70
2022-10-13T00:50:58.819Z,33.00
2022-10-13T00:53:30.003Z,32.40
2022-10-13T00:55:57.518Z,30.20
2022-10-13T00:58:26.399Z,29.80
2022-10-13T01:00:54.046Z,34.90
2022-10-13T01:03:22.135Z,27.60
2022-10-13T01:05:50.926Z,34.40
2022-10-13T01:08:19.447Z,33.00
2022-10-13T01:11:25.670Z,31.70
2022-10-13T01:14:01.838Z,35.40
2022-10-13T01:16:47.935Z,32.60
2022-10-13T01:19:23.814Z,29.90
2022-10-13T01:22:09.472Z,30.00
2022-10-13T01:24:36.715Z,35.00
2022-10-13T01:27:06.738Z,34.20
2022-10-13T01:29:52.204Z,34.80
2022-10-13T01:32:19.546Z,29.80
2022-10-13T01:34:53.983Z,29.90
2022-10-13T01:37:29.632Z,31.90
2022-10-13T01:39:58.538Z,28.30
2022-10-13T01:42:45.855Z,31.60
2022-10-13T01:45:18.179Z,32.80
2022-10-13T01:47:46.694Z,38.30
2022-10-13T01:50:15.820Z,32.80
2022-10-13T01:52:43.478Z,32.30
2022-10-13T01:55:12.799Z,31.60
2022-10-13T01:57:42.276Z,33.70
2022-10-13T02:00:16.902Z,25.90
2022-10-13T02:03:02.580Z,25.10
2022-10-13T02:05:51.538Z,28.40
2022-10-13T02:08:43.767Z,25.50
2022-10-13T02:11:31.418Z,25.70
2022-10-13T02:14:07.965Z,33.00
2022-10-13T02:16:38.998Z,27.00
2022-10-13T02:19:07.506Z,26.80
2022-10-13T02:21:35.644Z,27.30
2022-10-13T02:24:04.409Z,34.10
2022-10-13T02:26:33.469Z,31.90
2022-10-13T02:29:14.330Z,29.70
2022-10-13T02:31:42.376Z,33.40
2022-10-13T02:34:10.059Z,37.80
2022-10-13T02:36:38.579Z,34.90
2022-10-13T02:39:07.681Z,32.10
2022-10-13T02:41:35.181Z,34.60
2022-10-13T02:44:02.342Z,36.40
2022-10-13T02:46:35.111Z,37.20
2022-10-13T02:49:02.462Z,31.90
2022-10-13T02:51:30.950Z,36.60
2022-10-13T02:53:58.200Z,35.40
2022-10-13T02:56:25.348Z,37.00
2022-10-13T02:58:52.601Z,37.80
2022-10-13T03:01:19.758Z,33.90
2022-10-13T03:03:47.017Z,35.10
2022-10-13T03:06:14.277Z,33.70
2022-10-13T03:08:41.617Z,33.00
2022-10-13T03:11:08.961Z,33.60
2022-10-13T03:13:37.858Z,31.60
2022-10-13T03:16:07.581Z,37.80
2022-10-13T03:18:35.222Z,34.50
2022-10-13T03:21:05.458Z,35.00
2022-10-13T03:23:34.759Z,34.00
2022-10-13T03:26:02.721Z,31.60
2022-10-13T03:28:30.156Z,40.10
2022-10-13T03:31:05.537Z,28.30
2022-10-13T03:33:32.655Z,36.50
2022-10-13T03:36:02.195Z,31.50
2022-10-13T03:38:30.747Z,33.30
2022-10-13T03:41:04.341Z,30.00
2022-10-13T03:43:32.514Z,32.30
2022-10-13T03:46:01.723Z,30.70
2022-10-13T03:48:29.681Z,25.80
2022-10-13T03:50:56.829Z,30.30
2022-10-13T03:53:24.718Z,26.00
2022-10-13T03:55:54.044Z,30.50
2022-10-13T03:58:22.683Z,31.70
2022-10-13T04:00:51.162Z,35.90
2022-10-13T04:03:18.415Z,31.90
2022-10-13T04:05:45.876Z,32.70
2022-10-13T04:08:13.432Z,31.50
2022-10-13T04:10:40.690Z,33.80
2022-10-13T04:13:08.261Z,36.10
2022-10-13T04:15:41.119Z,29.80
2022-10-13T04:18:09.001Z,34.60
2022-10-13T04:20:40.763Z,34.70
2022-10-13T04:23:08.925Z,35.20
2022-10-13T04:25:38.898Z,39.20
2022-10-13T04:28:07.422Z,34.20
2022-10-13T04:30:37.332Z,36.00
2022-10-13T04:33:04.589Z,40.10
2022-10-13T04:35:32.156Z,29.10
2022-10-13T04:37:59.838Z,31.20
2022-10-13T04:40:28.017Z,31.10
2022-10-13T04:42:55.241Z,38.50
2022-10-13T04:45:23.612Z,27.30
2022-10-13T04:47:51.098Z,32.40
2022-10-13T04:50:22.440Z,28.70
2022-10-13T04:53:00.241Z,32.70
2022-10-13T04:55:27.498Z,37.70
2022-10-13T04:57:54.730Z,38.60
2022-10-13T05:00:22.187Z,34.70
2022-10-13T05:02:49.497Z,39.50
2022-10-13T05:05:16.888Z,38.60
2022-10-13T05:07:44.037Z,35.70
2022-10-13T05:10:11.214Z,34.80
2022-10-13T05:12:38.439Z,34.20
2022-10-13T05:15:06.530Z,36.80
2022-10-13T05:17:35.612Z,39.00
2022-10-13T05:20:09.201Z,35.50
2022-10-13T05:22:36.469Z,42.00
2022-10-13T05:25:04.431Z,36.50
2022-10-13T05:27:31.689Z,39.30
2022-10-13T05:30:00.867Z,35.50
2022-10-13T05:32:29.475Z,36.70
2022-10-13T05:34:56.917Z,40.10
2022-10-13T05:37:24.282Z,36.70
2022-10-13T05:39:51.639Z,36.60
2022-10-13T05:42:19.307Z,37.60
2022-10-13T05:44:46.859Z,37.00
2022-10-13T05:47:13.999Z,36.50
2022-10-13T05:49:41.458Z,30.40
2022-10-13T05:52:11.364Z,37.70
2022-10-13T05:54:44.719Z,36.00
2022-10-13T05:57:17.336Z,29.00
2022-10-13T05:59:52.569Z,32.70
2022-10-13T06:02:21.746Z,31.80
2022-10-13T06:04:51.227Z,32.70
2022-10-13T06:07:18.735Z,33.90
2022-10-13T06:09:46.628Z,31.30
2022-10-13T06:12:14.102Z,32.70
2022-10-13T06:14:41.339Z,33.10
2022-10-13T06:17:11.925Z,32.70
2022-10-13T06:19:43.599Z,36.70
2022-10-13T06:22:10.749Z,32.80
2022-10-13T06:24:38.018Z,28.80
2022-10-13T06:27:07.718Z,35.30
2022-10-13T06:29:36.719Z,34.20
2022-10-13T06:32:04.692Z,32.00
2022-10-13T06:34:32.022Z,32.50
2022-10-13T06:37:00.422Z,30.30
2022-10-13T06:39:27.559Z,34.80
2022-10-13T06:41:55.839Z,41.70
2022-10-13T06:44:31.515Z,30.50
2022-10-13T06:47:03.550Z,24.70
2022-10-13T06:49:30.678Z,34.20
2022-10-13T06:51:58.058Z,28.60
2022-10-13T06:54:25.519Z,36.10
2022-10-13T06:56:53.167Z,34.50
2022-10-13T06:59:21.434Z,35.10
2022-10-13T07:01:49.417Z,36.60
2022-10-13T07:04:17.059Z,35.20
2022-10-13T07:06:44.536Z,36.80
2022-10-13T07:09:12.295Z,27.60
2022-10-13T07:11:39.756Z,33.10
2022-10-13T07:14:08.123Z,36.80
2022-10-13T07:16:35.374Z,36.10
2022-10-13T07:19:03.255Z,32.00
2022-10-13T07:21:30.594Z,29.40
2022-10-13T07:23:57.853Z,28.70
2022-10-13T07:26:25.401Z,33.30
2022-10-13T07:28:53.850Z,34.40
2022-10-13T07:31:21.618Z,37.90
2022-10-13T07:33:50.115Z,29.00
2022-10-13T07:36:17.706Z,34.50
2022-10-13T07:38:45.452Z,29.80
2022-10-13T07:41:13.214Z,32.20
2022-10-13T07:43:40.880Z,32.80
2022-10-13T07:46:09.496Z,35.10
2022-10-13T07:48:36.918Z,36.50
2022-10-13T07:51:09.377Z,36.10
2022-10-13T07:53:36.749Z,35.10
2022-10-13T07:56:06.286Z,33.20
2022-10-13T07:58:36.647Z,29.40
2022-10-13T08:01:04.402Z,31.90
2022-10-13T08:03:33.177Z,30.10
2022-10-13T08:06:01.518Z,28.10
2022-10-13T08:08:29.532Z,35.20
2022-10-13T08:11:04.298Z,30.10
2022-10-13T08:13:32.495Z,32.90
2022-10-13T08:16:08.227Z,36.60
2022-10-13T08:18:35.577Z,29.10
2022-10-13T08:21:33.089Z,31.40
2022-10-13T08:23:52.094Z,33.10
2022-10-13T08:26:27.965Z,36.20
2022-10-13T08:29:16.798Z,36.60
2022-10-13T08:31:43.563Z,30.30
2022-10-13T08:34:12.918Z,34.50
2022-10-13T08:36:40.406Z,32.70
2022-10-13T08:39:07.775Z,35.10
2022-10-13T08:41:44.338Z,32.80
2022-10-13T08:47:27.586Z,27.80
2022-10-13T08:50:01.711Z,33.40
2022-10-13T08:52:43.289Z,28.80
2022-10-13T08:55:22.116Z,27.00
2022-10-13T08:57:49.463Z,32.70
2022-10-13T09:00:17.862Z,31.60
2022-10-13T09:02:50.093Z,32.80
2022-10-13T09:05:38.000Z,29.80
2022-10-13T09:08:20.523Z,35.70
2022-10-13T09:10:51.618Z,26.00
2022-10-13T09:13:20.500Z,32.90
2022-10-13T09:15:50.871Z,31.90
2022-10-13T09:18:19.057Z,27.60
2022-10-13T09:20:46.439Z,27.20
2022-10-13T09:23:21.568Z,27.60
2022-10-13T09:25:52.937Z,27.50
2022-10-13T09:28:31.644Z,26.50
2022-10-13T09:31:10.271Z,27.30
2022-10-13T09:33:40.716Z,32.30
2022-10-13T09:36:13.574Z,31.50
2022-10-13T09:38:46.452Z,28.30
2022-10-13T09:41:17.693Z,27.30
2022-10-13T09:43:47.935Z,29.20
2022-10-13T09:46:32.782Z,26.00
2022-10-13T09:49:04.453Z,24.80
2022-10-13T09:51:31.710Z,22.80
2022-10-13T09:54:01.009Z,21.10
2022-10-13T09:56:37.150Z,22.50
2022-10-13T09:59:36.877Z,23.80
2022-10-13T10:02:28.712Z,20.90
2022-10-13T10:04:58.400Z,18.70
2022-10-13T10:07:28.493Z,20.30
2022-10-13T10:10:02.532Z,24.00
2022-10-13T10:12:34.298Z,20.20
2022-10-13T10:15:01.855Z,22.70
2022-10-13T10:17:56.653Z,19.20
2022-10-13T10:20:42.437Z,17.70
2022-10-13T10:23:15.524Z,15.70
2022-10-13T10:25:48.960Z,18.30
2022-10-13T10:28:31.098Z,15.80
2022-10-13T10:31:23.969Z,13.80
2022-10-13T10:33:51.130Z,17.00
2022-10-13T10:36:42.328Z,15.60
2022-10-13T10:39:27.919Z,14.90
2022-10-13T10:42:18.927Z,14.70
2022-10-13T10:44:51.220Z,14.70
2022-10-13T10:47:28.962Z,16.40
2022-10-13T10:50:07.627Z,17.60
2022-10-13T10:52:54.638Z,15.70
2022-10-13T10:55:54.141Z,15.40
2022-10-13T10:58:46.929Z,15.00
2022-10-13T11:01:35.221Z,13.10
2022-10-13T11:04:44.931Z,16.90
2022-10-13T11:07:15.697Z,17.30
2022-10-13T11:09:42.837Z,16.60
2022-10-13T11:12:23.445Z,12.70
2022-10-13T11:15:11.683Z,13.60
2022-10-13T11:17:42.670Z,12.00
2022-10-13T11:20:18.888Z,13.40
2022-10-13T11:22:58.172Z,14.60
2022-10-13T11:25:34.341Z,15.30
2022-10-13T11:28:01.776Z,13.80
2022-10-13T11:30:55.805Z,12.70
2022-10-13T11:33:36.259Z,12.50
2022-10-13T11:36:31.775Z,12.50
2022-10-13T11:39:27.121Z,15.10
2022-10-13T11:42:12.617Z,12.90
2022-10-13T11:44:59.588Z,11.10
2022-10-13T11:47:55.378Z,11.10
2022-10-13T11:50:29.137Z,11.40
2022-10-13T11:53:19.965Z,12.10
2022-10-13T11:55:54.827Z,12.20
2022-10-13T11:58:27.768Z,12.70
2022-10-13T12:01:06.863Z,10.40
2022-10-13T12:03:37.283Z,10.80
2022-10-13T12:06:08.229Z,11.80
2022-10-13T12:08:36.944Z,8.50
2022-10-13T12:11:07.956Z,10.30
2022-10-13T12:13:36.681Z,10.50
2022-10-13T12:16:06.822Z,13.40
2022-10-13T12:18:38.636Z,10.40
2022-10-13T12:21:12.992Z,13.10
2022-10-13T12:23:41.538Z,11.00
2022-10-13T12:26:17.963Z,10.20
2022-10-13T12:28:45.425Z,9.40
2022-10-13T12:31:23.730Z,10.20
2022-10-13T12:34:01.671Z,9.70
2022-10-13T12:36:31.480Z,10.20
2022-10-13T12:39:05.099Z,9.80
2022-10-13T12:41:36.591Z,9.90
2022-10-13T12:44:06.772Z,10.90
2022-10-13T12:46:44.146Z,10.60
2022-10-13T12:49:17.529Z,10.60
2022-10-13T12:51:47.807Z,11.70
2022-10-13T12:54:24.041Z,10.50
2022-10-13T12:56:56.123Z,9.90
2022-10-13T12:59:26.629Z,10.20
2022-10-13T13:02:02.007Z,12.50
2022-10-13T13:04:33.789Z,11.10
2022-10-13T13:07:04.210Z,11.00
2022-10-13T13:09:34.819Z,11.70
2022-10-13T13:12:11.415Z,12.40
2022-10-13T13:14:41.525Z,10.40
2022-10-13T13:17:45.248Z,11.70
2022-10-13T13:20:35.208Z,11.60
2022-10-13T13:23:02.572Z,10.10
2022-10-13T13:25:30.021Z,13.70
2022-10-13T13:27:57.317Z,12.40
2022-10-13T13:30:24.691Z,11.90
2022-10-13T13:32:52.337Z,11.40
2022-10-13T13:35:19.500Z,10.20
2022-10-13T13:37:51.105Z,11.30
2022-10-13T13:40:25.117Z,12.50
2022-10-13T13:42:52.704Z,9.10
2022-10-13T13:45:22.584Z,10.30
2022-10-13T13:47:49.993Z,12.90
2022-10-13T13:50:21.003Z,11.20
2022-10-13T13:52:57.094Z,12.30
2022-10-13T13:55:24.787Z,10.70
2022-10-13T13:57:52.488Z,13.10
2022-10-13T14:00:19.972Z,9.80
2022-10-13T14:02:50.036Z,11.10
2022-10-13T14:05:17.430Z,12.70
2022-10-13T14:07:46.328Z,10.90
2022-10-13T14:10:13.579Z,11.10
2022-10-13T14:12:40.931Z,12.00
2022-10-13T14:15:10.433Z,12.10
2022-10-13T14:17:37.712Z,14.00
2022-10-13T14:20:05.760Z,10.40
2022-10-13T14:22:39.018Z,12.90
2022-10-13T14:25:07.297Z,12.10
2022-10-13T14:27:35.695Z,11.00
2022-10-13T14:30:07.643Z,13.20
2022-10-13T14:32:37.069Z,12.00
2022-10-13T14:35:05.528Z,12.60
2022-10-13T14:37:33.707Z,11.70
2022-10-13T14:40:01.471Z,12.60
2022-10-13T14:42:28.909Z,8.10
2022-10-13T14:44:56.126Z,12.20
2022-10-13T14:47:23.855Z,11.00
2022-10-13T14:49:51.308Z,11.00
2022-10-13T14:52:18.499Z,10.20
2022-10-13T14:54:46.851Z,11.20
2022-10-13T14:57:16.332Z,9.40
2022-10-13T14:59:44.147Z,9.10
2022-10-13T15:02:14.255Z,11.80
2022-10-13T15:04:52.469Z,12.00
2022-10-13T15:07:20.185Z,12.40
2022-10-13T15:10:04.204Z,10.90
2022-10-13T15:12:32.707Z,10.50
2022-10-13T15:14:59.846Z,12.30
2022-10-13T15:17:27.144Z,10.60
2022-10-13T15:19:54.421Z,10.90
2022-10-13T15:22:23.749Z,12.00
2022-10-13T15:25:07.921Z,12.60
2022-10-13T15:27:40.746Z,12.00
2022-10-13T15:30:10.132Z,12.10
2022-10-13T15:32:37.798Z,21.80
2022-10-13T15:35:06.649Z,17.20
2022-10-13T15:37:37.874Z,19.50
2022-10-13T15:40:11.338Z,14.50
2022-10-13T15:42:41.623Z,16.20
2022-10-13T15:45:11.155Z,12.00
2022-10-13T15:47:39.196Z,13.40
2022-10-13T15:50:12.941Z,13.10
2022-10-13T15:52:44.276Z,12.70
2022-10-13T15:55:15.454Z,15.30
2022-10-13T15:57:42.698Z,13.10
2022-10-13T16:00:14.331Z,14.20
2022-10-13T16:02:44.030Z,12.40
2022-10-13T16:05:13.569Z,15.50
2022-10-13T16:07:41.891Z,16.60
2022-10-13T16:10:11.223Z,13.60
2022-10-13T16:12:39.023Z,13.90
2022-10-13T16:15:07.600Z,18.70
2022-10-13T16:17:36.799Z,18.60
2022-10-13T16:20:05.901Z,18.30
2022-10-13T16:22:33.163Z,16.40
2022-10-13T16:25:00.638Z,18.70
2022-10-13T16:27:27.895Z,17.30
2022-10-13T16:29:55.275Z,19.40
2022-10-13T16:32:22.843Z,20.70
2022-10-13T16:34:50.370Z,18.40
2022-10-13T16:37:19.896Z,25.90
2022-10-13T16:39:51.483Z,21.20
2022-10-13T16:42:19.454Z,19.00
2022-10-13T16:44:46.707Z,20.90
2022-10-13T16:47:18.242Z,21.40
2022-10-13T16:49:47.144Z,20.50
2022-10-13T16:52:16.034Z,23.90
2022-10-13T16:54:44.281Z,22.30
2022-10-13T16:57:11.402Z,24.10
2022-10-13T16:59:38.597Z,21.80
2022-10-13T17:02:06.219Z,20.10
2022-10-13T17:04:37.869Z,23.10
2022-10-13T17:07:05.158Z,24.30
2022-10-13T17:09:32.403Z,22.20
2022-10-13T17:12:01.308Z,24.20
2022-10-13T17:14:28.571Z,20.00
2022-10-13T17:16:58.136Z,23.50
2022-10-13T17:19:26.304Z,22.50
2022-10-13T17:21:54.158Z,29.80
2022-10-13T17:24:22.533Z,30.90
2022-10-13T17:26:50.500Z,24.60
2022-10-13T17:29:18.738Z,29.80
2022-10-13T17:31:50.184Z,39.80
2022-10-13T17:37:17.314Z,37.90
2022-10-13T17:39:54.258Z,40.90
2022-10-13T17:42:22.879Z,32.70
2022-10-13T17:44:50.845Z,36.20
2022-10-13T17:47:19.041Z,35.80
2022-10-13T17:49:50.686Z,36.70
2022-10-13T17:52:21.792Z,33.50
2022-10-13T17:54:50.419Z,30.40
2022-10-13T17:57:19.071Z,39.20
2022-10-13T17:59:47.457Z,41.50
2022-10-13T18:02:17.452Z,52.80
2022-10-13T18:04:57.779Z,44.30
2022-10-13T18:07:33.679Z,44.10
2022-10-13T18:10:07.638Z,48.40
2022-10-13T18:12:36.127Z,47.40
2022-10-13T18:15:07.644Z,51.40
2022-10-13T18:17:36.277Z,56.10
2022-10-13T18:20:05.655Z,58.50
2022-10-13T18:22:35.017Z,54.40
2022-10-13T18:25:07.871Z,56.00
2022-10-13T18:27:35.974Z,49.70
2022-10-13T18:30:04.667Z,48.00
2022-10-13T18:32:34.557Z,49.80
2022-10-13T18:35:02.615Z,50.60
2022-10-13T18:37:30.980Z,44.60
2022-10-13T18:40:00.392Z,41.80
2022-10-13T18:42:36.676Z,50.30
2022-10-13T18:45:10.761Z,41.00
2022-10-13T18:47:46.030Z,45.60
2022-10-13T18:50:18.557Z,39.00
2022-10-13T18:52:48.019Z,47.40
2022-10-13T18:55:16.199Z,34.90
2022-10-13T18:57:44.268Z,34.60
2022-10-13T19:00:13.077Z,35.70
2022-10-13T19:02:41.616Z,37.70
2022-10-13T19:05:10.117Z,35.20
2022-10-13T19:07:39.169Z,33.30
2022-10-13T19:10:07.643Z,42.50
2022-10-13T19:12:35.340Z,38.20
2022-10-13T19:15:05.939Z,37.40
2022-10-13T19:17:34.319Z,38.00
2022-10-13T19:20:02.341Z,38.10
2022-10-13T19:22:30.581Z,35.70
2022-10-13T19:24:58.609Z,35.50
2022-10-13T19:27:27.245Z,32.20
2022-10-13T19:29:55.086Z,35.20
2022-10-13T19:32:22.614Z,37.20
2022-10-13T19:34:51.456Z,34.00
2022-10-13T19:37:19.868Z,35.30
2022-10-13T19:39:48.239Z,37.40
2022-10-13T19:42:17.226Z,37.80
2022-10-13T19:44:45.079Z,38.80
2022-10-13T19:47:16.474Z,31.70
2022-10-13T19:49:44.703Z,33.20
2022-10-13T19:52:12.271Z,37.10
2022-10-13T19:54:48.976Z,35.40
2022-10-13T19:57:17.348Z,30.80
2022-10-13T19:59:47.675Z,31.40
2022-10-13T20:02:15.816Z,33.20
2022-10-13T20:04:44.226Z,30.00
2022-10-13T20:07:11.380Z,33.10
2022-10-13T20:09:39.019Z,32.10
2022-10-13T20:12:10.255Z,33.60
2022-10-13T20:14:41.894Z,32.20
2022-10-13T20:17:09.291Z,32.80
2022-10-13T20:19:37.428Z,28.10
2022-10-13T20:22:04.885Z,31.60
2022-10-13T20:24:33.729Z,32.80
2022-10-13T20:27:01.866Z,30.30
2022-10-13T20:29:30.418Z,34.60
2022-10-13T20:31:57.792Z,33.20
2022-10-13T20:34:25.227Z,32.90
2022-10-13T20:36:52.589Z,31.00
2022-10-13T20:39:19.890Z,31.20
2022-10-13T20:41:47.220Z,30.70
2022-10-13T20:44:14.572Z,34.10
2022-10-13T20:46:41.821Z,33.50
2022-10-13T20:49:11.572Z,32.40
2022-10-13T20:51:39.917Z,28.30
2022-10-13T20:54:08.086Z,26.90
2022-10-13T20:56:36.106Z,28.90
2022-10-13T20:59:08.516Z,32.80
2022-10-13T21:01:36.829Z,34.30
2022-10-13T21:04:04.979Z,37.20
2022-10-13T21:06:32.105Z,35.20
2022-10-13T21:09:00.789Z,39.70
2022-10-13T21:11:28.040Z,31.00
2022-10-13T21:13:55.623Z,34.40
2022-10-13T21:16:27.537Z,35.80
2022-10-13T21:18:56.195Z,33.40
2022-10-13T21:21:26.581Z,34.60
2022-10-13T21:23:55.898Z,36.50
2022-10-13T21:26:24.159Z,31.90
2022-10-13T21:28:51.631Z,34.90
2022-10-13T21:31:22.722Z,35.90
2022-10-13T21:33:50.530Z,32.00
2022-10-13T21:36:30.463Z,29.20
2022-10-13T21:39:01.306Z,35.00
2022-10-13T21:41:29.364Z,28.60
2022-10-13T21:43:58.882Z,31.30
2022-10-13T21:46:31.670Z,30.30
2022-10-13T21:49:01.104Z,33.20
2022-10-13T21:51:32.706Z,31.90
2022-10-13T21:54:07.339Z,31.60
2022-10-13T21:56:35.339Z,35.50
2022-10-13T21:59:04.496Z,33.00
2022-10-13T22:01:31.963Z,34.80
2022-10-13T22:04:01.092Z,34.50
2022-10-13T22:06:30.524Z,34.00
2022-10-13T22:08:59.774Z,34.10
2022-10-13T22:11:30.702Z,37.20
2022-10-13T22:13:58.193Z,36.20
2022-10-13T22:16:28.624Z,36.20
2022-10-13T22:18:57.350Z,36.40
2022-10-13T22:21:28.358Z,36.00
2022-10-13T22:24:00.994Z,38.10
2022-10-13T22:26:29.896Z,36.60
2022-10-13T22:29:01.709Z,34.00
2022-10-13T22:31:29.384Z,34.40
2022-10-13T22:33:56.865Z,37.50
2022-10-13T22:36:25.438Z,35.90
2022-10-13T22:38:54.671Z,36.20
2022-10-13T22:41:22.498Z,38.60
2022-10-13T22:43:54.007Z,39.40
2022-10-13T22:46:26.843Z,38.40
2022-10-13T22:48:55.338Z,37.50
2022-10-13T22:51:24.325Z,37.90
2022-10-13T22:53:51.957Z,33.70
2022-10-13T22:56:27.405Z,35.00
2022-10-13T22:59:00.522Z,38.10
2022-10-13T23:01:28.453Z,36.00
2022-10-13T23:03:57.484Z,34.90
2022-10-13T23:06:30.763Z,37.50
2022-10-13T23:09:03.043Z,38.10
2022-10-13T23:11:30.395Z,36.90
2022-10-13T23:13:58.138Z,37.70
2022-10-13T23:16:27.090Z,40.70
2022-10-13T23:18:54.651Z,36.60
2022-10-13T23:21:29.407Z,36.40
2022-10-13T23:23:58.250Z,38.40
2022-10-13T23:26:26.626Z,36.80
2022-10-13T23:28:55.649Z,38.10
2022-10-13T23:31:23.353Z,38.70
2022-10-13T23:33:50.864Z,37.60
2022-10-13T23:36:24.625Z,39.60
2022-10-13T23:39:02.097Z,33.30
2022-10-13T23:41:29.555Z,44.70
2022-10-13T23:43:57.106Z,38.30
2022-10-13T23:46:24.666Z,36.40
2022-10-13T23:48:52.997Z,34.20
2022-10-13T23:51:23.463Z,39.10
2022-10-13T23:53:51.000Z,40.10
2022-10-13T23:56:19.108Z,35.10
2022-10-13T23:58:46.452Z,35.60
