createdAt,value
2022-11-25T00:01:30.349Z,9.40
2022-11-25T00:03:58.784Z,9.50
2022-11-25T00:06:28.247Z,9.50
2022-11-25T00:08:57.897Z,9.50
2022-11-25T00:11:25.912Z,9.50
2022-11-25T00:13:54.296Z,9.50
2022-11-25T00:16:23.314Z,9.50
2022-11-25T00:18:52.608Z,9.50
2022-11-25T00:21:25.365Z,9.50
2022-11-25T00:23:57.840Z,9.50
2022-11-25T00:26:26.636Z,9.50
2022-11-25T00:28:55.093Z,9.50
2022-11-25T00:31:24.654Z,9.60
2022-11-25T00:33:52.679Z,9.60
2022-11-25T00:36:23.978Z,9.60
2022-11-25T00:38:56.556Z,9.60
2022-11-25T00:41:42.957Z,9.70
2022-11-25T00:44:30.178Z,9.70
2022-11-25T00:46:57.564Z,9.70
2022-11-25T00:49:24.949Z,9.70
2022-11-25T00:51:52.256Z,9.80
2022-11-25T00:54:19.628Z,9.70
2022-11-25T00:56:46.866Z,9.80
2022-11-25T00:59:14.161Z,9.80
2022-11-25T01:01:41.510Z,9.80
2022-11-25T01:04:09.150Z,9.80
2022-11-25T01:06:37.836Z,9.80
2022-11-25T01:09:06.948Z,9.80
2022-11-25T01:11:34.906Z,10.00
2022-11-25T01:14:02.449Z,9.80
2022-11-25T01:16:30.629Z,9.80
2022-11-25T01:19:01.820Z,9.90
2022-11-25T01:21:31.831Z,10.10
2022-11-25T01:24:01.466Z,9.70
2022-11-25T01:26:29.824Z,10.20
2022-11-25T01:29:03.878Z,10.00
2022-11-25T01:31:36.451Z,10.40
2022-11-25T01:34:12.045Z,10.00
2022-11-25T01:36:39.873Z,10.30
2022-11-25T01:39:07.370Z,9.60
2022-11-25T01:41:35.509Z,10.00
2022-11-25T01:44:12.381Z,9.70
2022-11-25T01:47:06.248Z,9.50
2022-11-25T01:49:50.189Z,9.50
2022-11-25T01:52:28.685Z,9.60
2022-11-25T01:55:02.319Z,9.50
2022-11-25T01:57:59.488Z,9.40
2022-11-25T02:00:26.884Z,9.40
2022-11-25T02:02:55.809Z,9.40
2022-11-25T02:05:46.174Z,9.50
2022-11-25T02:08:15.473Z,9.30
2022-11-25T02:10:44.431Z,9.70
2022-11-25T02:13:12.069Z,9.40
2022-11-25T02:15:39.512Z,9.30
2022-11-25T02:18:07.283Z,9.40
2022-11-25T02:20:35.641Z,9.50
2022-11-25T02:23:36.489Z,9.90
2022-11-25T02:26:05.390Z,9.30
2022-11-25T02:28:34.769Z,9.30
2022-11-25T02:31:04.500Z,9.40
2022-11-25T02:33:32.510Z,9.40
2022-11-25T02:36:02.873Z,9.20
2022-11-25T02:38:39.482Z,9.20
2022-11-25T02:41:34.659Z,9.30
2022-11-25T02:44:05.708Z,9.30
2022-11-25T02:46:33.573Z,9.30
2022-11-25T02:49:11.204Z,9.60
2022-11-25T02:51:44.716Z,9.50
2022-11-25T02:54:14.156Z,9.70
2022-11-25T02:56:41.676Z,10.30
2022-11-25T02:59:10.146Z,9.10
2022-11-25T03:01:38.953Z,9.70
2022-11-25T03:04:08.247Z,10.40
2022-11-25T03:06:36.235Z,9.50
2022-11-25T03:09:03.925Z,9.40
2022-11-25T03:11:50.720Z,9.60
2022-11-25T03:14:18.352Z,9.60
2022-11-25T03:16:45.776Z,10.00
2022-11-25T03:19:13.171Z,9.50
2022-11-25T03:21:40.392Z,10.20
2022-11-25T03:24:08.008Z,9.60
2022-11-25T03:26:35.339Z,9.60
2022-11-25T03:29:02.832Z,9.90
2022-11-25T03:31:30.387Z,10.00
2022-11-25T03:33:57.883Z,10.40
2022-11-25T03:36:25.143Z,9.60
2022-11-25T03:38:52.357Z,9.80
2022-11-25T03:41:19.668Z,9.90
2022-11-25T03:43:47.184Z,10.20
2022-11-25T03:46:14.675Z,9.80
2022-11-25T03:48:42.019Z,11.00
2022-11-25T03:51:09.470Z,9.70
2022-11-25T03:53:38.248Z,9.90
2022-11-25T03:56:08.267Z,10.00
2022-11-25T03:58:35.756Z,10.20
2022-11-25T04:01:04.958Z,10.00
2022-11-25T04:03:32.554Z,9.70
2022-11-25T04:06:00.203Z,9.70
2022-11-25T04:08:28.866Z,10.80
2022-11-25T04:10:56.568Z,10.10
2022-11-25T04:13:27.644Z,9.50
2022-11-25T04:15:54.891Z,10.10
2022-11-25T04:18:22.483Z,9.90
2022-11-25T04:20:53.208Z,10.00
2022-11-25T04:23:22.180Z,10.60
2022-11-25T04:26:00.605Z,9.50
2022-11-25T04:28:34.377Z,9.90
2022-11-25T04:31:06.616Z,9.90
2022-11-25T04:33:35.868Z,9.80
2022-11-25T04:36:03.769Z,9.60
2022-11-25T04:38:31.608Z,9.40
2022-11-25T04:40:58.987Z,9.80
2022-11-25T04:43:27.164Z,9.60
2022-11-25T04:46:17.185Z,9.60
2022-11-25T04:48:48.574Z,9.70
2022-11-25T04:51:16.931Z,9.80
2022-11-25T04:53:45.773Z,9.50
2022-11-25T04:56:19.109Z,9.80
2022-11-25T04:59:05.917Z,9.70
2022-11-25T05:01:38.120Z,9.60
2022-11-25T05:04:24.588Z,9.50
2022-11-25T05:06:51.847Z,9.40
2022-11-25T05:09:21.165Z,9.60
2022-11-25T05:11:57.497Z,9.90
2022-11-25T05:14:25.460Z,9.80
2022-11-25T05:16:53.822Z,9.80
2022-11-25T05:19:21.304Z,9.50
2022-11-25T05:21:49.402Z,9.90
2022-11-25T05:24:16.717Z,9.60
2022-11-25T05:26:44.190Z,9.50
2022-11-25T05:29:11.725Z,9.40
2022-11-25T05:31:39.455Z,9.60
2022-11-25T05:34:06.884Z,9.40
2022-11-25T05:36:34.359Z,9.40
2022-11-25T05:39:01.654Z,9.60
2022-11-25T05:41:46.972Z,9.60
2022-11-25T05:44:21.209Z,9.50
2022-11-25T05:46:50.652Z,9.40
2022-11-25T05:49:19.054Z,9.40
2022-11-25T05:51:47.433Z,9.50
2022-11-25T05:54:15.715Z,9.70
2022-11-25T05:56:43.096Z,9.60
2022-11-25T05:59:32.979Z,9.70
2022-11-25T06:02:12.043Z,9.60
2022-11-25T06:04:39.482Z,9.40
2022-11-25T06:07:07.414Z,9.70
2022-11-25T06:09:34.847Z,9.80
2022-11-25T06:12:02.132Z,9.60
2022-11-25T06:14:31.271Z,9.40
2022-11-25T06:16:58.887Z,9.40
2022-11-25T06:19:32.440Z,9.30
2022-11-25T06:21:59.666Z,10.10
2022-11-25T06:24:28.331Z,9.30
2022-11-25T06:27:01.082Z,9.30
2022-11-25T06:29:28.352Z,9.20
2022-11-25T06:31:55.770Z,9.60
2022-11-25T06:34:44.509Z,9.20
2022-11-25T06:37:22.763Z,9.20
2022-11-25T06:39:50.026Z,9.20
2022-11-25T06:42:17.236Z,9.20
2022-11-25T06:44:44.482Z,9.20
2022-11-25T06:47:11.708Z,9.20
2022-11-25T06:49:39.011Z,9.60
2022-11-25T06:52:06.323Z,9.50
2022-11-25T06:54:34.116Z,9.10
2022-11-25T06:57:01.943Z,9.10
2022-11-25T06:59:29.158Z,9.30
2022-11-25T07:01:56.554Z,9.00
2022-11-25T07:04:23.882Z,9.00
2022-11-25T07:06:51.773Z,9.30
2022-11-25T07:09:19.790Z,9.20
2022-11-25T07:11:46.992Z,9.00
2022-11-25T07:14:15.728Z,9.30
2022-11-25T07:16:44.924Z,9.00
2022-11-25T07:19:15.463Z,8.90
2022-11-25T07:21:45.454Z,8.90
2022-11-25T07:24:15.157Z,8.90
2022-11-25T07:26:43.792Z,8.90
2022-11-25T07:29:43.844Z,8.90
2022-11-25T07:32:07.073Z,8.80
2022-11-25T07:34:37.663Z,8.80
2022-11-25T07:37:04.936Z,8.80
2022-11-25T07:39:32.430Z,8.70
2022-11-25T07:41:59.735Z,8.80
2022-11-25T07:44:27.037Z,8.70
2022-11-25T07:47:01.417Z,8.70
2022-11-25T07:49:28.766Z,8.60
2022-11-25T07:51:59.630Z,8.60
2022-11-25T07:54:27.217Z,8.60
2022-11-25T07:56:54.583Z,8.30
2022-11-25T07:59:23.488Z,8.60
2022-11-25T08:01:52.723Z,8.60
2022-11-25T08:04:21.092Z,8.60
2022-11-25T08:06:51.256Z,8.50
2022-11-25T08:09:21.913Z,8.60
2022-11-25T08:11:50.288Z,8.60
2022-11-25T08:14:17.927Z,8.50
2022-11-25T08:16:45.654Z,8.20
2022-11-25T08:19:17.507Z,9.70
2022-11-25T08:21:47.862Z,8.60
2022-11-25T08:24:21.060Z,8.70
2022-11-25T08:26:48.944Z,9.00
2022-11-25T08:29:18.817Z,8.30
2022-11-25T08:31:46.402Z,8.60
2022-11-25T08:34:20.693Z,8.50
2022-11-25T08:36:49.879Z,8.60
2022-11-25T08:42:08.143Z,8.60
2022-11-25T08:44:36.329Z,8.90
2022-11-25T08:47:03.692Z,8.70
2022-11-25T08:49:34.754Z,8.60
2022-11-25T08:52:06.360Z,8.60
2022-11-25T08:54:33.619Z,8.60
2022-11-25T08:57:00.877Z,8.50
2022-11-25T08:59:28.158Z,8.90
2022-11-25T09:04:23.339Z,8.30
2022-11-25T09:06:50.611Z,8.70
2022-11-25T09:09:18.017Z,8.70
2022-11-25T09:11:45.490Z,8.80
2022-11-25T09:14:14.092Z,8.70
2022-11-25T09:16:41.537Z,8.80
2022-11-25T09:19:08.846Z,8.90
2022-11-25T09:21:36.152Z,8.90
2022-11-25T09:24:03.820Z,8.90
2022-11-25T09:26:36.734Z,8.90
2022-11-25T09:29:04.239Z,9.00
2022-11-25T09:31:32.915Z,9.00
2022-11-25T09:34:00.596Z,9.00
2022-11-25T09:36:27.875Z,9.50
2022-11-25T09:38:55.786Z,9.00
2022-11-25T09:42:05.770Z,9.80
2022-11-25T09:45:13.774Z,9.20
2022-11-25T09:48:12.872Z,9.20
2022-11-25T09:50:56.239Z,9.30
2022-11-25T09:53:44.137Z,9.30
2022-11-25T09:56:22.648Z,9.30
2022-11-25T09:59:07.109Z,9.80
2022-11-25T10:01:44.869Z,9.50
2022-11-25T10:04:19.160Z,9.50
2022-11-25T10:06:55.724Z,9.50
2022-11-25T10:09:26.603Z,9.60
2022-11-25T10:12:00.991Z,9.60
2022-11-25T10:14:49.907Z,9.60
2022-11-25T10:17:34.366Z,9.80
2022-11-25T10:20:32.874Z,11.10
2022-11-25T10:23:05.833Z,9.80
2022-11-25T10:25:45.795Z,9.90
2022-11-25T10:28:22.164Z,9.90
2022-11-25T10:31:05.346Z,10.00
2022-11-25T10:33:37.746Z,10.00
2022-11-25T10:36:15.196Z,10.10
2022-11-25T10:39:05.131Z,10.30
2022-11-25T10:41:44.640Z,10.20
2022-11-25T10:44:36.706Z,10.90
2022-11-25T10:47:33.539Z,11.70
2022-11-25T10:50:26.253Z,10.50
2022-11-25T10:52:59.361Z,10.80
2022-11-25T10:55:29.460Z,11.00
2022-11-25T10:57:57.294Z,10.80
2022-11-25T11:00:35.487Z,11.20
2022-11-25T11:03:25.886Z,11.10
2022-11-25T11:05:54.890Z,11.30
2022-11-25T11:08:24.140Z,11.60
2022-11-25T11:11:13.126Z,11.70
2022-11-25T11:13:40.526Z,12.10
2022-11-25T11:16:31.911Z,12.40
2022-11-25T11:18:59.527Z,12.70
2022-11-25T11:21:31.640Z,12.80
2022-11-25T11:23:59.924Z,13.00
2022-11-25T11:26:28.970Z,12.70
2022-11-25T11:29:01.971Z,13.30
2022-11-25T11:31:41.736Z,12.90
2022-11-25T11:34:32.048Z,13.30
2022-11-25T11:37:17.827Z,13.10
2022-11-25T11:40:15.227Z,14.30
2022-11-25T11:43:06.478Z,13.30
2022-11-25T11:46:01.692Z,13.40
2022-11-25T11:48:53.723Z,13.60
2022-11-25T11:51:38.027Z,14.20
2022-11-25T11:54:26.193Z,13.90
2022-11-25T11:57:00.677Z,14.10
2022-11-25T11:59:37.065Z,14.60
2022-11-25T12:02:27.039Z,14.40
2022-11-25T12:05:17.496Z,14.40
2022-11-25T12:08:02.670Z,14.40
2022-11-25T12:10:48.259Z,14.40
2022-11-25T12:13:47.572Z,14.30
2022-11-25T12:16:21.761Z,14.30
2022-11-25T12:18:58.130Z,14.10
2022-11-25T12:21:41.444Z,14.00
2022-11-25T12:24:30.757Z,13.90
2022-11-25T12:27:10.384Z,14.00
2022-11-25T12:29:55.926Z,14.20
2022-11-25T12:32:38.491Z,14.50
2022-11-25T12:35:14.333Z,13.90
2022-11-25T12:37:56.394Z,14.00
2022-11-25T12:40:42.075Z,13.90
2022-11-25T12:43:35.403Z,14.20
2022-11-25T12:46:20.703Z,14.60
2022-11-25T12:48:48.269Z,14.50
2022-11-25T12:51:44.552Z,14.70
2022-11-25T12:54:20.810Z,14.70
2022-11-25T12:57:05.818Z,15.00
2022-11-25T13:00:33.014Z,14.90
2022-11-25T13:03:13.724Z,14.80
2022-11-25T13:05:49.535Z,14.50
2022-11-25T13:08:35.626Z,14.60
2022-11-25T13:11:12.600Z,15.20
2022-11-25T13:13:40.420Z,15.20
2022-11-25T13:16:09.788Z,15.30
2022-11-25T13:18:42.044Z,15.30
2022-11-25T13:21:11.640Z,15.70
2022-11-25T13:23:48.781Z,15.60
2022-11-25T13:26:28.774Z,16.20
2022-11-25T13:28:56.963Z,16.20
2022-11-25T13:31:58.903Z,16.10
2022-11-25T13:34:33.624Z,16.40
2022-11-25T13:37:22.433Z,16.50
2022-11-25T13:39:49.689Z,16.50
2022-11-25T13:42:25.841Z,16.30
2022-11-25T13:44:58.699Z,15.80
2022-11-25T13:47:29.012Z,15.70
2022-11-25T13:50:02.149Z,15.60
2022-11-25T13:52:40.335Z,15.70
2022-11-25T13:55:25.315Z,15.60
2022-11-25T13:58:16.704Z,15.70
2022-11-25T14:00:58.678Z,15.80
2022-11-25T14:03:28.869Z,16.00
2022-11-25T14:06:20.941Z,16.10
2022-11-25T14:09:03.023Z,16.30
2022-11-25T14:11:54.442Z,16.40
2022-11-25T14:14:27.592Z,16.40
2022-11-25T14:17:35.972Z,16.40
2022-11-25T14:20:24.609Z,16.30
2022-11-25T14:23:26.057Z,16.30
2022-11-25T14:25:55.791Z,16.20
2022-11-25T14:28:44.776Z,16.30
2022-11-25T14:31:16.866Z,16.60
2022-11-25T14:34:07.031Z,16.70
2022-11-25T14:36:42.874Z,16.00
2022-11-25T14:39:22.912Z,16.10
2022-11-25T14:42:12.081Z,16.00
2022-11-25T14:44:51.680Z,16.10
2022-11-25T14:47:23.905Z,16.10
2022-11-25T14:50:18.941Z,15.80
2022-11-25T14:52:47.110Z,16.20
2022-11-25T14:55:28.630Z,16.00
2022-11-25T14:57:56.261Z,15.60
2022-11-25T15:00:23.966Z,15.70
2022-11-25T15:03:00.394Z,15.50
2022-11-25T15:05:36.848Z,15.50
2022-11-25T15:08:10.429Z,15.50
2022-11-25T15:10:51.579Z,15.40
2022-11-25T15:13:34.182Z,15.50
2022-11-25T15:16:22.345Z,14.90
2022-11-25T15:18:53.968Z,15.30
2022-11-25T15:21:27.237Z,15.20
2022-11-25T15:23:54.635Z,14.90
2022-11-25T15:26:24.886Z,15.00
2022-11-25T15:28:57.849Z,14.50
2022-11-25T15:31:31.410Z,14.20
2022-11-25T15:34:12.227Z,14.00
2022-11-25T15:36:40.037Z,13.70
2022-11-25T15:39:14.908Z,13.40
2022-11-25T15:41:45.443Z,13.20
2022-11-25T15:44:29.085Z,13.00
2022-11-25T15:46:58.990Z,12.90
2022-11-25T15:49:26.392Z,13.00
2022-11-25T15:52:06.072Z,12.70
2022-11-25T15:54:46.369Z,12.40
2022-11-25T15:57:21.926Z,12.30
2022-11-25T16:00:04.734Z,12.60
2022-11-25T16:02:50.983Z,12.50
2022-11-25T16:05:34.387Z,12.00
2022-11-25T16:08:29.301Z,11.90
2022-11-25T16:10:59.578Z,11.80
2022-11-25T16:13:29.783Z,12.10
2022-11-25T16:16:29.455Z,11.90
2022-11-25T16:19:02.541Z,11.70
2022-11-25T16:21:41.134Z,11.80
2022-11-25T16:24:20.334Z,11.50
2022-11-25T16:26:58.076Z,11.30
2022-11-25T16:29:35.126Z,11.40
2022-11-25T16:32:12.149Z,11.40
2022-11-25T16:34:39.617Z,11.30
2022-11-25T16:37:07.490Z,11.30
2022-11-25T16:39:35.189Z,11.20
2022-11-25T16:42:04.590Z,11.20
2022-11-25T16:44:34.135Z,11.10
2022-11-25T16:47:02.186Z,11.00
2022-11-25T16:49:30.973Z,11.00
2022-11-25T16:51:58.511Z,10.90
2022-11-25T16:54:25.889Z,10.90
2022-11-25T16:56:54.663Z,10.90
2022-11-25T16:59:30.743Z,10.90
2022-11-25T17:02:00.435Z,10.80
2022-11-25T17:04:28.020Z,10.70
2022-11-25T17:07:30.337Z,10.70
2022-11-25T17:09:44.309Z,10.90
2022-11-25T17:12:28.461Z,10.90
2022-11-25T17:14:56.024Z,10.50
2022-11-25T17:17:26.115Z,10.80
2022-11-25T17:19:53.938Z,10.80
2022-11-25T17:22:26.843Z,10.70
2022-11-25T17:24:54.197Z,10.70
2022-11-25T17:27:28.740Z,10.70
2022-11-25T17:29:58.009Z,11.00
2022-11-25T17:32:26.238Z,10.50
2022-11-25T17:34:53.856Z,10.80
2022-11-25T17:37:23.732Z,10.30
2022-11-25T17:39:55.750Z,10.60
2022-11-25T17:42:30.497Z,10.30
2022-11-25T17:44:58.355Z,10.30
2022-11-25T17:47:25.832Z,10.60
2022-11-25T17:49:53.284Z,11.20
2022-11-25T17:52:20.672Z,10.20
2022-11-25T17:54:47.951Z,11.00
2022-11-25T17:57:19.541Z,10.30
2022-11-25T17:59:46.914Z,10.10
2022-11-25T18:02:21.814Z,10.20
2022-11-25T18:04:50.056Z,10.40
2022-11-25T18:07:18.166Z,10.30
2022-11-25T18:09:45.686Z,10.00
2022-11-25T18:12:18.602Z,11.10
2022-11-25T18:14:46.213Z,9.90
2022-11-25T18:17:18.901Z,10.40
2022-11-25T18:19:53.153Z,10.50
2022-11-25T18:22:23.504Z,10.50
2022-11-25T18:24:50.785Z,10.40
2022-11-25T18:27:25.106Z,10.40
2022-11-25T18:29:53.695Z,10.10
2022-11-25T18:32:22.679Z,10.20
2022-11-25T18:34:50.572Z,10.70
2022-11-25T18:37:17.859Z,10.00
2022-11-25T18:39:45.303Z,10.00
2022-11-25T18:42:26.670Z,10.90
2022-11-25T18:44:56.877Z,10.40
2022-11-25T18:47:24.191Z,10.00
2022-11-25T18:49:55.864Z,10.20
2022-11-25T18:52:24.683Z,9.90
2022-11-25T18:54:52.127Z,10.20
2022-11-25T18:57:19.676Z,10.00
2022-11-25T18:59:52.753Z,10.90
2022-11-25T19:02:34.893Z,9.90
2022-11-25T19:05:05.922Z,9.90
2022-11-25T19:07:33.442Z,10.30
2022-11-25T19:10:00.763Z,10.10
2022-11-25T19:12:28.021Z,9.90
2022-11-25T19:14:57.254Z,9.90
2022-11-25T19:17:25.958Z,9.90
2022-11-25T19:19:53.228Z,9.90
2022-11-25T19:22:22.733Z,9.90
2022-11-25T19:24:50.292Z,9.90
2022-11-25T19:27:23.858Z,9.90
2022-11-25T19:29:52.421Z,10.00
2022-11-25T19:32:23.756Z,10.00
2022-11-25T19:34:55.241Z,10.00
2022-11-25T19:37:23.421Z,10.00
2022-11-25T19:39:52.319Z,10.00
2022-11-25T19:42:19.838Z,10.00
2022-11-25T19:44:47.197Z,10.40
2022-11-25T19:47:26.668Z,10.00
2022-11-25T19:49:58.926Z,10.00
2022-11-25T19:52:34.865Z,10.90
2022-11-25T19:55:10.413Z,11.10
2022-11-25T19:57:37.768Z,10.20
2022-11-25T20:00:06.224Z,10.30
2022-11-25T20:02:36.042Z,10.00
2022-11-25T20:05:04.805Z,10.60
2022-11-25T20:07:32.454Z,9.90
2022-11-25T20:10:24.221Z,10.00
2022-11-25T20:12:52.431Z,10.30
2022-11-25T20:15:20.384Z,10.00
2022-11-25T20:17:50.281Z,9.90
2022-11-25T20:20:27.420Z,9.80
2022-11-25T20:23:01.113Z,9.90
2022-11-25T20:25:29.222Z,9.70
2022-11-25T20:27:56.788Z,10.60
2022-11-25T20:30:26.763Z,9.90
2022-11-25T20:32:54.766Z,9.90
2022-11-25T20:35:22.982Z,10.00
2022-11-25T20:38:00.636Z,9.90
2022-11-25T20:40:41.827Z,9.90
2022-11-25T20:43:39.127Z,9.80
2022-11-25T20:46:22.989Z,9.80
2022-11-25T20:48:59.824Z,10.30
2022-11-25T20:51:27.838Z,9.90
2022-11-25T20:54:03.145Z,10.20
2022-11-25T20:56:30.575Z,10.10
2022-11-25T20:58:58.026Z,10.20
2022-11-25T21:01:25.379Z,9.70
2022-11-25T21:03:52.775Z,9.70
2022-11-25T21:06:41.097Z,9.70
2022-11-25T21:09:23.380Z,10.20
2022-11-25T21:14:20.220Z,9.60
2022-11-25T21:16:47.961Z,9.30
2022-11-25T21:19:15.456Z,9.60
2022-11-25T21:21:45.490Z,10.10
2022-11-25T21:24:35.235Z,10.00
2022-11-25T21:27:08.745Z,10.60
2022-11-25T21:29:41.126Z,9.90
2022-11-25T21:32:34.568Z,9.80
2022-11-25T21:35:03.975Z,9.90
2022-11-25T21:37:33.897Z,9.60
2022-11-25T21:40:01.533Z,9.60
2022-11-25T21:42:31.389Z,9.60
2022-11-25T21:44:58.680Z,10.10
2022-11-25T21:47:30.280Z,9.60
2022-11-25T21:49:58.606Z,9.70
2022-11-25T21:52:26.036Z,10.10
2022-11-25T21:54:53.324Z,9.50
2022-11-25T21:57:26.005Z,9.50
2022-11-25T21:59:53.732Z,9.50
2022-11-25T22:02:23.923Z,9.70
2022-11-25T22:04:51.890Z,9.60
2022-11-25T22:07:19.314Z,9.50
2022-11-25T22:09:46.617Z,9.60
2022-11-25T22:12:29.510Z,9.50
2022-11-25T22:15:00.917Z,9.50
2022-11-25T22:17:29.919Z,9.50
2022-11-25T22:19:57.843Z,9.40
2022-11-25T22:22:25.105Z,9.40
2022-11-25T22:24:52.607Z,9.40
2022-11-25T22:27:25.975Z,9.30
2022-11-25T22:29:54.278Z,9.30
2022-11-25T22:32:22.037Z,9.30
2022-11-25T22:34:49.473Z,9.30
2022-11-25T22:37:22.201Z,9.30
2022-11-25T22:39:50.228Z,9.20
2022-11-25T22:42:26.814Z,9.50
2022-11-25T22:44:56.194Z,10.00
2022-11-25T22:47:27.275Z,9.10
2022-11-25T22:49:55.015Z,9.40
2022-11-25T22:52:28.806Z,9.20
2022-11-25T22:54:59.349Z,10.00
2022-11-25T22:57:26.587Z,9.40
2022-11-25T22:59:53.836Z,8.90
2022-11-25T23:02:29.577Z,9.10
2022-11-25T23:04:57.011Z,9.10
2022-11-25T23:07:24.905Z,9.10
2022-11-25T23:09:52.769Z,9.60
2022-11-25T23:12:20.439Z,9.20
2022-11-25T23:14:47.950Z,9.20
2022-11-25T23:17:23.039Z,9.40
2022-11-25T23:19:51.692Z,9.10
2022-11-25T23:22:19.684Z,9.10
2022-11-25T23:24:48.573Z,9.10
2022-11-25T23:27:16.639Z,9.20
2022-11-25T23:29:44.932Z,9.20
2022-11-25T23:32:18.290Z,9.20
2022-11-25T23:34:48.566Z,9.20
2022-11-25T23:37:16.014Z,9.20
2022-11-25T23:39:46.359Z,9.20
2022-11-25T23:42:19.172Z,9.20
2022-11-25T23:44:46.706Z,9.20
2022-11-25T23:47:21.316Z,9.20
2022-11-25T23:49:51.402Z,9.20
2022-11-25T23:52:25.446Z,9.20
2022-11-25T23:54:53.358Z,9.20
2022-11-25T23:57:26.636Z,9.20
2022-11-25T23:59:54.155Z,9.20
