createdAt,value
2022-09-03T00:00:08.039Z,13.20
2022-09-03T00:01:14.005Z,14.10
2022-09-03T00:02:25.523Z,13.80
2022-09-03T00:03:40.975Z,14.40
2022-09-03T00:05:08.472Z,14.90
2022-09-03T00:06:14.247Z,15.10
2022-09-03T00:09:22.375Z,13.60
2022-09-03T00:10:33.017Z,13.50
2022-09-03T00:11:42.566Z,10.40
2022-09-03T00:12:45.501Z,13.20
2022-09-03T00:14:00.656Z,9.73
2022-09-03T00:16:22.059Z,14.50
2022-09-03T00:17:27.954Z,13.10
2022-09-03T00:18:31.937Z,13.90
2022-09-03T00:19:37.503Z,13.40
2022-09-03T00:20:53.209Z,11.50
2022-09-03T00:22:04.951Z,11.90
2022-09-03T00:23:10.567Z,12.70
2022-09-03T00:24:15.669Z,11.60
2022-09-03T00:25:24.987Z,11.30
2022-09-03T00:26:29.794Z,13.20
2022-09-03T00:27:35.201Z,12.90
2022-09-03T00:29:10.510Z,12.90
2022-09-03T00:30:17.228Z,11.50
2022-09-03T00:31:28.836Z,12.50
2022-09-03T00:32:40.766Z,12.80
2022-09-03T00:33:43.861Z,12.10
2022-09-03T00:34:51.324Z,10.30
2022-09-03T00:36:12.198Z,12.70
2022-09-03T00:37:15.696Z,12.30
2022-09-03T00:38:18.109Z,11.60
2022-09-03T00:39:22.157Z,10.20
2022-09-03T00:40:45.179Z,10.20
2022-09-03T00:42:24.619Z,10.70
2022-09-03T00:43:36.642Z,12.40
2022-09-03T00:46:12.343Z,10.80
2022-09-03T00:47:42.735Z,10.40
2022-09-03T00:48:57.793Z,10.90
2022-09-03T00:50:09.741Z,10.70
2022-09-03T00:51:24.301Z,11.80
2022-09-03T00:53:05.633Z,11.20
2022-09-03T00:54:20.406Z,11.40
2022-09-03T00:55:47.074Z,9.40
2022-09-03T00:58:32.526Z,8.70
2022-09-03T00:59:39.726Z,11.40
2022-09-03T01:00:42.334Z,10.50
2022-09-03T01:01:51.292Z,10.50
2022-09-03T01:03:13.880Z,8.50
2022-09-03T01:04:35.101Z,13.10
2022-09-03T01:05:43.778Z,10.60
2022-09-03T01:06:56.461Z,11.30
2022-09-03T01:08:23.794Z,9.80
2022-09-03T01:09:44.908Z,10.20
2022-09-03T01:11:15.671Z,9.40
2022-09-03T01:14:25.574Z,11.10
2022-09-03T01:15:30.816Z,10.10
2022-09-03T01:16:52.644Z,9.50
2022-09-03T01:18:25.781Z,9.00
2022-09-03T01:19:48.647Z,9.80
2022-09-03T01:20:57.204Z,8.30
2022-09-03T01:22:06.338Z,9.60
2022-09-03T01:23:12.448Z,11.50
2022-09-03T01:24:33.557Z,10.60
2022-09-03T01:27:26.757Z,10.90
2022-09-03T01:28:49.688Z,9.50
2022-09-03T01:31:32.456Z,9.00
2022-09-03T01:32:44.418Z,9.50
2022-09-03T01:33:53.994Z,8.20
2022-09-03T01:35:21.401Z,8.50
2022-09-03T01:36:50.729Z,9.10
2022-09-03T01:38:13.140Z,9.40
2022-09-03T01:39:52.760Z,9.30
2022-09-03T01:41:05.236Z,10.10
2022-09-03T01:42:11.335Z,9.10
2022-09-03T01:43:34.090Z,7.80
2022-09-03T01:44:57.568Z,9.10
2022-09-03T01:47:27.643Z,9.00
2022-09-03T01:48:42.814Z,10.10
2022-09-03T01:49:52.686Z,9.20
2022-09-03T01:52:43.195Z,8.20
2022-09-03T01:54:01.258Z,8.40
2022-09-03T01:57:34.754Z,9.60
2022-09-03T01:58:39.277Z,6.80
2022-09-03T01:59:58.990Z,8.70
2022-09-03T02:01:04.721Z,8.80
2022-09-03T02:02:22.059Z,7.40
2022-09-03T02:03:24.655Z,10.40
2022-09-03T02:04:26.999Z,6.70
2022-09-03T02:05:29.160Z,6.30
2022-09-03T02:06:32.006Z,8.36
2022-09-03T02:07:36.334Z,8.10
2022-09-03T02:08:38.628Z,8.80
2022-09-03T02:09:40.891Z,8.70
2022-09-03T02:10:51.599Z,9.40
2022-09-03T02:12:12.778Z,7.70
2022-09-03T02:13:23.470Z,8.10
2022-09-03T02:14:26.473Z,7.30
2022-09-03T02:15:28.701Z,9.00
2022-09-03T02:16:32.555Z,8.00
2022-09-03T02:17:34.829Z,7.80
2022-09-03T02:18:43.379Z,8.30
2022-09-03T02:19:45.662Z,8.80
2022-09-03T02:20:48.009Z,8.60
2022-09-03T02:21:52.154Z,8.36
2022-09-03T02:22:54.598Z,7.90
2022-09-03T02:23:56.728Z,9.60
2022-09-03T02:25:00.198Z,4.10
2022-09-03T02:26:02.870Z,6.60
2022-09-03T02:27:05.136Z,8.20
2022-09-03T02:28:11.209Z,6.20
2022-09-03T02:29:12.028Z,6.90
2022-09-03T02:30:15.801Z,7.30
2022-09-03T02:31:17.977Z,7.60
2022-09-03T02:32:20.695Z,7.00
2022-09-03T02:33:23.040Z,7.50
2022-09-03T02:34:26.466Z,7.20
2022-09-03T02:35:29.038Z,8.20
2022-09-03T02:36:33.548Z,8.64
2022-09-03T02:37:35.831Z,7.00
2022-09-03T02:38:38.683Z,7.90
2022-09-03T02:39:41.054Z,8.55
2022-09-03T02:40:43.730Z,8.20
2022-09-03T02:41:52.768Z,7.10
2022-09-03T02:42:55.568Z,7.70
2022-09-03T02:45:31.753Z,6.70
2022-09-03T02:46:43.377Z,7.40
2022-09-03T02:47:45.750Z,8.50
2022-09-03T02:48:49.128Z,6.80
2022-09-03T02:49:51.392Z,7.90
2022-09-03T02:50:53.864Z,7.50
2022-09-03T02:52:00.547Z,8.30
2022-09-03T02:53:02.843Z,7.60
2022-09-03T02:54:05.616Z,7.40
2022-09-03T02:55:08.712Z,6.64
2022-09-03T02:56:11.744Z,7.50
2022-09-03T02:57:14.875Z,8.10
2022-09-03T02:58:17.318Z,7.30
2022-09-03T02:59:19.482Z,7.50
2022-09-03T03:00:23.914Z,8.40
2022-09-03T03:01:26.442Z,7.20
2022-09-03T03:02:29.020Z,6.36
2022-09-03T03:03:31.896Z,7.70
2022-09-03T03:04:34.037Z,7.80
2022-09-03T03:05:48.263Z,8.80
2022-09-03T03:06:50.566Z,8.10
2022-09-03T03:07:53.778Z,7.50
2022-09-03T03:08:56.111Z,7.40
2022-09-03T03:09:58.806Z,6.00
2022-09-03T03:11:01.134Z,7.60
2022-09-03T03:12:03.756Z,8.50
2022-09-03T03:13:05.992Z,8.30
2022-09-03T03:14:08.268Z,7.00
2022-09-03T03:15:10.547Z,7.10
2022-09-03T03:16:15.419Z,6.70
2022-09-03T03:17:18.169Z,6.80
2022-09-03T03:18:20.504Z,6.64
2022-09-03T03:19:22.780Z,6.80
2022-09-03T03:20:25.262Z,7.60
2022-09-03T03:21:27.814Z,6.80
2022-09-03T03:22:30.902Z,7.90
2022-09-03T03:23:33.878Z,7.10
2022-09-03T03:24:36.701Z,6.60
2022-09-03T03:25:39.370Z,6.91
2022-09-03T03:26:42.650Z,6.00
2022-09-03T03:27:44.926Z,7.30
2022-09-03T03:28:49.177Z,5.80
2022-09-03T03:29:51.561Z,7.20
2022-09-03T03:30:54.106Z,6.90
2022-09-03T03:31:56.358Z,6.50
2022-09-03T03:32:58.534Z,6.30
2022-09-03T03:34:01.803Z,7.10
2022-09-03T03:35:05.004Z,6.60
2022-09-03T03:36:10.097Z,4.80
2022-09-03T03:37:12.512Z,6.20
2022-09-03T03:38:15.991Z,6.60
2022-09-03T03:39:20.226Z,6.50
2022-09-03T03:40:22.695Z,7.10
2022-09-03T03:42:39.089Z,6.90
2022-09-03T03:43:41.960Z,7.80
2022-09-03T03:44:44.319Z,7.18
2022-09-03T03:45:58.030Z,7.70
2022-09-03T03:47:00.627Z,7.00
2022-09-03T03:48:03.316Z,9.30
2022-09-03T03:49:06.158Z,12.40
2022-09-03T03:50:09.360Z,17.50
2022-09-03T03:51:11.704Z,19.82
2022-09-03T03:52:13.858Z,28.70
2022-09-03T03:53:16.093Z,30.90
2022-09-03T03:54:18.388Z,34.40
2022-09-03T03:55:20.559Z,38.70
2022-09-03T03:56:24.779Z,38.70
2022-09-03T03:57:29.410Z,38.50
2022-09-03T03:58:32.235Z,36.50
2022-09-03T03:59:35.343Z,37.60
2022-09-03T04:00:38.090Z,38.40
2022-09-03T04:01:41.237Z,37.30
2022-09-03T04:02:44.158Z,37.80
2022-09-03T04:03:46.816Z,38.36
2022-09-03T04:04:49.245Z,36.09
2022-09-03T04:05:58.497Z,36.70
2022-09-03T04:07:01.372Z,36.90
2022-09-03T04:08:04.115Z,34.80
2022-09-03T04:09:06.450Z,34.80
2022-09-03T04:10:10.216Z,35.40
2022-09-03T04:11:16.479Z,37.10
2022-09-03T04:12:20.060Z,35.80
2022-09-03T04:13:22.678Z,34.80
2022-09-03T04:14:25.832Z,36.50
2022-09-03T04:15:29.144Z,35.30
2022-09-03T04:16:32.451Z,34.70
2022-09-03T04:17:34.720Z,35.80
2022-09-03T04:18:37.798Z,35.80
2022-09-03T04:19:40.265Z,34.00
2022-09-03T04:20:43.204Z,28.40
2022-09-03T04:21:45.747Z,34.09
2022-09-03T04:22:51.916Z,29.50
2022-09-03T04:23:54.802Z,33.70
2022-09-03T04:24:57.224Z,28.00
2022-09-03T04:25:59.991Z,35.20
2022-09-03T04:27:02.185Z,33.36
2022-09-03T04:28:04.343Z,32.50
2022-09-03T04:29:07.648Z,30.40
2022-09-03T04:30:11.592Z,33.80
2022-09-03T04:31:15.895Z,32.70
2022-09-03T04:32:18.553Z,29.90
2022-09-03T04:33:20.904Z,30.30
2022-09-03T04:34:23.201Z,32.20
2022-09-03T04:35:26.983Z,26.60
2022-09-03T04:36:30.709Z,26.90
2022-09-03T04:37:32.857Z,30.80
2022-09-03T04:38:36.717Z,31.30
2022-09-03T04:39:39.100Z,30.00
2022-09-03T04:40:41.759Z,24.64
2022-09-03T04:41:44.038Z,30.60
2022-09-03T04:42:46.295Z,25.00
2022-09-03T04:43:51.607Z,28.20
2022-09-03T04:44:54.172Z,27.60
2022-09-03T04:46:00.691Z,28.30
2022-09-03T04:47:04.290Z,28.90
2022-09-03T04:48:07.732Z,25.10
2022-09-03T04:49:11.112Z,23.70
2022-09-03T04:50:14.353Z,22.20
2022-09-03T04:51:18.941Z,26.40
2022-09-03T04:52:21.311Z,18.20
2022-09-03T04:53:23.664Z,20.30
2022-09-03T04:54:29.255Z,19.50
2022-09-03T04:57:05.993Z,19.30
2022-09-03T04:58:08.620Z,20.10
2022-09-03T04:59:11.360Z,18.00
2022-09-03T05:00:14.234Z,20.50
2022-09-03T05:01:18.335Z,19.60
2022-09-03T05:02:20.835Z,14.00
2022-09-03T05:03:23.065Z,21.60
2022-09-03T05:04:25.336Z,18.80
2022-09-03T05:05:27.534Z,17.80
2022-09-03T05:06:30.203Z,17.90
2022-09-03T05:07:33.301Z,17.10
2022-09-03T05:08:36.381Z,15.30
2022-09-03T05:09:39.161Z,15.50
2022-09-03T05:10:42.115Z,14.80
2022-09-03T05:11:44.271Z,9.00
2022-09-03T05:12:47.050Z,14.00
2022-09-03T05:13:52.303Z,13.30
2022-09-03T05:14:54.607Z,14.80
2022-09-03T05:16:00.997Z,11.70
2022-09-03T05:17:03.592Z,13.80
2022-09-03T05:18:07.002Z,15.91
2022-09-03T05:19:09.835Z,13.10
2022-09-03T05:20:15.285Z,13.10
2022-09-03T05:21:18.149Z,12.60
2022-09-03T05:22:22.181Z,8.20
2022-09-03T05:23:26.439Z,12.80
2022-09-03T05:24:29.326Z,12.70
2022-09-03T05:25:33.673Z,13.60
2022-09-03T05:26:38.361Z,9.00
2022-09-03T05:27:41.126Z,11.30
2022-09-03T05:28:44.567Z,12.30
2022-09-03T05:29:46.769Z,11.82
2022-09-03T05:31:00.386Z,11.00
2022-09-03T05:32:03.351Z,11.50
2022-09-03T05:33:05.933Z,10.10
2022-09-03T05:34:16.368Z,10.70
2022-09-03T05:35:16.078Z,12.40
2022-09-03T05:36:23.109Z,11.00
2022-09-03T05:37:25.414Z,11.80
2022-09-03T05:38:27.706Z,10.70
2022-09-03T05:39:29.901Z,11.20
2022-09-03T05:40:33.476Z,9.70
2022-09-03T05:41:35.678Z,10.50
2022-09-03T05:42:39.181Z,9.80
2022-09-03T05:43:42.048Z,9.10
2022-09-03T05:44:44.288Z,8.45
2022-09-03T05:45:46.603Z,8.80
2022-09-03T05:46:49.678Z,11.40
2022-09-03T05:47:52.144Z,6.80
2022-09-03T05:48:54.403Z,10.60
2022-09-03T05:49:56.553Z,8.10
2022-09-03T05:51:00.004Z,10.60
2022-09-03T05:52:02.614Z,8.50
2022-09-03T05:53:05.427Z,10.40
2022-09-03T05:54:08.395Z,8.64
2022-09-03T05:55:13.409Z,8.70
2022-09-03T05:56:19.814Z,8.80
2022-09-03T05:57:22.119Z,10.50
2022-09-03T05:58:24.372Z,9.50
2022-09-03T05:59:26.632Z,9.80
2022-09-03T06:00:30.531Z,9.45
2022-09-03T06:01:35.717Z,10.90
2022-09-03T06:02:38.892Z,7.60
2022-09-03T06:03:42.265Z,9.20
2022-09-03T06:04:45.939Z,8.60
2022-09-03T06:05:58.244Z,9.60
2022-09-03T06:07:03.642Z,8.60
2022-09-03T06:08:05.927Z,9.30
2022-09-03T06:09:14.703Z,9.00
2022-09-03T06:10:22.334Z,8.40
2022-09-03T06:11:22.530Z,10.60
2022-09-03T06:12:24.786Z,10.00
2022-09-03T06:13:27.059Z,8.00
2022-09-03T06:14:29.248Z,11.00
2022-09-03T06:15:32.398Z,9.60
2022-09-03T06:16:36.777Z,8.90
2022-09-03T06:17:39.165Z,9.70
2022-09-03T06:18:42.242Z,9.10
2022-09-03T06:19:44.400Z,8.80
2022-09-03T06:20:59.180Z,9.09
2022-09-03T06:22:02.019Z,9.20
2022-09-03T06:23:04.274Z,9.00
2022-09-03T06:24:06.794Z,8.90
2022-09-03T06:25:09.263Z,8.20
2022-09-03T06:26:13.398Z,7.80
2022-09-03T06:27:15.698Z,7.00
2022-09-03T06:28:18.396Z,7.20
2022-09-03T06:29:22.660Z,8.30
2022-09-03T06:30:25.283Z,7.36
2022-09-03T06:31:29.826Z,5.90
2022-09-03T06:32:32.180Z,7.90
2022-09-03T06:33:35.839Z,7.10
2022-09-03T06:34:39.033Z,7.20
2022-09-03T06:35:43.351Z,7.10
2022-09-03T06:36:46.727Z,6.50
2022-09-03T06:37:49.831Z,6.30
2022-09-03T06:38:53.708Z,6.50
2022-09-03T06:39:56.107Z,5.60
2022-09-03T06:40:59.635Z,7.45
2022-09-03T06:42:02.238Z,6.40
2022-09-03T06:43:07.422Z,6.60
2022-09-03T06:44:10.139Z,6.80
2022-09-03T06:45:12.470Z,6.55
2022-09-03T06:46:17.587Z,6.30
2022-09-03T06:47:21.931Z,6.40
2022-09-03T06:48:24.720Z,5.50
2022-09-03T06:49:27.749Z,6.00
2022-09-03T06:50:34.612Z,6.40
2022-09-03T06:51:37.628Z,3.20
2022-09-03T06:52:40.081Z,6.40
2022-09-03T06:53:44.119Z,5.50
2022-09-03T06:54:46.774Z,5.30
2022-09-03T06:57:05.669Z,5.70
2022-09-03T06:58:10.118Z,5.20
2022-09-03T06:59:13.756Z,5.70
2022-09-03T07:00:18.208Z,6.00
2022-09-03T07:01:23.026Z,2.50
2022-09-03T07:02:26.231Z,5.70
2022-09-03T07:03:29.425Z,4.40
2022-09-03T07:04:31.963Z,4.80
2022-09-03T07:05:34.094Z,4.40
2022-09-03T07:06:38.416Z,6.20
2022-09-03T07:07:40.594Z,5.80
2022-09-03T07:08:42.982Z,6.10
2022-09-03T07:09:48.373Z,5.27
2022-09-03T07:10:50.975Z,6.60
2022-09-03T07:11:53.353Z,5.20
2022-09-03T07:12:55.717Z,4.80
2022-09-03T07:13:58.378Z,6.70
2022-09-03T07:15:00.610Z,5.60
2022-09-03T07:16:04.890Z,4.80
2022-09-03T07:17:07.601Z,4.70
2022-09-03T07:18:10.243Z,2.50
2022-09-03T07:19:12.594Z,6.40
2022-09-03T07:20:16.585Z,5.80
2022-09-03T07:22:36.681Z,6.00
2022-09-03T07:23:39.171Z,6.20
2022-09-03T07:24:45.955Z,7.20
2022-09-03T07:25:56.055Z,6.40
2022-09-03T07:26:58.740Z,4.00
2022-09-03T07:28:02.975Z,6.18
2022-09-03T07:29:06.060Z,5.60
2022-09-03T07:30:10.702Z,5.60
2022-09-03T07:31:23.406Z,6.80
2022-09-03T07:32:25.646Z,5.30
2022-09-03T07:33:31.742Z,5.50
2022-09-03T07:34:33.361Z,5.60
2022-09-03T07:35:36.470Z,5.50
2022-09-03T07:36:44.795Z,6.10
2022-09-03T07:37:48.994Z,5.40
2022-09-03T07:38:51.197Z,6.00
2022-09-03T07:39:54.244Z,4.70
2022-09-03T07:40:57.806Z,4.20
2022-09-03T07:41:59.999Z,5.90
2022-09-03T07:43:02.225Z,4.20
2022-09-03T07:44:04.479Z,5.30
2022-09-03T07:45:08.816Z,5.60
2022-09-03T07:47:27.116Z,5.00
2022-09-03T07:48:29.453Z,5.64
2022-09-03T07:49:32.806Z,5.50
2022-09-03T07:50:36.503Z,4.40
2022-09-03T07:51:39.036Z,5.91
2022-09-03T07:52:42.350Z,4.80
2022-09-03T07:53:46.262Z,3.70
2022-09-03T07:54:49.430Z,5.50
2022-09-03T07:55:51.796Z,4.90
2022-09-03T07:56:54.132Z,5.60
2022-09-03T07:57:57.429Z,6.90
2022-09-03T07:58:59.715Z,5.50
2022-09-03T08:00:02.947Z,5.82
2022-09-03T08:02:29.704Z,6.00
2022-09-03T08:03:31.958Z,5.80
2022-09-03T08:04:34.286Z,6.90
2022-09-03T08:05:37.901Z,6.70
2022-09-03T08:06:40.374Z,5.50
2022-09-03T08:07:43.715Z,5.60
2022-09-03T08:08:45.864Z,6.10
2022-09-03T08:09:48.985Z,5.60
2022-09-03T08:10:51.381Z,5.50
2022-09-03T08:11:54.497Z,7.00
2022-09-03T08:12:58.260Z,6.60
2022-09-03T08:14:02.594Z,6.20
2022-09-03T08:15:06.160Z,7.20
2022-09-03T08:16:08.944Z,6.50
2022-09-03T08:17:11.330Z,5.91
2022-09-03T08:18:13.472Z,6.40
2022-09-03T08:19:18.311Z,6.20
2022-09-03T08:20:22.327Z,8.30
2022-09-03T08:21:25.049Z,6.00
2022-09-03T08:22:27.186Z,5.30
2022-09-03T08:23:30.577Z,7.70
2022-09-03T08:24:32.870Z,5.50
2022-09-03T08:26:56.271Z,5.10
2022-09-03T08:28:00.981Z,5.20
2022-09-03T08:29:04.548Z,6.90
2022-09-03T08:30:08.315Z,5.80
2022-09-03T08:31:17.551Z,5.60
2022-09-03T08:32:19.868Z,5.00
2022-09-03T08:33:24.465Z,5.20
2022-09-03T08:34:27.968Z,6.70
2022-09-03T08:35:30.111Z,6.20
2022-09-03T08:37:48.807Z,5.40
2022-09-03T08:38:51.630Z,3.00
2022-09-03T08:39:54.803Z,5.30
2022-09-03T08:41:12.269Z,5.90
2022-09-03T08:42:32.927Z,4.80
2022-09-03T08:44:53.950Z,5.90
2022-09-03T08:45:57.664Z,5.90
2022-09-03T08:47:16.261Z,4.40
2022-09-03T08:48:25.128Z,5.90
2022-09-03T08:49:44.872Z,5.40
2022-09-03T08:50:48.992Z,5.70
2022-09-03T08:51:51.965Z,5.40
2022-09-03T08:53:05.386Z,5.80
2022-09-03T08:54:09.788Z,4.80
2022-09-03T08:55:15.762Z,5.30
2022-09-03T08:56:29.145Z,4.80
2022-09-03T08:57:32.647Z,6.20
2022-09-03T08:58:35.341Z,3.20
2022-09-03T08:59:37.509Z,5.10
2022-09-03T09:02:25.887Z,5.70
2022-09-03T09:03:43.294Z,6.40
2022-09-03T09:05:00.736Z,4.20
2022-09-03T09:06:13.986Z,4.40
2022-09-03T09:07:29.155Z,4.80
2022-09-03T09:08:58.634Z,4.40
2022-09-03T09:11:42.050Z,5.80
2022-09-03T09:13:09.929Z,5.00
2022-09-03T09:14:21.646Z,5.10
2022-09-03T09:15:31.211Z,4.60
2022-09-03T09:16:39.847Z,4.50
2022-09-03T09:19:20.107Z,4.00
2022-09-03T09:20:43.053Z,3.70
2022-09-03T09:22:03.704Z,4.00
2022-09-03T09:23:09.324Z,3.30
2022-09-03T09:24:23.145Z,2.60
2022-09-03T09:25:25.479Z,3.50
2022-09-03T09:26:29.981Z,3.70
2022-09-03T09:27:32.825Z,4.10
2022-09-03T09:28:36.317Z,2.80
2022-09-03T09:29:38.918Z,4.10
2022-09-03T09:30:41.645Z,3.64
2022-09-03T09:31:43.896Z,3.00
2022-09-03T09:32:48.327Z,3.30
2022-09-03T09:33:50.649Z,3.40
2022-09-03T09:34:52.991Z,3.80
2022-09-03T09:35:55.341Z,3.00
2022-09-03T09:36:57.865Z,4.90
2022-09-03T09:38:00.140Z,2.30
2022-09-03T09:39:12.445Z,3.40
2022-09-03T09:41:38.537Z,2.50
2022-09-03T09:42:40.796Z,1.90
2022-09-03T09:43:43.687Z,2.50
2022-09-03T09:44:46.591Z,2.10
2022-09-03T09:45:51.729Z,1.80
2022-09-03T09:47:09.406Z,2.20
2022-09-03T09:49:43.273Z,2.60
2022-09-03T09:50:45.553Z,3.10
2022-09-03T09:51:47.704Z,2.00
2022-09-03T09:54:18.742Z,2.70
2022-09-03T09:55:21.048Z,3.20
2022-09-03T09:56:24.880Z,3.10
2022-09-03T09:57:27.145Z,2.70
2022-09-03T09:58:30.653Z,3.30
2022-09-03T09:59:33.561Z,2.40
2022-09-03T10:00:36.033Z,2.60
2022-09-03T10:01:40.069Z,2.70
2022-09-03T10:02:53.089Z,3.20
2022-09-03T10:03:59.955Z,3.20
2022-09-03T10:05:14.435Z,2.40
2022-09-03T10:06:17.729Z,2.60
2022-09-03T10:07:30.629Z,2.20
2022-09-03T10:08:32.840Z,2.50
2022-09-03T10:09:35.571Z,2.00
2022-09-03T10:10:41.706Z,2.80
2022-09-03T10:11:54.239Z,2.50
2022-09-03T10:13:06.316Z,1.70
2022-09-03T10:14:11.888Z,2.20
2022-09-03T10:15:28.775Z,2.50
2022-09-03T10:16:34.852Z,3.00
2022-09-03T10:17:45.185Z,3.10
2022-09-03T10:19:06.504Z,2.70
2022-09-03T10:20:12.637Z,1.80
2022-09-03T10:22:31.994Z,2.70
2022-09-03T10:25:09.688Z,2.20
2022-09-03T10:26:20.540Z,3.20
2022-09-03T10:27:22.731Z,3.00
2022-09-03T10:28:26.670Z,1.60
2022-09-03T10:29:30.268Z,2.80
2022-09-03T10:30:36.478Z,1.70
2022-09-03T10:31:59.162Z,1.60
2022-09-03T10:33:12.198Z,2.50
2022-09-03T10:36:09.196Z,3.50
2022-09-03T10:37:27.220Z,2.50
2022-09-03T10:38:34.096Z,2.40
2022-09-03T10:40:00.221Z,2.40
2022-09-03T10:41:06.306Z,3.10
2022-09-03T10:42:12.747Z,2.00
2022-09-03T10:43:47.605Z,2.00
2022-09-03T10:45:19.321Z,2.40
2022-09-03T10:46:28.974Z,2.20
2022-09-03T10:47:37.782Z,2.80
2022-09-03T10:48:56.619Z,2.40
2022-09-03T10:50:22.379Z,1.60
2022-09-03T10:51:34.512Z,1.90
2022-09-03T10:53:02.373Z,2.50
2022-09-03T10:54:20.916Z,3.20
2022-09-03T10:55:44.731Z,2.60
2022-09-03T10:57:00.349Z,3.00
2022-09-03T10:58:33.894Z,2.80
2022-09-03T11:00:07.249Z,3.90
2022-09-03T11:01:23.097Z,2.00
2022-09-03T11:02:41.517Z,2.10
2022-09-03T11:03:48.649Z,2.30
2022-09-03T11:05:03.335Z,2.40
2022-09-03T11:06:17.905Z,3.00
2022-09-03T11:07:23.084Z,1.80
2022-09-03T11:08:29.245Z,1.90
2022-09-03T11:09:50.091Z,1.80
2022-09-03T11:10:54.865Z,2.80
2022-09-03T11:11:59.330Z,2.40
2022-09-03T11:14:37.663Z,3.60
2022-09-03T11:15:46.389Z,2.90
2022-09-03T11:16:52.603Z,2.60
2022-09-03T11:18:01.383Z,3.50
2022-09-03T11:20:20.175Z,2.70
2022-09-03T11:21:26.149Z,2.90
2022-09-03T11:22:29.632Z,2.60
2022-09-03T11:23:34.815Z,2.50
2022-09-03T11:24:40.811Z,2.90
2022-09-03T11:25:48.506Z,1.90
2022-09-03T11:27:07.167Z,3.00
2022-09-03T11:28:28.419Z,2.80
2022-09-03T11:30:51.321Z,2.50
2022-09-03T11:31:57.413Z,2.30
2022-09-03T11:33:00.598Z,2.20
2022-09-03T11:34:32.124Z,2.00
2022-09-03T11:35:35.057Z,2.20
2022-09-03T11:36:38.068Z,3.60
2022-09-03T11:37:59.242Z,1.50
2022-09-03T11:39:13.234Z,3.10
2022-09-03T11:40:16.160Z,2.80
2022-09-03T11:41:26.166Z,2.20
2022-09-03T11:42:39.258Z,3.90
2022-09-03T11:43:42.640Z,2.50
2022-09-03T11:44:51.491Z,2.40
2022-09-03T11:46:11.041Z,3.00
2022-09-03T11:47:16.342Z,2.00
2022-09-03T11:48:30.352Z,2.10
2022-09-03T11:49:32.545Z,3.10
2022-09-03T11:50:37.688Z,2.60
2022-09-03T11:51:40.074Z,2.50
2022-09-03T11:52:45.222Z,2.90
2022-09-03T11:53:59.498Z,1.40
2022-09-03T11:55:02.004Z,1.30
2022-09-03T11:56:08.693Z,2.70
2022-09-03T11:57:13.071Z,1.90
2022-09-03T11:58:28.354Z,1.90
2022-09-03T11:59:30.778Z,2.40
2022-09-03T12:00:33.878Z,2.00
2022-09-03T12:01:37.691Z,3.80
2022-09-03T12:04:05.477Z,2.70
2022-09-03T12:07:20.258Z,3.10
2022-09-03T12:08:44.580Z,2.10
2022-09-03T12:10:06.663Z,2.60
2022-09-03T12:11:32.268Z,3.50
2022-09-03T12:12:42.512Z,1.80
2022-09-03T12:13:57.769Z,2.70
2022-09-03T12:15:11.879Z,2.80
2022-09-03T12:16:36.474Z,3.00
2022-09-03T12:19:03.154Z,3.50
2022-09-03T12:20:14.073Z,2.20
2022-09-03T12:21:16.551Z,3.30
2022-09-03T12:22:19.801Z,2.80
2022-09-03T12:23:28.676Z,3.20
2022-09-03T12:24:33.516Z,2.00
2022-09-03T12:25:36.068Z,3.20
2022-09-03T12:26:41.063Z,3.00
2022-09-03T12:27:44.332Z,3.20
2022-09-03T12:28:48.696Z,3.10
2022-09-03T12:31:11.722Z,2.80
2022-09-03T12:32:14.717Z,4.50
2022-09-03T12:33:18.358Z,3.50
2022-09-03T12:34:21.499Z,3.40
2022-09-03T12:38:09.270Z,4.10
2022-09-03T12:39:13.459Z,3.20
2022-09-03T12:40:07.722Z,3.40
2022-09-03T12:42:40.830Z,4.90
2022-09-03T12:43:50.303Z,3.55
2022-09-03T12:44:52.055Z,1.30
2022-09-03T12:46:10.721Z,3.00
2022-09-03T12:48:14.117Z,2.60
2022-09-03T12:49:32.893Z,3.10
2022-09-03T12:50:23.538Z,3.80
2022-09-03T12:52:36.058Z,5.60
2022-09-03T12:53:38.256Z,4.00
2022-09-03T12:55:56.428Z,3.80
2022-09-03T12:56:58.811Z,3.40
2022-09-03T12:58:23.733Z,3.50
2022-09-03T13:00:43.512Z,4.60
2022-09-03T13:01:51.027Z,3.70
2022-09-03T13:03:08.901Z,3.10
2022-09-03T13:04:15.093Z,4.60
2022-09-03T13:06:38.612Z,4.60
2022-09-03T13:08:57.383Z,3.80
2022-09-03T13:11:25.924Z,3.60
2022-09-03T13:12:33.572Z,5.30
2022-09-03T13:13:36.339Z,4.00
2022-09-03T13:14:46.285Z,3.40
2022-09-03T13:16:15.265Z,4.10
2022-09-03T13:19:12.963Z,4.00
2022-09-03T13:21:50.409Z,4.40
2022-09-03T13:23:34.222Z,4.90
2022-09-03T13:24:56.069Z,5.00
2022-09-03T13:26:13.807Z,5.60
2022-09-03T13:27:39.878Z,5.10
2022-09-03T13:29:06.316Z,4.20
2022-09-03T13:31:46.828Z,5.10
2022-09-03T13:33:12.889Z,4.30
2022-09-03T13:35:42.260Z,6.50
2022-09-03T13:37:05.210Z,3.10
2022-09-03T13:38:26.420Z,6.30
2022-09-03T13:39:33.141Z,5.20
2022-09-03T13:40:39.401Z,5.20
2022-09-03T13:41:45.195Z,4.80
2022-09-03T13:44:27.308Z,5.00
2022-09-03T13:45:39.078Z,6.60
2022-09-03T13:46:54.041Z,6.40
2022-09-03T13:47:59.562Z,5.90
2022-09-03T13:50:22.127Z,6.80
2022-09-03T13:51:37.731Z,5.40
2022-09-03T13:52:46.207Z,6.70
2022-09-03T13:54:05.076Z,6.00
2022-09-03T13:56:49.936Z,6.40
2022-09-03T13:58:02.110Z,5.40
2022-09-03T13:59:08.139Z,7.00
2022-09-03T14:00:13.796Z,7.30
2022-09-03T14:01:25.890Z,6.20
2022-09-03T14:02:35.139Z,6.90
2022-09-03T14:03:49.410Z,6.30
2022-09-03T14:05:18.280Z,7.90
2022-09-03T14:06:43.548Z,6.50
2022-09-03T14:08:05.941Z,6.60
2022-09-03T14:09:17.160Z,5.60
2022-09-03T14:10:46.404Z,6.00
2022-09-03T14:12:10.141Z,6.10
2022-09-03T14:13:39.898Z,7.50
2022-09-03T14:15:03.319Z,7.50
2022-09-03T14:16:15.548Z,6.80
2022-09-03T14:17:33.307Z,6.10
2022-09-03T14:18:46.056Z,6.80
2022-09-03T14:19:54.727Z,6.30
2022-09-03T14:21:01.466Z,4.10
2022-09-03T14:22:30.522Z,6.00
2022-09-03T14:23:36.601Z,6.50
2022-09-03T14:25:01.455Z,5.80
2022-09-03T14:26:05.376Z,6.50
2022-09-03T14:27:07.543Z,6.50
2022-09-03T14:29:44.063Z,6.70
2022-09-03T14:32:46.232Z,5.20
2022-09-03T14:34:04.256Z,6.30
2022-09-03T14:35:16.301Z,6.10
2022-09-03T14:36:38.221Z,6.20
2022-09-03T14:38:10.280Z,4.90
2022-09-03T14:39:42.397Z,7.30
2022-09-03T14:42:08.972Z,7.00
2022-09-03T14:43:17.857Z,6.10
2022-09-03T14:44:44.440Z,5.90
2022-09-03T14:45:50.490Z,6.70
2022-09-03T14:47:15.041Z,5.80
2022-09-03T14:48:31.935Z,6.30
2022-09-03T14:49:37.967Z,5.40
2022-09-03T14:51:06.404Z,7.20
2022-09-03T14:52:14.969Z,7.10
2022-09-03T14:53:20.930Z,7.70
2022-09-03T14:54:48.468Z,7.20
2022-09-03T14:55:57.266Z,6.70
2022-09-03T14:57:20.176Z,7.80
2022-09-03T14:58:32.264Z,6.80
2022-09-03T14:59:41.371Z,8.00
2022-09-03T15:00:51.670Z,7.10
2022-09-03T15:04:11.999Z,6.90
2022-09-03T15:05:38.440Z,6.90
2022-09-03T15:06:51.592Z,8.00
2022-09-03T15:07:58.743Z,7.40
2022-09-03T15:10:33.615Z,7.60
2022-09-03T15:13:14.612Z,6.50
2022-09-03T15:15:52.620Z,7.10
2022-09-03T15:17:02.335Z,7.20
2022-09-03T15:18:15.160Z,3.30
2022-09-03T15:19:59.028Z,6.50
2022-09-03T15:22:40.858Z,7.10
2022-09-03T15:24:21.623Z,7.70
2022-09-03T15:25:27.593Z,6.50
2022-09-03T15:26:49.524Z,7.20
2022-09-03T15:28:13.906Z,9.00
2022-09-03T15:29:44.389Z,7.30
2022-09-03T15:31:13.348Z,5.90
2022-09-03T15:32:27.700Z,7.10
2022-09-03T15:33:59.895Z,7.20
2022-09-03T15:36:26.067Z,7.90
2022-09-03T15:38:01.343Z,7.90
2022-09-03T15:40:43.062Z,7.80
2022-09-03T15:42:04.097Z,6.20
2022-09-03T15:45:58.929Z,7.30
2022-09-03T15:47:18.021Z,2.70
2022-09-03T15:50:02.795Z,7.30
2022-09-03T15:51:38.802Z,8.80
2022-09-03T15:54:41.386Z,7.60
2022-09-03T15:57:08.752Z,7.20
2022-09-03T15:58:37.651Z,6.90
2022-09-03T16:00:00.551Z,7.50
2022-09-03T16:02:20.759Z,7.00
2022-09-03T16:04:58.273Z,6.40
2022-09-03T16:06:23.218Z,7.40
2022-09-03T16:07:38.122Z,7.70
2022-09-03T16:08:55.465Z,5.90
2022-09-03T16:11:16.394Z,7.90
2022-09-03T16:13:47.041Z,6.90
2022-09-03T16:16:24.652Z,7.70
2022-09-03T16:19:26.146Z,7.90
2022-09-03T16:22:00.321Z,10.90
2022-09-03T16:23:21.692Z,10.00
2022-09-03T16:25:59.528Z,9.60
2022-09-03T16:27:08.367Z,10.00
2022-09-03T16:29:34.349Z,10.10
2022-09-03T16:30:53.436Z,9.64
2022-09-03T16:32:20.724Z,11.00
2022-09-03T16:33:58.893Z,10.50
2022-09-03T16:35:04.865Z,8.50
2022-09-03T16:36:17.621Z,9.60
2022-09-03T16:37:38.937Z,9.80
2022-09-03T16:39:18.692Z,9.30
2022-09-03T16:40:50.630Z,9.80
2022-09-03T16:41:59.282Z,10.00
2022-09-03T16:43:36.866Z,11.00
2022-09-03T16:44:38.118Z,11.40
2022-09-03T16:46:15.851Z,9.80
2022-09-03T16:48:45.840Z,11.90
2022-09-03T16:50:06.925Z,11.40
2022-09-03T16:51:28.219Z,12.50
2022-09-03T16:52:44.188Z,12.80
2022-09-03T16:54:07.008Z,9.70
2022-09-03T16:55:34.014Z,11.90
2022-09-03T16:57:03.999Z,11.80
2022-09-03T16:58:19.187Z,11.80
2022-09-03T16:59:42.024Z,10.60