createdAt,value
2022-11-10T00:01:26.038Z,10.50
2022-11-10T00:04:53.414Z,10.46
2022-11-10T00:08:19.132Z,10.45
2022-11-10T00:12:00.984Z,10.43
2022-11-10T00:15:44.545Z,10.44
2022-11-10T00:19:16.234Z,10.52
2022-11-10T00:22:57.305Z,10.50
2022-11-10T00:26:23.363Z,10.34
2022-11-10T00:29:46.400Z,10.35
2022-11-10T00:33:10.694Z,10.44
2022-11-10T00:36:36.011Z,10.38
2022-11-10T00:40:04.932Z,10.42
2022-11-10T00:43:41.295Z,10.32
2022-11-10T00:47:33.333Z,10.30
2022-11-10T00:51:36.635Z,10.43
2022-11-10T00:55:01.109Z,10.39
2022-11-10T00:58:23.588Z,10.46
2022-11-10T01:01:48.294Z,10.47
2022-11-10T01:05:13.787Z,10.47
2022-11-10T01:08:39.874Z,10.53
2022-11-10T01:12:17.118Z,10.53
2022-11-10T01:15:55.652Z,10.42
2022-11-10T01:19:24.814Z,10.49
2022-11-10T01:22:54.124Z,10.51
2022-11-10T01:26:25.425Z,10.50
2022-11-10T01:29:51.536Z,10.50
2022-11-10T01:33:28.150Z,10.55
2022-11-10T01:37:06.633Z,10.60
2022-11-10T01:40:49.492Z,10.62
2022-11-10T01:44:38.702Z,10.64
2022-11-10T01:48:09.507Z,10.64
2022-11-10T01:51:42.588Z,10.62
2022-11-10T01:55:29.763Z,10.61
2022-11-10T01:59:03.454Z,10.63
2022-11-10T02:03:08.591Z,10.53
2022-11-10T02:06:48.578Z,10.57
2022-11-10T02:10:17.524Z,10.48
2022-11-10T02:13:45.178Z,10.40
2022-11-10T02:17:08.125Z,10.33
2022-11-10T02:20:35.428Z,10.31
2022-11-10T02:24:00.317Z,10.24
2022-11-10T02:27:37.935Z,10.28
2022-11-10T02:31:35.096Z,10.28
2022-11-10T02:35:18.758Z,10.33
2022-11-10T02:38:46.483Z,10.33
2022-11-10T02:42:10.746Z,10.32
2022-11-10T02:45:42.549Z,10.39
2022-11-10T02:49:09.120Z,10.53
2022-11-10T02:52:49.647Z,10.58
2022-11-10T02:56:41.444Z,10.61
2022-11-10T03:00:41.766Z,10.58
2022-11-10T03:04:09.520Z,10.63
2022-11-10T03:07:33.105Z,10.65
2022-11-10T03:10:57.722Z,10.65
2022-11-10T03:14:22.477Z,10.55
2022-11-10T03:17:44.715Z,10.56
2022-11-10T03:21:10.771Z,10.58
2022-11-10T03:24:41.594Z,10.59
2022-11-10T03:28:27.740Z,10.53
2022-11-10T03:31:53.434Z,10.50
2022-11-10T03:35:21.743Z,10.39
2022-11-10T03:38:50.477Z,10.25
2022-11-10T03:42:18.499Z,10.18
2022-11-10T03:46:01.919Z,10.10
2022-11-10T03:49:28.682Z,10.00
2022-11-10T03:53:00.063Z,9.89
2022-11-10T03:56:23.598Z,9.94
2022-11-10T03:59:58.836Z,10.01
2022-11-10T04:03:40.045Z,10.10
2022-11-10T04:07:37.599Z,10.20
2022-11-10T04:11:21.475Z,10.30
2022-11-10T04:15:18.563Z,10.36
2022-11-10T04:19:02.970Z,10.33
2022-11-10T04:22:53.283Z,10.39
2022-11-10T04:26:28.871Z,10.47
2022-11-10T04:29:54.518Z,10.42
2022-11-10T04:33:27.279Z,10.50
2022-11-10T04:36:50.234Z,10.43
2022-11-10T04:40:29.352Z,10.47
2022-11-10T04:44:03.272Z,10.53
2022-11-10T04:47:50.517Z,10.57
2022-11-10T04:51:28.058Z,10.54
2022-11-10T04:54:53.726Z,10.56
2022-11-10T04:58:30.800Z,10.41
2022-11-10T05:02:06.489Z,10.48
2022-11-10T05:05:36.208Z,10.50
2022-11-10T05:09:06.398Z,10.49
2022-11-10T05:12:31.763Z,10.43
2022-11-10T05:16:04.130Z,10.44
2022-11-10T05:19:53.305Z,10.52
2022-11-10T05:23:38.297Z,10.60
2022-11-10T05:27:21.394Z,10.62
2022-11-10T05:30:49.513Z,10.66
2022-11-10T05:34:13.563Z,10.62
2022-11-10T05:37:42.848Z,10.69
2022-11-10T05:41:09.039Z,10.67
2022-11-10T05:44:40.798Z,10.68
2022-11-10T05:48:25.496Z,10.70
2022-11-10T05:51:59.859Z,10.65
2022-11-10T05:55:40.742Z,10.70
2022-11-10T05:59:24.377Z,10.82
2022-11-10T06:03:21.831Z,10.81
2022-11-10T06:06:46.416Z,10.71
2022-11-10T06:10:12.558Z,10.73
2022-11-10T06:13:43.745Z,10.78
2022-11-10T06:17:09.152Z,10.79
2022-11-10T06:20:38.361Z,10.76
2022-11-10T06:24:01.528Z,10.87
2022-11-10T06:27:36.930Z,10.86
2022-11-10T06:31:12.885Z,10.99
2022-11-10T06:34:39.678Z,11.02
2022-11-10T06:38:15.348Z,10.89
2022-11-10T06:41:41.093Z,11.02
2022-11-10T06:45:07.245Z,10.97
2022-11-10T06:48:32.736Z,11.12
2022-11-10T06:51:59.799Z,11.22
2022-11-10T06:55:29.685Z,11.22
2022-11-10T06:58:57.595Z,11.24
2022-11-10T07:02:41.707Z,11.21
2022-11-10T07:07:12.971Z,11.16
2022-11-10T07:11:19.936Z,11.19
2022-11-10T07:19:55.691Z,11.10
2022-11-10T07:23:55.878Z,11.06
2022-11-10T07:28:18.926Z,11.01
2022-11-10T07:32:03.384Z,11.19
2022-11-10T07:35:48.133Z,11.22
2022-11-10T07:40:16.323Z,11.40
2022-11-10T07:44:31.077Z,11.40
2022-11-10T07:48:12.580Z,11.33
2022-11-10T07:51:44.763Z,11.46
2022-11-10T07:55:31.265Z,11.50
2022-11-10T07:59:47.144Z,11.43
2022-11-10T08:04:05.946Z,11.40
2022-11-10T08:08:35.954Z,11.57
2022-11-10T08:12:33.580Z,11.66
2022-11-10T08:17:03.489Z,11.77
2022-11-10T08:20:55.013Z,11.74
2022-11-10T08:24:49.124Z,11.54
2022-11-10T08:34:23.942Z,11.96
2022-11-10T08:38:37.482Z,11.87
2022-11-10T08:42:04.584Z,12.08
2022-11-10T08:45:31.481Z,11.79
2022-11-10T08:49:49.459Z,11.94
2022-11-10T08:54:00.217Z,11.87
2022-11-10T08:57:23.855Z,11.84
2022-11-10T09:00:51.806Z,11.81
2022-11-10T09:04:27.414Z,11.84
2022-11-10T09:08:49.658Z,11.85
2022-11-10T09:12:48.181Z,11.87
2022-11-10T09:16:14.402Z,11.90
2022-11-10T09:26:07.203Z,12.16
2022-11-10T09:30:07.136Z,12.39
2022-11-10T09:33:33.598Z,12.02
2022-11-10T09:42:42.247Z,12.19
2022-11-10T09:46:25.607Z,12.21
2022-11-10T09:50:57.826Z,12.19
2022-11-10T09:54:43.034Z,12.07
2022-11-10T10:04:21.940Z,12.41
2022-11-10T10:08:02.016Z,12.56
2022-11-10T10:12:26.473Z,12.61
2022-11-10T10:16:33.961Z,12.85
2022-11-10T10:21:08.704Z,13.04
2022-11-10T10:24:39.160Z,12.68
2022-11-10T10:46:42.556Z,13.26
2022-11-10T10:58:08.137Z,13.05
2022-11-10T11:06:38.494Z,13.30
2022-11-10T11:10:46.578Z,13.47
2022-11-10T11:15:18.765Z,13.45
2022-11-10T11:23:06.421Z,12.78
2022-11-10T11:26:52.545Z,12.73
2022-11-10T11:31:42.672Z,12.63
2022-11-10T11:35:46.026Z,12.55
2022-11-10T12:00:58.989Z,12.22
2022-11-10T12:17:38.202Z,12.44
2022-11-10T12:27:32.442Z,12.25
2022-11-10T12:42:14.106Z,12.51
2022-11-10T12:52:00.196Z,12.24
2022-11-10T12:56:52.557Z,12.29
2022-11-10T13:00:37.918Z,12.20
2022-11-10T13:04:08.509Z,12.36
2022-11-10T13:30:35.249Z,12.33
2022-11-10T13:35:05.524Z,12.39
2022-11-10T13:39:33.444Z,12.35
2022-11-10T13:43:58.024Z,12.28
2022-11-10T13:48:13.498Z,12.33
2022-11-10T13:53:10.933Z,12.21
2022-11-10T13:57:39.727Z,12.16
2022-11-10T14:01:39.891Z,12.08
2022-11-10T14:05:36.145Z,12.04
2022-11-10T14:10:01.323Z,12.12
2022-11-10T14:25:22.547Z,12.15
2022-11-10T14:29:22.083Z,12.09
2022-11-10T14:54:32.771Z,11.96
2022-11-10T15:21:48.955Z,11.81
2022-11-10T15:26:08.650Z,11.76
2022-11-10T15:30:29.129Z,11.75
2022-11-10T15:35:03.869Z,11.76
2022-11-10T15:39:45.371Z,11.78
2022-11-10T15:43:37.452Z,11.72
2022-11-10T15:47:42.110Z,11.70
2022-11-10T15:52:10.970Z,11.66
2022-11-10T15:56:36.304Z,11.67
2022-11-10T16:09:04.062Z,11.59
2022-11-10T16:39:55.478Z,11.47
2022-11-10T16:43:44.259Z,11.47
2022-11-10T16:54:22.771Z,11.36
