createdAt,value
2023-04-01T00:00:31.010Z,19.96
2023-04-01T00:01:31.006Z,19.96
2023-04-01T00:02:31.043Z,19.96
2023-04-01T00:03:31.073Z,19.95
2023-04-01T00:04:31.050Z,19.95
2023-04-01T00:05:31.209Z,19.95
2023-04-01T00:06:30.903Z,19.95
2023-04-01T00:07:31.038Z,19.95
2023-04-01T00:08:30.917Z,19.94
2023-04-01T00:09:30.959Z,19.94
2023-04-01T00:10:30.918Z,19.94
2023-04-01T00:11:30.924Z,19.94
2023-04-01T00:12:30.903Z,19.94
2023-04-01T00:13:30.897Z,19.94
2023-04-01T00:14:30.905Z,19.94
2023-04-01T00:15:31.153Z,19.94
2023-04-01T00:16:30.959Z,19.93
2023-04-01T00:17:30.962Z,19.94
2023-04-01T00:18:30.905Z,19.93
2023-04-01T00:19:30.910Z,19.93
2023-04-01T00:20:30.898Z,19.94
2023-04-01T00:21:30.918Z,19.93
2023-04-01T00:22:30.921Z,19.93
2023-04-01T00:23:30.957Z,19.93
2023-04-01T00:24:30.994Z,19.93
2023-04-01T00:25:31.363Z,19.93
2023-04-01T00:26:31.020Z,19.93
2023-04-01T00:27:31.027Z,19.93
2023-04-01T00:28:31.080Z,19.92
2023-04-01T00:29:31.056Z,19.93
2023-04-01T00:30:31.069Z,19.92
2023-04-01T00:31:31.117Z,19.93
2023-04-01T00:32:31.091Z,19.92
2023-04-01T00:33:31.045Z,19.92
2023-04-01T00:34:31.046Z,19.92
2023-04-01T00:35:31.202Z,19.92
2023-04-01T00:36:31.036Z,19.91
2023-04-01T00:37:31.016Z,19.92
2023-04-01T00:38:31.035Z,19.92
2023-04-01T00:39:31.066Z,19.91
2023-04-01T00:40:31.073Z,19.92
2023-04-01T00:41:31.078Z,19.91
2023-04-01T00:42:31.105Z,19.92
2023-04-01T00:43:31.127Z,19.90
2023-04-01T00:44:31.128Z,19.91
2023-04-01T00:45:31.399Z,19.91
2023-04-01T00:46:31.147Z,19.91
2023-04-01T00:47:31.194Z,19.91
2023-04-01T00:48:31.146Z,19.91
2023-04-01T00:49:31.136Z,19.91
2023-04-01T00:50:31.122Z,19.90
2023-04-01T00:51:31.115Z,19.90
2023-04-01T00:52:31.119Z,19.90
2023-04-01T00:53:31.134Z,19.90
2023-04-01T00:54:31.150Z,19.90
2023-04-01T00:55:31.316Z,19.89
2023-04-01T00:56:31.130Z,19.89
2023-04-01T00:57:31.238Z,19.89
2023-04-01T00:58:31.144Z,19.90
2023-04-01T00:59:31.176Z,19.88
2023-04-01T01:00:31.142Z,19.89
2023-04-01T01:01:31.159Z,19.89
2023-04-01T01:02:31.216Z,19.89
2023-04-01T01:03:32.087Z,19.88
2023-04-01T01:04:31.074Z,19.88
2023-04-01T01:05:34.212Z,19.88
2023-04-01T01:06:31.025Z,19.87
2023-04-01T01:07:30.993Z,19.87
2023-04-01T01:08:30.994Z,19.88
2023-04-01T01:09:31.039Z,19.87
2023-04-01T01:10:30.965Z,19.87
2023-04-01T01:12:31.013Z,19.87
2023-04-01T01:13:31.000Z,19.87
2023-04-01T01:14:30.998Z,19.87
2023-04-01T01:15:31.201Z,19.87
2023-04-01T01:16:31.039Z,19.87
2023-04-01T01:17:31.004Z,19.87
2023-04-01T01:18:31.005Z,19.86
2023-04-01T01:19:30.986Z,19.86
2023-04-01T01:20:30.984Z,19.86
2023-04-01T01:21:31.030Z,19.86
2023-04-01T01:22:31.040Z,19.86
2023-04-01T01:23:31.071Z,19.85
2023-04-01T01:24:31.124Z,19.86
2023-04-01T01:25:31.233Z,19.85
2023-04-01T01:26:31.107Z,19.85
2023-04-01T01:27:31.090Z,19.85
2023-04-01T01:28:31.095Z,19.86
2023-04-01T01:29:31.090Z,19.86
2023-04-01T01:30:31.089Z,19.86
2023-04-01T01:31:31.071Z,19.86
2023-04-01T01:32:31.096Z,19.86
2023-04-01T01:33:31.034Z,19.86
2023-04-01T01:34:31.054Z,19.86
2023-04-01T01:35:31.287Z,19.85
2023-04-01T01:36:31.048Z,19.85
2023-04-01T01:37:31.014Z,19.85
2023-04-01T01:38:30.998Z,19.85
2023-04-01T01:39:31.037Z,19.85
2023-04-01T01:40:31.039Z,19.85
2023-04-01T01:41:31.038Z,19.86
2023-04-01T01:42:31.025Z,19.85
2023-04-01T01:43:31.030Z,19.84
2023-04-01T01:44:31.006Z,19.85
2023-04-01T01:45:31.127Z,19.84
2023-04-01T01:46:30.966Z,19.85
2023-04-01T01:47:30.982Z,19.85
2023-04-01T01:48:30.934Z,19.84
2023-04-01T01:49:30.920Z,19.84
2023-04-01T01:50:30.901Z,19.84
2023-04-01T01:51:31.327Z,19.84
2023-04-01T01:52:30.870Z,19.84
2023-04-01T01:53:30.854Z,19.83
2023-04-01T01:54:30.834Z,19.84
2023-04-01T01:55:31.003Z,19.84
2023-04-01T01:56:30.800Z,19.84
2023-04-01T01:57:30.842Z,19.83
2023-04-01T01:58:30.795Z,19.83
2023-04-01T01:59:30.783Z,19.83
2023-04-01T02:00:30.765Z,19.83
2023-04-01T02:01:30.779Z,19.83
2023-04-01T02:02:30.748Z,19.82
2023-04-01T02:03:30.710Z,19.83
2023-04-01T02:04:30.722Z,19.83
2023-04-01T02:05:30.889Z,19.83
2023-04-01T02:06:30.678Z,19.83
2023-04-01T02:07:30.656Z,19.82
2023-04-01T02:08:30.643Z,19.82
2023-04-01T02:09:30.624Z,19.82
2023-04-01T02:10:30.610Z,19.83
2023-04-01T02:11:30.600Z,19.82
2023-04-01T02:12:30.581Z,19.82
2023-04-01T02:13:30.556Z,19.82
2023-04-01T02:14:30.576Z,19.82
2023-04-01T02:15:30.798Z,19.83
2023-04-01T02:16:30.688Z,19.82
2023-04-01T02:17:30.559Z,19.82
2023-04-01T02:18:30.498Z,19.82
2023-04-01T02:19:30.495Z,19.82
2023-04-01T02:20:30.470Z,19.82
2023-04-01T02:21:30.461Z,19.82
2023-04-01T02:22:30.432Z,19.81
2023-04-01T02:23:30.407Z,19.82
2023-04-01T02:24:30.397Z,19.81
2023-04-01T02:25:30.503Z,19.81
2023-04-01T02:26:30.372Z,19.81
2023-04-01T02:27:30.342Z,19.81
2023-04-01T02:28:30.333Z,19.82
2023-04-01T02:29:30.314Z,19.81
2023-04-01T02:30:30.299Z,19.81
2023-04-01T02:31:30.354Z,19.81
2023-04-01T02:32:30.298Z,19.81
2023-04-01T02:33:30.260Z,19.81
2023-04-01T02:34:30.291Z,19.81
2023-04-01T02:35:30.432Z,19.81
2023-04-01T02:36:30.302Z,19.80
2023-04-01T02:37:30.259Z,19.81
2023-04-01T02:38:30.257Z,19.81
2023-04-01T02:39:30.258Z,19.80
2023-04-01T02:40:30.246Z,19.80
2023-04-01T02:41:30.225Z,19.80
2023-04-01T02:42:30.222Z,19.80
2023-04-01T02:43:30.192Z,19.81
2023-04-01T02:44:30.175Z,19.79
2023-04-01T02:45:30.179Z,19.79
2023-04-01T02:46:30.174Z,19.79
2023-04-01T02:47:30.159Z,19.79
2023-04-01T02:48:30.107Z,19.79
2023-04-01T02:49:30.109Z,19.79
2023-04-01T02:50:30.086Z,19.78
2023-04-01T02:51:31.098Z,19.78
2023-04-01T02:52:30.061Z,19.78
2023-04-01T02:53:30.043Z,19.78
2023-04-01T02:54:30.836Z,19.78
2023-04-01T02:55:30.021Z,19.78
2023-04-01T02:56:30.002Z,19.77
2023-04-01T02:57:30.148Z,19.77
2023-04-01T02:58:29.986Z,19.77
2023-04-01T02:59:29.983Z,19.78
2023-04-01T03:00:29.962Z,19.78
2023-04-01T03:01:29.974Z,19.78
2023-04-01T03:02:30.041Z,19.77
2023-04-01T03:03:29.965Z,19.77
2023-04-01T03:04:29.923Z,19.77
2023-04-01T03:05:29.940Z,19.77
2023-04-01T03:06:29.932Z,19.77
2023-04-01T03:07:29.909Z,19.76
2023-04-01T03:08:29.891Z,19.76
2023-04-01T03:09:30.347Z,19.77
2023-04-01T03:10:29.895Z,19.76
2023-04-01T03:11:29.898Z,19.75
2023-04-01T03:12:29.906Z,19.76
2023-04-01T03:13:29.883Z,19.76
2023-04-01T03:14:29.887Z,19.76
2023-04-01T03:15:29.879Z,19.75
2023-04-01T03:16:29.936Z,19.76
2023-04-01T03:17:29.869Z,19.76
2023-04-01T03:18:29.845Z,19.75
2023-04-01T03:19:29.821Z,19.76
2023-04-01T03:20:29.807Z,19.77
2023-04-01T03:21:29.809Z,19.76
2023-04-01T03:22:29.796Z,19.75
2023-04-01T03:23:29.780Z,19.76
2023-04-01T03:24:29.784Z,19.76
2023-04-01T03:25:29.755Z,19.76
2023-04-01T03:26:29.783Z,19.75
2023-04-01T03:27:29.747Z,19.75
2023-04-01T03:28:29.735Z,19.75
2023-04-01T03:29:29.740Z,19.74
2023-04-01T03:30:29.801Z,19.75
2023-04-01T03:31:29.790Z,19.74
2023-04-01T03:32:29.716Z,19.75
2023-04-01T03:33:29.702Z,19.75
2023-04-01T03:34:29.676Z,19.74
2023-04-01T03:35:29.665Z,19.74
2023-04-01T03:36:29.703Z,19.74
2023-04-01T03:37:29.647Z,19.74
2023-04-01T03:38:29.629Z,19.74
2023-04-01T03:39:29.638Z,19.74
2023-04-01T03:40:29.617Z,19.74
2023-04-01T03:41:29.604Z,19.74
2023-04-01T03:42:29.633Z,19.73
2023-04-01T03:43:29.584Z,19.74
2023-04-01T03:44:29.585Z,19.73
2023-04-01T03:45:29.616Z,19.73
2023-04-01T03:46:29.580Z,19.73
2023-04-01T03:47:29.566Z,19.72
2023-04-01T03:48:29.528Z,19.73
2023-04-01T03:49:29.530Z,19.73
2023-04-01T03:50:31.065Z,19.72
2023-04-01T03:51:29.494Z,19.73
2023-04-01T03:52:29.490Z,19.73
2023-04-01T03:53:29.472Z,19.72
2023-04-01T03:54:29.496Z,19.73
2023-04-01T03:55:29.469Z,19.72
2023-04-01T03:56:29.459Z,19.72
2023-04-01T03:57:29.568Z,19.72
2023-04-01T03:58:29.444Z,19.72
2023-04-01T03:59:29.427Z,19.72
2023-04-01T04:00:29.431Z,19.71
2023-04-01T04:01:29.412Z,19.72
2023-04-01T04:02:29.486Z,19.72
2023-04-01T04:03:29.581Z,19.71
2023-04-01T04:04:29.408Z,19.71
2023-04-01T04:05:29.379Z,19.71
2023-04-01T04:06:29.383Z,19.71
2023-04-01T04:07:29.372Z,19.70
2023-04-01T04:08:29.348Z,19.71
2023-04-01T04:09:29.352Z,19.71
2023-04-01T04:10:29.333Z,19.71
2023-04-01T04:11:29.345Z,19.71
2023-04-01T04:12:29.390Z,19.70
2023-04-01T04:13:29.323Z,19.70
2023-04-01T04:14:29.341Z,19.70
2023-04-01T04:15:29.307Z,19.70
2023-04-01T04:16:29.550Z,19.70
2023-04-01T04:17:29.321Z,19.70
2023-04-01T04:18:29.290Z,19.70
2023-04-01T04:19:29.305Z,19.70
2023-04-01T04:20:29.279Z,19.70
2023-04-01T04:21:29.288Z,19.69
2023-04-01T04:22:29.264Z,19.70
2023-04-01T04:23:29.262Z,19.70
2023-04-01T04:24:29.247Z,19.69
2023-04-01T04:25:29.254Z,19.69
2023-04-01T04:26:29.241Z,19.68
2023-04-01T04:27:29.243Z,19.69
2023-04-01T04:28:29.218Z,19.69
2023-04-01T04:29:29.212Z,19.68
2023-04-01T04:30:29.206Z,19.69
2023-04-01T04:31:29.225Z,19.68
2023-04-01T04:32:30.057Z,19.68
2023-04-01T04:33:29.181Z,19.68
2023-04-01T04:34:29.189Z,19.68
2023-04-01T04:35:29.200Z,19.68
2023-04-01T04:36:29.163Z,19.68
2023-04-01T04:37:29.153Z,19.67
2023-04-01T04:38:29.136Z,19.68
2023-04-01T04:39:29.130Z,19.67
2023-04-01T04:40:29.123Z,19.67
2023-04-01T04:41:29.126Z,19.68
2023-04-01T04:42:29.113Z,19.68
2023-04-01T04:43:29.105Z,19.68
2023-04-01T04:44:29.095Z,19.68
2023-04-01T04:45:29.081Z,19.67
2023-04-01T04:46:29.090Z,19.68
2023-04-01T04:47:29.155Z,19.68
2023-04-01T04:48:29.062Z,19.67
2023-04-01T04:49:29.073Z,19.67
2023-04-01T04:50:29.064Z,19.67
2023-04-01T04:51:29.058Z,19.67
2023-04-01T04:52:29.051Z,19.67
2023-04-01T04:53:29.876Z,19.67
2023-04-01T04:54:29.048Z,19.67
2023-04-01T04:55:29.015Z,19.67
2023-04-01T04:56:29.029Z,19.66
2023-04-01T04:57:29.036Z,19.67
2023-04-01T04:58:28.990Z,19.67
2023-04-01T04:59:28.993Z,19.67
2023-04-01T05:00:28.984Z,19.66
2023-04-01T05:01:29.045Z,19.66
2023-04-01T05:02:29.053Z,19.66
2023-04-01T05:03:29.058Z,19.66
2023-04-01T05:04:28.934Z,19.66
2023-04-01T05:05:28.930Z,19.66
2023-04-01T05:06:28.923Z,19.65
2023-04-01T05:07:28.919Z,19.65
2023-04-01T05:08:28.915Z,19.65
2023-04-01T05:09:28.918Z,19.65
2023-04-01T05:10:28.905Z,19.65
2023-04-01T05:11:28.918Z,19.65
2023-04-01T05:12:28.908Z,19.65
2023-04-01T05:13:28.880Z,19.65
2023-04-01T05:14:28.896Z,19.65
2023-04-01T05:15:28.895Z,19.64
2023-04-01T05:16:28.908Z,19.65
2023-04-01T05:17:28.944Z,19.65
2023-04-01T05:18:28.886Z,19.64
2023-04-01T05:19:28.876Z,19.64
2023-04-01T05:20:28.903Z,19.64
2023-04-01T05:21:28.882Z,19.64
2023-04-01T05:22:28.869Z,19.64
2023-04-01T05:23:28.850Z,19.64
2023-04-01T05:24:28.853Z,19.65
2023-04-01T05:25:28.839Z,19.63
2023-04-01T05:26:28.837Z,19.63
2023-04-01T05:27:28.831Z,19.64
2023-04-01T05:28:28.806Z,19.63
2023-04-01T05:29:28.804Z,19.64
2023-04-01T05:30:28.811Z,19.64
2023-04-01T05:31:28.878Z,19.64
2023-04-01T05:32:28.833Z,19.63
2023-04-01T05:33:28.764Z,19.65
2023-04-01T05:34:28.770Z,19.64
2023-04-01T05:35:28.796Z,19.64
2023-04-01T05:36:28.762Z,19.65
2023-04-01T05:37:28.745Z,19.65
2023-04-01T05:38:28.747Z,19.65
2023-04-01T05:39:28.740Z,19.64
2023-04-01T05:40:28.744Z,19.64
2023-04-01T05:41:28.736Z,19.63
2023-04-01T05:42:28.745Z,19.63
2023-04-01T05:43:28.724Z,19.64
2023-04-01T05:44:28.729Z,19.63
2023-04-01T05:45:28.739Z,19.64
2023-04-01T05:46:28.795Z,19.63
2023-04-01T05:47:28.757Z,19.63
2023-04-01T05:48:28.734Z,19.63
2023-04-01T05:49:29.022Z,19.63
2023-04-01T05:50:28.731Z,19.63
2023-04-01T05:51:28.720Z,19.63
2023-04-01T05:52:28.748Z,19.62
2023-04-01T05:53:28.718Z,19.63
2023-04-01T05:54:28.736Z,19.63
2023-04-01T05:55:29.397Z,19.62
2023-04-01T05:56:28.719Z,19.62
2023-04-01T05:57:29.446Z,19.62
2023-04-01T05:58:28.717Z,19.63
2023-04-01T05:59:28.707Z,19.62
2023-04-01T06:00:28.740Z,19.62
2023-04-01T06:01:28.711Z,19.62
2023-04-01T06:02:28.774Z,19.62
2023-04-01T06:03:28.742Z,19.63
2023-04-01T06:04:28.748Z,19.62
2023-04-01T06:05:28.703Z,19.62
2023-04-01T06:06:28.697Z,19.62
2023-04-01T06:07:28.693Z,19.62
2023-04-01T06:08:28.690Z,19.62
2023-04-01T06:09:28.690Z,19.62
2023-04-01T06:10:28.707Z,19.62
2023-04-01T06:11:28.694Z,19.62
2023-04-01T06:12:28.692Z,19.62
2023-04-01T06:13:28.660Z,19.62
2023-04-01T06:14:28.674Z,19.62
2023-04-01T06:15:28.673Z,19.62
2023-04-01T06:16:28.714Z,19.62
2023-04-01T06:17:28.716Z,19.62
2023-04-01T06:18:28.660Z,19.62
2023-04-01T06:19:28.665Z,19.62
2023-04-01T06:20:28.663Z,19.62
2023-04-01T06:21:28.681Z,19.61
2023-04-01T06:22:28.667Z,19.61
2023-04-01T06:23:28.647Z,19.62
2023-04-01T06:24:28.646Z,19.61
2023-04-01T06:25:28.662Z,19.62
2023-04-01T06:26:28.649Z,19.62
2023-04-01T06:27:28.685Z,19.62
2023-04-01T06:28:28.684Z,19.62
2023-04-01T06:29:28.646Z,19.62
2023-04-01T06:30:28.652Z,19.62
2023-04-01T06:31:28.735Z,19.62
2023-04-01T06:32:28.691Z,19.63
2023-04-01T06:33:28.631Z,19.62
2023-04-01T06:34:28.640Z,19.62
2023-04-01T06:35:28.643Z,19.63
2023-04-01T06:36:28.704Z,19.63
2023-04-01T06:37:28.633Z,19.63
2023-04-01T06:38:28.693Z,19.63
2023-04-01T06:39:28.621Z,19.63
2023-04-01T06:40:28.608Z,19.63
2023-04-01T06:41:28.618Z,19.62
2023-04-01T06:42:28.601Z,19.63
2023-04-01T06:43:28.611Z,19.63
2023-04-01T06:44:28.593Z,19.62
2023-04-01T06:45:28.655Z,19.62
2023-04-01T06:46:28.687Z,19.62
2023-04-01T06:47:28.604Z,19.62
2023-04-01T06:48:28.597Z,19.63
2023-04-01T06:49:28.591Z,19.62
2023-04-01T06:50:28.589Z,19.62
2023-04-01T06:51:28.573Z,19.62
2023-04-01T06:52:28.572Z,19.62
2023-04-01T06:53:28.920Z,19.62
2023-04-01T06:54:28.576Z,19.62
2023-04-01T06:55:28.577Z,19.61
2023-04-01T06:56:28.570Z,19.61
2023-04-01T06:57:28.601Z,19.62
2023-04-01T06:58:28.567Z,19.62
2023-04-01T06:59:28.560Z,19.62
2023-04-01T07:00:28.557Z,19.62
2023-04-01T07:01:28.641Z,19.62
2023-04-01T07:02:28.840Z,19.62
2023-04-01T07:03:28.548Z,19.62
2023-04-01T07:04:28.597Z,19.62
2023-04-01T07:05:28.552Z,19.63
2023-04-01T07:06:28.548Z,19.62
2023-04-01T07:07:28.547Z,19.62
2023-04-01T07:08:28.557Z,19.62
2023-04-01T07:09:28.552Z,19.62
2023-04-01T07:10:28.556Z,19.63
2023-04-01T07:11:28.537Z,19.63
2023-04-01T07:12:28.542Z,19.63
2023-04-01T07:13:28.538Z,19.64
2023-04-01T07:14:28.528Z,19.65
2023-04-01T07:15:28.527Z,19.64
2023-04-01T07:16:28.532Z,19.64
2023-04-01T07:17:28.541Z,19.65
2023-04-01T07:18:28.516Z,19.65
2023-04-01T07:19:28.504Z,19.65
2023-04-01T07:20:28.518Z,19.65
2023-04-01T07:21:28.513Z,19.65
2023-04-01T07:22:28.500Z,19.65
2023-04-01T07:23:28.511Z,19.64
2023-04-01T07:24:28.485Z,19.64
2023-04-01T07:25:28.489Z,19.64
2023-04-01T07:26:28.488Z,19.65
2023-04-01T07:27:28.472Z,19.65
2023-04-01T07:28:28.472Z,19.64
2023-04-01T07:29:30.470Z,19.65
2023-04-01T07:30:28.464Z,19.65
2023-04-01T07:31:28.483Z,19.65
2023-04-01T07:32:28.519Z,19.66
2023-04-01T07:33:28.458Z,19.67
2023-04-01T07:34:28.447Z,19.67
2023-04-01T07:35:28.433Z,19.67
2023-04-01T07:36:28.424Z,19.67
2023-04-01T07:37:28.429Z,19.67
2023-04-01T07:38:28.477Z,19.66
2023-04-01T07:39:28.429Z,19.66
2023-04-01T07:40:28.438Z,19.66
2023-04-01T07:41:28.405Z,19.67
2023-04-01T07:42:28.406Z,19.66
2023-04-01T07:43:28.417Z,19.66
2023-04-01T07:44:28.406Z,19.65
2023-04-01T07:45:28.402Z,19.66
2023-04-01T07:46:28.393Z,19.65
2023-04-01T07:47:28.407Z,19.66
2023-04-01T07:48:28.382Z,19.65
2023-04-01T07:49:28.376Z,19.65
2023-04-01T07:50:28.439Z,19.66
2023-04-01T07:51:28.368Z,19.65
2023-04-01T07:52:28.372Z,19.66
2023-04-01T07:53:28.359Z,19.66
2023-04-01T07:54:28.367Z,19.66
2023-04-01T07:55:28.367Z,19.67
2023-04-01T07:56:28.370Z,19.67
2023-04-01T07:57:28.435Z,19.67
2023-04-01T07:58:28.361Z,19.66
2023-04-01T07:59:28.346Z,19.67
2023-04-01T08:00:28.349Z,19.67
2023-04-01T08:01:28.340Z,19.67
2023-04-01T08:02:28.402Z,19.67
2023-04-01T08:03:28.440Z,19.67
2023-04-01T08:04:28.361Z,19.68
2023-04-01T08:05:28.347Z,19.68
2023-04-01T08:06:28.351Z,19.68
2023-04-01T08:07:28.340Z,19.69
2023-04-01T08:08:28.347Z,19.69
2023-04-01T08:09:28.327Z,19.69
2023-04-01T08:10:32.956Z,19.69
2023-04-01T08:11:28.318Z,19.69
2023-04-01T08:12:28.371Z,19.70
2023-04-01T08:13:28.293Z,19.70
2023-04-01T08:14:28.940Z,19.71
2023-04-01T08:15:28.359Z,19.72
2023-04-01T08:16:28.244Z,19.72
2023-04-01T08:17:28.242Z,19.72
2023-04-01T08:18:28.190Z,19.73
2023-04-01T08:19:28.166Z,19.73
2023-04-01T08:20:28.154Z,19.73
2023-04-01T08:21:28.125Z,19.74
2023-04-01T08:22:28.106Z,19.73
2023-04-01T08:23:28.078Z,19.73
2023-04-01T08:24:34.334Z,19.74
2023-04-01T08:25:29.040Z,19.73
2023-04-01T08:26:28.006Z,19.74
2023-04-01T08:27:28.002Z,19.74
2023-04-01T08:28:27.975Z,19.74
2023-04-01T08:29:27.956Z,19.74
2023-04-01T08:30:27.938Z,19.75
2023-04-01T08:31:27.928Z,19.75
2023-04-01T08:32:27.900Z,19.75
2023-04-01T08:33:27.871Z,19.76
2023-04-01T08:34:27.850Z,19.76
2023-04-01T08:35:28.887Z,19.76
2023-04-01T08:36:27.825Z,19.76
2023-04-01T08:37:27.779Z,19.76
2023-04-01T08:38:27.760Z,19.76
2023-04-01T08:39:27.748Z,19.77
2023-04-01T08:40:27.717Z,19.77
2023-04-01T08:41:27.703Z,19.77
2023-04-01T08:42:27.664Z,19.76
2023-04-01T08:43:27.651Z,19.76
2023-04-01T08:44:27.682Z,19.77
2023-04-01T08:45:27.667Z,19.77
2023-04-01T08:46:27.605Z,19.76
2023-04-01T08:47:27.633Z,19.76
2023-04-01T08:48:27.543Z,19.76
2023-04-01T08:49:27.528Z,19.76
2023-04-01T08:50:27.493Z,19.76
2023-04-01T08:51:27.487Z,19.76
2023-04-01T08:52:27.473Z,19.76
2023-04-01T08:53:27.430Z,19.77
2023-04-01T08:54:27.404Z,19.76
2023-04-01T08:55:27.395Z,19.77
2023-04-01T08:56:27.359Z,19.77
2023-04-01T08:57:27.408Z,19.77
2023-04-01T08:58:27.298Z,19.77
2023-04-01T08:59:27.275Z,19.77
2023-04-01T09:00:27.263Z,19.77
2023-04-01T09:01:27.240Z,19.77
2023-04-01T09:02:27.333Z,19.77
2023-04-01T09:03:27.260Z,19.77
2023-04-01T09:04:27.260Z,19.77
2023-04-01T09:05:27.181Z,19.77
2023-04-01T09:06:27.186Z,19.77
2023-04-01T09:07:27.175Z,19.78
2023-04-01T09:08:27.178Z,19.78
2023-04-01T09:09:27.180Z,19.79
2023-04-01T09:10:27.146Z,19.78
2023-04-01T09:11:27.179Z,19.78
2023-04-01T09:12:27.124Z,19.78
2023-04-01T09:13:27.114Z,19.77
2023-04-01T09:14:27.098Z,19.77
2023-04-01T09:15:27.082Z,19.77
2023-04-01T09:16:27.139Z,19.78
2023-04-01T09:17:27.089Z,19.78
2023-04-01T09:18:27.038Z,19.77
2023-04-01T09:19:27.075Z,19.78
2023-04-01T09:20:27.006Z,19.78
2023-04-01T09:21:27.004Z,19.77
2023-04-01T09:22:27.002Z,19.77
2023-04-01T09:23:26.976Z,19.77
2023-04-01T09:24:26.994Z,19.78
2023-04-01T09:25:26.981Z,19.77
2023-04-01T09:26:26.940Z,19.77
2023-04-01T09:27:26.922Z,19.78
2023-04-01T09:28:26.909Z,19.78
2023-04-01T09:29:26.947Z,19.77
2023-04-01T09:30:26.879Z,19.77
2023-04-01T09:31:26.920Z,19.78
2023-04-01T09:32:26.908Z,19.78
2023-04-01T09:33:26.868Z,19.78
2023-04-01T09:34:26.866Z,19.78
2023-04-01T09:35:26.855Z,19.78
2023-04-01T09:36:26.837Z,19.78
2023-04-01T09:37:26.810Z,19.79
2023-04-01T09:38:26.796Z,19.78
2023-04-01T09:39:26.791Z,19.79
2023-04-01T09:40:26.778Z,19.79
2023-04-01T09:41:26.769Z,19.79
2023-04-01T09:42:26.756Z,19.81
2023-04-01T09:43:26.737Z,19.80
2023-04-01T09:44:26.732Z,19.80
2023-04-01T09:45:26.708Z,19.81
2023-04-01T09:46:26.712Z,19.81
2023-04-01T09:47:26.713Z,19.81
2023-04-01T09:48:26.660Z,19.82
2023-04-01T09:49:26.652Z,19.82
2023-04-01T09:50:26.643Z,19.83
2023-04-01T09:51:26.642Z,19.83
2023-04-01T09:52:26.629Z,19.84
2023-04-01T09:53:26.631Z,19.84
2023-04-01T09:54:26.630Z,19.84
2023-04-01T09:55:26.630Z,19.85
2023-04-01T09:56:26.597Z,19.85
2023-04-01T09:57:26.683Z,19.85
2023-04-01T09:58:26.560Z,19.85
2023-04-01T09:59:26.530Z,19.85
2023-04-01T10:00:26.534Z,19.86
2023-04-01T10:01:26.544Z,19.87
2023-04-01T10:02:26.548Z,19.86
2023-04-01T10:03:28.388Z,19.87
2023-04-01T10:04:26.461Z,19.87
2023-04-01T10:05:26.512Z,19.87
2023-04-01T10:06:26.419Z,19.87
2023-04-01T10:07:26.385Z,19.88
2023-04-01T10:08:26.373Z,19.88
2023-04-01T10:09:26.377Z,19.89
2023-04-01T10:10:26.334Z,19.88
2023-04-01T10:11:26.325Z,19.89
2023-04-01T10:12:26.336Z,19.89
2023-04-01T10:13:26.278Z,19.90
2023-04-01T10:14:26.264Z,19.90
2023-04-01T10:15:26.274Z,19.91
2023-04-01T10:16:26.283Z,19.91
2023-04-01T10:17:26.214Z,19.92
2023-04-01T10:18:26.193Z,19.91
2023-04-01T10:19:26.183Z,19.92
2023-04-01T10:20:26.173Z,19.92
2023-04-01T10:21:26.145Z,19.93
2023-04-01T10:22:26.134Z,19.94
2023-04-01T10:23:26.116Z,19.94
2023-04-01T10:24:26.097Z,19.93
2023-04-01T10:25:26.091Z,19.93
2023-04-01T10:26:26.076Z,19.94
2023-04-01T10:27:26.051Z,19.94
2023-04-01T10:28:26.067Z,19.95
2023-04-01T10:29:26.022Z,19.96
2023-04-01T10:30:25.995Z,19.98
2023-04-01T10:31:25.987Z,19.97
2023-04-01T10:32:25.977Z,19.98
2023-04-01T10:33:25.940Z,19.98
2023-04-01T10:34:25.927Z,19.98
2023-04-01T10:35:25.902Z,19.98
2023-04-01T10:36:25.904Z,19.99
2023-04-01T10:37:25.874Z,20.00
2023-04-01T10:38:26.908Z,20.01
2023-04-01T10:39:25.837Z,20.00
2023-04-01T10:40:25.845Z,20.02
2023-04-01T10:41:25.809Z,20.02
2023-04-01T10:42:25.800Z,20.03
2023-04-01T10:43:25.849Z,20.02
2023-04-01T10:44:26.044Z,20.02
2023-04-01T10:45:25.920Z,20.04
2023-04-01T10:46:26.033Z,20.04
2023-04-01T10:47:26.012Z,20.05
2023-04-01T10:48:25.994Z,20.06
2023-04-01T10:49:25.982Z,20.06
2023-04-01T10:50:26.033Z,20.07
2023-04-01T10:51:26.020Z,20.07
2023-04-01T10:52:26.067Z,20.08
2023-04-01T10:53:26.098Z,20.08
2023-04-01T10:54:26.150Z,20.08
2023-04-01T10:55:26.158Z,20.09
2023-04-01T10:56:26.161Z,20.11
2023-04-01T10:57:26.227Z,20.11
2023-04-01T10:58:26.252Z,20.12
2023-04-01T10:59:26.250Z,20.11
2023-04-01T11:00:26.308Z,20.12
2023-04-01T11:01:26.361Z,20.13
2023-04-01T11:02:26.397Z,20.12
2023-04-01T11:03:26.473Z,20.13
2023-04-01T11:04:26.477Z,20.14
2023-04-01T11:05:26.528Z,20.14
2023-04-01T11:06:26.569Z,20.15
2023-04-01T11:07:26.620Z,20.15
2023-04-01T11:08:26.693Z,20.16
2023-04-01T11:09:26.706Z,20.16
2023-04-01T11:10:26.751Z,20.16
2023-04-01T11:11:26.806Z,20.16
2023-04-01T11:12:26.817Z,20.16
2023-04-01T11:13:26.867Z,20.16
2023-04-01T11:14:26.916Z,20.17
2023-04-01T11:15:26.963Z,20.16
2023-04-01T11:16:27.054Z,20.16
2023-04-01T11:17:27.129Z,20.16
2023-04-01T11:18:27.107Z,20.16
2023-04-01T11:19:27.129Z,20.15
2023-04-01T11:20:27.191Z,20.15
2023-04-01T11:21:27.209Z,20.15
2023-04-01T11:22:27.296Z,20.15
2023-04-01T11:23:27.317Z,20.15
2023-04-01T11:24:27.369Z,20.15
2023-04-01T11:25:27.406Z,20.14
2023-04-01T11:26:27.451Z,20.14
2023-04-01T11:27:27.481Z,20.14
2023-04-01T11:28:27.532Z,20.13
2023-04-01T11:29:27.575Z,20.15
2023-04-01T11:30:27.613Z,20.14
2023-04-01T11:31:27.731Z,20.14
2023-04-01T11:32:27.726Z,20.14
2023-04-01T11:33:27.740Z,20.14
2023-04-01T11:34:27.769Z,20.14
2023-04-01T11:35:27.828Z,20.14
2023-04-01T11:36:27.910Z,20.14
2023-04-01T11:37:27.905Z,20.13
2023-04-01T11:38:27.948Z,20.13
2023-04-01T11:39:27.984Z,20.13
2023-04-01T11:40:28.032Z,20.13
2023-04-01T11:41:28.088Z,20.13
2023-04-01T11:42:28.136Z,20.13
2023-04-01T11:43:33.483Z,20.13
2023-04-01T11:44:29.156Z,20.12
2023-04-01T11:45:28.136Z,20.12
2023-04-01T11:46:28.132Z,20.12
2023-04-01T11:47:28.100Z,20.11
2023-04-01T11:48:28.108Z,20.11
2023-04-01T11:49:28.034Z,20.11
2023-04-01T11:50:28.039Z,20.10
2023-04-01T11:51:27.976Z,20.10
2023-04-01T11:52:27.977Z,20.10
2023-04-01T11:53:27.970Z,20.09
2023-04-01T11:54:27.984Z,20.09
2023-04-01T11:55:28.000Z,20.08
2023-04-01T11:56:28.013Z,20.08
2023-04-01T11:57:28.087Z,20.09
2023-04-01T11:58:28.068Z,20.08
2023-04-01T11:59:28.114Z,20.07
2023-04-01T12:00:28.145Z,20.07
2023-04-01T12:01:28.152Z,20.07
2023-04-01T12:02:28.241Z,20.07
2023-04-01T12:03:28.427Z,20.07
2023-04-01T12:04:28.317Z,20.06
2023-04-01T12:05:28.296Z,20.06
2023-04-01T12:06:28.291Z,20.06
2023-04-01T12:07:28.367Z,20.05
2023-04-01T12:08:28.344Z,20.04
2023-04-01T12:09:28.383Z,20.04
2023-04-01T12:10:28.425Z,20.04
2023-04-01T12:11:28.444Z,20.03
2023-04-01T12:12:28.455Z,20.03
2023-04-01T12:13:28.541Z,20.03
2023-04-01T12:14:28.506Z,20.03
2023-04-01T12:15:28.518Z,20.02
2023-04-01T12:16:28.591Z,20.03
2023-04-01T12:17:28.522Z,20.01
2023-04-01T12:18:28.488Z,20.01
2023-04-01T12:19:28.488Z,20.01
2023-04-01T12:20:28.499Z,20.01
2023-04-01T12:21:28.504Z,20.01
2023-04-01T12:22:28.494Z,20.00
2023-04-01T12:23:28.517Z,20.00
2023-04-01T12:24:28.542Z,20.00
2023-04-01T12:25:28.510Z,20.00
2023-04-01T12:26:28.544Z,19.99
2023-04-01T12:27:28.512Z,20.00
2023-04-01T12:28:28.543Z,19.99
2023-04-01T12:29:28.578Z,19.99
2023-04-01T12:30:28.576Z,19.98
2023-04-01T12:31:28.628Z,19.98
2023-04-01T12:32:28.614Z,19.99
2023-04-01T12:33:28.599Z,19.99
2023-04-01T12:34:28.617Z,19.99
2023-04-01T12:35:28.642Z,19.98
2023-04-01T12:36:28.634Z,19.98
2023-04-01T12:37:28.597Z,19.98
2023-04-01T12:38:28.606Z,19.97
2023-04-01T12:39:28.597Z,19.97
2023-04-01T12:40:28.603Z,19.97
2023-04-01T12:41:28.602Z,19.97
2023-04-01T12:42:28.606Z,19.97
2023-04-01T12:43:28.600Z,19.97
2023-04-01T12:44:29.529Z,19.96
2023-04-01T12:45:28.612Z,19.97
2023-04-01T12:46:28.770Z,19.97
2023-04-01T12:47:28.674Z,19.96
2023-04-01T12:48:28.632Z,19.96
2023-04-01T12:49:28.657Z,19.96
2023-04-01T12:50:28.687Z,19.96
2023-04-01T12:51:28.704Z,19.96
2023-04-01T12:52:28.672Z,19.97
2023-04-01T12:53:28.651Z,19.96