createdAt,value
2022-10-05T00:01:12.467Z,13.49
2022-10-05T00:03:41.291Z,13.52
2022-10-05T00:06:11.404Z,13.52
2022-10-05T00:08:39.189Z,13.53
2022-10-05T00:11:13.868Z,13.53
2022-10-05T00:13:42.404Z,13.50
2022-10-05T00:16:21.377Z,13.48
2022-10-05T00:18:53.009Z,13.46
2022-10-05T00:23:58.211Z,13.41
2022-10-05T00:26:33.085Z,13.40
2022-10-05T00:29:06.862Z,13.39
2022-10-05T00:31:36.425Z,13.34
2022-10-05T00:34:03.975Z,13.29
2022-10-05T00:36:32.290Z,13.27
2022-10-05T00:39:01.949Z,13.23
2022-10-05T00:42:10.172Z,13.17
2022-10-05T00:45:23.760Z,13.08
2022-10-05T00:48:29.198Z,13.05
2022-10-05T00:51:23.853Z,12.97
2022-10-05T00:53:59.943Z,12.94
2022-10-05T00:56:49.048Z,12.91
2022-10-05T00:59:48.405Z,12.87
2022-10-05T01:02:41.470Z,12.85
2022-10-05T01:05:46.827Z,12.80
2022-10-05T01:09:14.907Z,12.74
2022-10-05T01:12:16.218Z,12.70
2022-10-05T01:14:59.853Z,12.65
2022-10-05T01:17:56.554Z,12.64
2022-10-05T01:21:00.904Z,12.65
2022-10-05T01:24:12.958Z,12.65
2022-10-05T01:27:04.691Z,12.69
2022-10-05T01:29:51.102Z,12.67
2022-10-05T01:32:42.003Z,12.64
2022-10-05T01:35:41.107Z,12.67
2022-10-05T01:38:59.314Z,12.72
2022-10-05T01:42:21.076Z,12.70
2022-10-05T01:45:16.080Z,12.69
2022-10-05T01:48:13.890Z,12.68
2022-10-05T01:51:03.114Z,12.68
2022-10-05T01:54:00.157Z,12.61
2022-10-05T01:57:10.287Z,12.57
2022-10-05T02:00:03.439Z,12.50
2022-10-05T02:03:08.256Z,12.49
2022-10-05T02:05:52.475Z,12.49
2022-10-05T02:09:05.959Z,12.53
2022-10-05T02:11:34.645Z,12.45
2022-10-05T02:14:18.518Z,12.44
2022-10-05T02:16:52.001Z,12.37
2022-10-05T02:19:45.200Z,12.37
2022-10-05T02:22:37.231Z,12.39
2022-10-05T02:25:14.145Z,12.35
2022-10-05T02:27:58.357Z,12.31
2022-10-05T02:30:27.811Z,12.26
2022-10-05T02:33:17.618Z,12.26
2022-10-05T02:35:45.376Z,12.19
2022-10-05T02:38:36.126Z,12.21
2022-10-05T02:41:55.938Z,12.15
2022-10-05T02:45:06.512Z,12.09
2022-10-05T02:48:06.193Z,12.10
2022-10-05T02:51:25.370Z,12.09
2022-10-05T02:54:42.718Z,12.15
2022-10-05T02:57:24.671Z,12.16
2022-10-05T03:00:22.645Z,12.23
2022-10-05T03:03:13.458Z,12.29
2022-10-05T03:06:00.582Z,12.31
2022-10-05T03:08:39.186Z,12.36
2022-10-05T03:11:35.400Z,12.39
2022-10-05T03:14:26.947Z,12.40
2022-10-05T03:17:25.151Z,12.39
2022-10-05T03:20:04.280Z,12.36
2022-10-05T03:22:55.739Z,12.39
2022-10-05T03:25:45.453Z,12.41
2022-10-05T03:28:39.904Z,12.36
2022-10-05T03:31:23.732Z,12.35
2022-10-05T03:34:37.909Z,12.38
2022-10-05T03:37:23.057Z,12.38
2022-10-05T03:40:35.074Z,12.40
2022-10-05T03:43:40.820Z,12.40
2022-10-05T03:46:09.357Z,12.39
2022-10-05T03:49:24.094Z,12.37
2022-10-05T03:52:06.652Z,12.35
2022-10-05T03:54:45.999Z,12.31
2022-10-05T03:57:20.069Z,12.25
2022-10-05T04:00:14.234Z,12.17
2022-10-05T04:03:17.419Z,12.11
2022-10-05T04:06:16.270Z,12.04
2022-10-05T04:09:05.996Z,11.96
2022-10-05T04:11:57.909Z,11.92
2022-10-05T04:15:01.290Z,11.86
2022-10-05T04:17:42.305Z,11.79
2022-10-05T04:20:46.812Z,11.76
2022-10-05T04:23:59.029Z,11.71
2022-10-05T04:26:53.479Z,11.66
2022-10-05T04:29:48.182Z,11.63
2022-10-05T04:32:44.160Z,11.57
2022-10-05T04:35:53.793Z,11.55
2022-10-05T04:39:01.645Z,11.54
2022-10-05T04:42:09.486Z,11.53
2022-10-05T04:44:49.418Z,11.53
2022-10-05T04:48:01.537Z,11.56
2022-10-05T04:50:44.442Z,11.58
2022-10-05T04:53:31.887Z,11.59
2022-10-05T04:56:03.532Z,11.59
2022-10-05T04:59:02.773Z,11.61
2022-10-05T05:02:06.697Z,11.65
2022-10-05T05:05:05.610Z,11.69
2022-10-05T05:07:49.452Z,11.71
2022-10-05T05:10:57.621Z,11.80
2022-10-05T05:13:56.636Z,11.88
2022-10-05T05:16:43.141Z,11.91
2022-10-05T05:19:32.866Z,11.94
2022-10-05T05:22:54.256Z,11.97
2022-10-05T05:25:36.080Z,11.97
2022-10-05T05:28:33.734Z,12.02
2022-10-05T05:31:10.271Z,12.08
2022-10-05T05:34:06.651Z,12.11
2022-10-05T05:37:32.916Z,12.15
2022-10-05T05:40:14.446Z,12.20
2022-10-05T05:43:03.262Z,12.26
2022-10-05T05:45:42.493Z,12.30
2022-10-05T05:48:42.253Z,12.30
2022-10-05T05:51:43.574Z,12.36
2022-10-05T05:54:37.343Z,12.42
2022-10-05T05:57:32.601Z,12.49
2022-10-05T06:00:16.412Z,12.56
2022-10-05T06:03:22.988Z,12.65
2022-10-05T06:06:01.837Z,12.69
2022-10-05T06:08:57.599Z,12.75
2022-10-05T06:12:06.196Z,12.80
2022-10-05T06:15:15.155Z,12.85
2022-10-05T06:17:52.783Z,12.90
2022-10-05T06:20:54.023Z,13.00
2022-10-05T06:23:59.458Z,13.08
2022-10-05T06:27:16.060Z,13.19
2022-10-05T06:30:14.250Z,13.26
2022-10-05T06:32:57.535Z,13.34
2022-10-05T06:36:10.809Z,13.43
2022-10-05T06:39:09.426Z,13.51
2022-10-05T06:41:54.938Z,13.59
2022-10-05T06:44:59.354Z,13.70
2022-10-05T06:48:04.933Z,13.77
2022-10-05T06:51:11.678Z,13.82
2022-10-05T06:53:57.018Z,13.89
2022-10-05T06:57:30.125Z,13.93
2022-10-05T07:00:21.718Z,13.97
2022-10-05T07:03:48.910Z,14.01
2022-10-05T07:06:51.210Z,14.06
2022-10-05T07:09:57.014Z,14.07
2022-10-05T07:13:04.405Z,14.13
2022-10-05T07:16:09.495Z,14.19
2022-10-05T07:19:07.904Z,14.25
2022-10-05T07:21:50.688Z,14.32
2022-10-05T07:24:58.173Z,14.35
2022-10-05T07:27:33.740Z,14.41
2022-10-05T07:30:07.270Z,14.46
2022-10-05T07:33:00.161Z,14.52
2022-10-05T07:36:31.366Z,14.54
2022-10-05T07:39:17.092Z,14.58
2022-10-05T07:41:57.510Z,14.61
2022-10-05T07:44:43.811Z,14.64
2022-10-05T07:47:38.615Z,14.67
2022-10-05T07:50:20.197Z,14.69
2022-10-05T07:53:00.169Z,14.70
2022-10-05T07:55:53.963Z,14.71
2022-10-05T07:58:48.240Z,14.67
2022-10-05T08:01:36.754Z,14.63
2022-10-05T08:04:21.520Z,14.61
2022-10-05T08:07:02.233Z,14.65
2022-10-05T08:09:41.341Z,14.70
2022-10-05T08:12:33.369Z,14.70
2022-10-05T08:15:14.477Z,14.73
2022-10-05T08:18:14.493Z,14.80
2022-10-05T08:20:51.993Z,14.89
2022-10-05T08:23:41.829Z,14.98
2022-10-05T08:27:04.577Z,15.05
2022-10-05T08:29:45.713Z,15.11
2022-10-05T08:32:34.954Z,15.19
2022-10-05T08:35:18.025Z,15.26
2022-10-05T08:37:47.838Z,15.32
2022-10-05T08:40:40.027Z,15.41
2022-10-05T08:43:38.771Z,15.43
2022-10-05T08:46:37.155Z,15.49
2022-10-05T08:49:35.490Z,15.60
2022-10-05T08:52:22.950Z,15.69
2022-10-05T08:55:41.295Z,15.67
2022-10-05T08:58:30.645Z,15.66
2022-10-05T09:01:04.610Z,15.67
2022-10-05T09:04:30.054Z,15.77
2022-10-05T09:07:44.587Z,15.85
2022-10-05T09:10:55.484Z,15.83
2022-10-05T09:13:53.340Z,15.81
2022-10-05T09:16:40.964Z,15.88
2022-10-05T09:19:36.192Z,15.99
2022-10-05T09:22:43.763Z,16.11
2022-10-05T09:25:41.728Z,16.26
2022-10-05T09:28:55.777Z,16.40
2022-10-05T09:31:59.123Z,16.50
2022-10-05T09:34:38.430Z,16.54
2022-10-05T09:37:20.314Z,16.58
2022-10-05T09:40:33.873Z,16.66
2022-10-05T09:43:53.101Z,16.66
2022-10-05T09:46:53.977Z,16.74
2022-10-05T09:49:58.696Z,16.85
2022-10-05T09:53:00.668Z,16.92
2022-10-05T09:56:00.578Z,17.01
2022-10-05T09:59:27.742Z,17.07
2022-10-05T10:02:14.547Z,17.13
2022-10-05T10:05:34.704Z,17.18
2022-10-05T10:08:36.413Z,17.23
2022-10-05T10:11:38.476Z,17.28
2022-10-05T10:14:39.152Z,17.33
2022-10-05T10:17:36.674Z,17.44
2022-10-05T10:20:49.608Z,17.57
2022-10-05T10:24:00.244Z,17.55
2022-10-05T10:27:20.355Z,17.58
2022-10-05T10:30:03.692Z,17.64
2022-10-05T10:32:55.408Z,17.70
2022-10-05T10:35:36.751Z,17.73
2022-10-05T10:38:23.822Z,17.62
2022-10-05T10:41:33.402Z,17.56
2022-10-05T10:44:19.912Z,17.53
2022-10-05T10:47:38.898Z,17.57
2022-10-05T10:50:44.008Z,17.64
2022-10-05T10:53:45.169Z,17.70
2022-10-05T10:56:42.976Z,17.85
2022-10-05T10:59:46.008Z,18.02
2022-10-05T11:02:37.823Z,18.17
2022-10-05T11:05:48.789Z,18.23
2022-10-05T11:08:35.087Z,18.25
2022-10-05T11:11:36.337Z,18.27
2022-10-05T11:14:26.347Z,18.35
2022-10-05T11:17:05.582Z,18.51
2022-10-05T11:20:36.092Z,18.84
2022-10-05T11:23:32.316Z,19.05
2022-10-05T11:26:38.057Z,19.28
2022-10-05T11:29:29.190Z,19.44
2022-10-05T11:32:24.018Z,19.57
2022-10-05T11:35:19.175Z,19.71
2022-10-05T11:38:34.265Z,19.79
2022-10-05T11:41:48.122Z,19.95
2022-10-05T11:44:51.844Z,20.07
2022-10-05T11:47:30.182Z,20.24
2022-10-05T11:50:21.822Z,20.39
2022-10-05T11:53:01.689Z,20.54
2022-10-05T11:55:59.921Z,20.63
2022-10-05T11:58:53.968Z,20.76
2022-10-05T12:01:39.549Z,20.76
2022-10-05T12:04:36.059Z,20.80
2022-10-05T12:07:29.330Z,20.68
2022-10-05T12:11:01.660Z,20.71
2022-10-05T12:14:04.071Z,20.75
2022-10-05T12:16:46.307Z,20.89
2022-10-05T12:19:48.076Z,21.09
2022-10-05T12:22:21.068Z,21.26
2022-10-05T12:25:39.990Z,21.41
2022-10-05T12:28:16.837Z,21.58
2022-10-05T12:31:02.160Z,21.73
2022-10-05T12:33:38.129Z,21.90
2022-10-05T12:36:21.129Z,22.03
2022-10-05T12:39:25.381Z,22.16
2022-10-05T12:42:17.230Z,22.08
2022-10-05T12:45:15.949Z,22.04
2022-10-05T12:47:53.607Z,22.03
2022-10-05T12:50:55.058Z,22.13
2022-10-05T12:53:42.767Z,22.05
2022-10-05T12:56:16.992Z,21.95
2022-10-05T12:59:35.224Z,21.83
2022-10-05T13:02:20.117Z,21.70
2022-10-05T13:05:09.014Z,21.55
2022-10-05T13:08:03.108Z,21.33
2022-10-05T13:11:01.973Z,21.19
2022-10-05T13:13:47.853Z,21.15
2022-10-05T13:16:42.649Z,21.07
2022-10-05T13:19:12.585Z,21.02
2022-10-05T13:22:36.965Z,20.94
2022-10-05T13:25:17.499Z,20.72
2022-10-05T13:28:07.440Z,20.66
2022-10-05T13:30:36.769Z,20.61
2022-10-05T13:33:27.629Z,20.61
2022-10-05T13:36:11.098Z,20.53
2022-10-05T13:39:10.237Z,20.37
2022-10-05T13:42:09.043Z,20.28
2022-10-05T13:44:47.612Z,20.12
2022-10-05T13:47:27.822Z,20.09
2022-10-05T13:50:03.685Z,20.07
2022-10-05T13:52:38.406Z,19.98
2022-10-05T13:55:47.184Z,20.00
2022-10-05T13:58:45.412Z,20.04
2022-10-05T14:02:04.939Z,20.03
2022-10-05T14:04:59.310Z,20.40
2022-10-05T14:07:36.885Z,20.81
2022-10-05T14:10:29.185Z,21.28
2022-10-05T14:12:57.384Z,21.97
2022-10-05T14:15:41.931Z,22.44
2022-10-05T14:18:29.715Z,22.66
2022-10-05T14:21:29.585Z,23.15
2022-10-05T14:24:43.695Z,23.69
2022-10-05T14:27:28.600Z,23.92
2022-10-05T14:30:14.492Z,24.06
2022-10-05T14:33:03.041Z,24.20
2022-10-05T14:35:50.637Z,24.48
2022-10-05T14:38:32.373Z,24.81
2022-10-05T14:41:17.725Z,25.08
2022-10-05T14:44:09.625Z,25.15
2022-10-05T14:46:39.481Z,25.09
2022-10-05T14:49:28.063Z,25.05
2022-10-05T14:51:57.324Z,24.96
2022-10-05T14:54:30.183Z,24.85
2022-10-05T14:57:25.727Z,24.77
2022-10-05T15:00:04.061Z,24.72
2022-10-05T15:02:45.584Z,24.53
2022-10-05T15:05:45.090Z,24.33
2022-10-05T15:08:26.600Z,24.06
2022-10-05T15:11:11.716Z,23.68
2022-10-05T15:13:46.270Z,23.50
2022-10-05T15:16:28.893Z,23.21
2022-10-05T15:19:18.119Z,22.82
2022-10-05T15:22:21.288Z,22.41
2022-10-05T15:25:23.294Z,22.08
2022-10-05T15:28:19.386Z,21.83
2022-10-05T15:31:01.376Z,21.58
2022-10-05T15:34:00.535Z,21.28
2022-10-05T15:36:37.007Z,21.00
2022-10-05T15:39:34.679Z,20.65
2022-10-05T15:42:15.307Z,20.43
2022-10-05T15:45:16.162Z,20.12
2022-10-05T15:48:03.114Z,19.80
2022-10-05T15:50:58.930Z,19.54
2022-10-05T15:54:18.123Z,19.28
2022-10-05T15:57:06.659Z,18.98
2022-10-05T16:00:11.431Z,18.74
2022-10-05T16:03:14.647Z,18.51
2022-10-05T16:06:13.685Z,18.30
2022-10-05T16:08:50.566Z,18.11
2022-10-05T16:11:59.114Z,17.96
2022-10-05T16:15:16.276Z,17.74
2022-10-05T16:18:31.344Z,17.55
2022-10-05T16:21:36.278Z,17.34
2022-10-05T16:24:50.131Z,17.14
2022-10-05T16:28:05.693Z,16.97
2022-10-05T16:31:16.464Z,16.88
2022-10-05T16:34:22.207Z,16.75
2022-10-05T16:37:11.252Z,16.67
2022-10-05T16:39:58.869Z,16.57
2022-10-05T16:42:46.374Z,16.48
2022-10-05T16:45:44.961Z,16.39
2022-10-05T16:48:31.075Z,16.34
2022-10-05T16:51:39.228Z,16.31
2022-10-05T16:54:27.553Z,16.27
2022-10-05T16:57:17.665Z,16.25
2022-10-05T16:59:54.731Z,16.23
2022-10-05T17:02:46.967Z,16.22
2022-10-05T17:05:55.922Z,16.25
2022-10-05T17:09:01.034Z,16.25
2022-10-05T17:11:55.889Z,16.24
2022-10-05T17:14:52.409Z,16.24
2022-10-05T17:17:57.744Z,16.23
2022-10-05T17:20:42.603Z,16.25
2022-10-05T17:23:31.375Z,16.22
2022-10-05T17:26:35.205Z,16.20
2022-10-05T17:29:53.661Z,16.14
2022-10-05T17:32:35.626Z,16.10
2022-10-05T17:35:18.948Z,16.06
2022-10-05T17:38:15.251Z,16.02
2022-10-05T17:41:17.260Z,16.01
2022-10-05T17:44:16.465Z,16.02
2022-10-05T17:46:56.128Z,16.02
2022-10-05T17:49:38.933Z,16.01
2022-10-05T17:52:46.391Z,16.00
2022-10-05T17:55:31.998Z,15.97
2022-10-05T17:58:24.347Z,15.95
2022-10-05T18:00:58.126Z,15.96
2022-10-05T18:03:48.276Z,15.92
2022-10-05T18:06:37.635Z,15.86
2022-10-05T18:09:17.084Z,15.86
2022-10-05T18:11:48.060Z,15.82
2022-10-05T18:14:25.419Z,15.82
2022-10-05T18:17:13.927Z,15.81
2022-10-05T18:20:01.758Z,15.78
2022-10-05T18:22:30.424Z,15.76
2022-10-05T18:25:20.196Z,15.70
2022-10-05T18:28:25.622Z,15.66
2022-10-05T18:31:23.457Z,15.65
2022-10-05T18:34:13.258Z,15.64
2022-10-05T18:37:12.447Z,15.68
2022-10-05T18:40:06.082Z,15.69
2022-10-05T18:43:00.013Z,15.71
2022-10-05T18:45:59.225Z,15.74
2022-10-05T18:49:09.532Z,15.75
2022-10-05T18:52:04.942Z,15.80
2022-10-05T18:54:54.847Z,15.83
2022-10-05T18:57:52.051Z,15.81
2022-10-05T19:00:53.631Z,15.74
2022-10-05T19:03:54.712Z,15.65
2022-10-05T19:06:56.866Z,15.58
2022-10-05T19:09:35.578Z,15.52
2022-10-05T19:12:36.008Z,15.48
2022-10-05T19:15:38.154Z,15.43
2022-10-05T19:18:36.335Z,15.39
2022-10-05T19:21:32.085Z,15.38
2022-10-05T19:24:28.063Z,15.38
2022-10-05T19:27:27.087Z,15.37
2022-10-05T19:30:25.271Z,15.36
2022-10-05T19:33:31.537Z,15.34
2022-10-05T19:36:30.112Z,15.32
2022-10-05T19:39:12.439Z,15.33
2022-10-05T19:42:32.975Z,15.35
2022-10-05T19:45:15.674Z,15.36
2022-10-05T19:48:11.091Z,15.34
2022-10-05T19:50:39.903Z,15.33
2022-10-05T19:53:17.206Z,15.30
2022-10-05T19:55:50.081Z,15.29
2022-10-05T19:58:27.140Z,15.33
2022-10-05T20:01:04.346Z,15.35
2022-10-05T20:03:37.474Z,15.39
2022-10-05T20:06:08.858Z,15.42
2022-10-05T20:08:47.744Z,15.44
2022-10-05T20:11:32.193Z,15.45
2022-10-05T20:14:01.055Z,15.43
2022-10-05T20:16:50.169Z,15.43
2022-10-05T20:19:48.473Z,15.41
2022-10-05T20:22:46.448Z,15.37
2022-10-05T20:25:26.613Z,15.37
2022-10-05T20:27:56.302Z,15.33
2022-10-05T20:30:27.761Z,15.32
2022-10-05T20:32:59.656Z,15.31
2022-10-05T20:35:32.166Z,15.29
2022-10-05T20:38:00.890Z,15.26
2022-10-05T20:40:30.313Z,15.24
2022-10-05T20:43:00.830Z,15.24
2022-10-05T20:45:28.603Z,15.23
2022-10-05T20:47:56.349Z,15.23
2022-10-05T20:50:23.839Z,15.23
2022-10-05T20:52:51.553Z,15.21
2022-10-05T20:55:22.157Z,15.19
2022-10-05T20:57:49.625Z,15.15
2022-10-05T21:00:17.692Z,15.13
2022-10-05T21:02:46.886Z,15.12
2022-10-05T21:05:18.149Z,15.10
2022-10-05T21:07:45.768Z,15.11
2022-10-05T21:10:14.321Z,15.09
2022-10-05T21:12:42.878Z,15.08
2022-10-05T21:15:10.985Z,15.08
2022-10-05T21:17:40.040Z,15.07
2022-10-05T21:20:11.109Z,15.06
2022-10-05T21:22:39.033Z,15.05
2022-10-05T21:25:08.981Z,15.06
2022-10-05T21:27:36.870Z,15.06
2022-10-05T21:30:05.915Z,15.05
2022-10-05T21:32:35.205Z,15.07
2022-10-05T21:35:03.442Z,15.10
2022-10-05T21:37:30.893Z,15.13
2022-10-05T21:39:58.350Z,15.13
2022-10-05T21:42:26.915Z,15.15
2022-10-05T21:44:54.451Z,15.14
2022-10-05T21:47:21.950Z,15.12
2022-10-05T21:49:49.669Z,15.09
2022-10-05T21:52:17.686Z,15.09
2022-10-05T21:54:45.199Z,15.11
2022-10-05T21:57:13.233Z,15.10
2022-10-05T21:59:41.085Z,15.10
2022-10-05T22:02:08.636Z,15.07
2022-10-05T22:04:36.389Z,15.02
2022-10-05T22:07:19.888Z,14.99
2022-10-05T22:09:51.593Z,14.99
2022-10-05T22:12:20.112Z,14.98
2022-10-05T22:14:48.274Z,14.95
2022-10-05T22:17:27.347Z,14.94
2022-10-05T22:19:55.870Z,14.90
2022-10-05T22:22:24.399Z,14.85
2022-10-05T22:24:53.950Z,14.85
2022-10-05T22:27:27.966Z,14.86
2022-10-05T22:29:56.835Z,14.86
2022-10-05T22:32:24.937Z,14.85
2022-10-05T22:34:52.699Z,14.87
2022-10-05T22:37:20.450Z,14.88
2022-10-05T22:39:48.443Z,14.91
2022-10-05T22:42:15.987Z,14.91
2022-10-05T22:44:43.810Z,14.89
2022-10-05T22:47:11.391Z,14.87
2022-10-05T22:49:38.859Z,14.85
2022-10-05T22:52:06.644Z,14.85
2022-10-05T22:54:37.202Z,14.84
2022-10-05T22:57:04.985Z,14.83
2022-10-05T22:59:32.974Z,14.83
2022-10-05T23:02:00.465Z,14.84
2022-10-05T23:04:28.228Z,14.85
2022-10-05T23:06:56.031Z,14.85
2022-10-05T23:09:23.477Z,14.84
2022-10-05T23:11:54.229Z,14.82
2022-10-05T23:14:22.063Z,14.82
2022-10-05T23:16:50.033Z,14.78
2022-10-05T23:19:17.530Z,14.73
2022-10-05T23:21:45.333Z,14.70
2022-10-05T23:24:12.856Z,14.67
2022-10-05T23:26:40.550Z,14.64
2022-10-05T23:29:08.313Z,14.59
2022-10-05T23:31:36.939Z,14.57
2022-10-05T23:34:04.426Z,14.55
2022-10-05T23:36:32.417Z,14.52
2022-10-05T23:39:00.319Z,14.50
2022-10-05T23:41:28.106Z,14.48
2022-10-05T23:43:55.998Z,14.47
2022-10-05T23:46:23.858Z,14.45
2022-10-05T23:48:51.511Z,14.42
2022-10-05T23:51:19.240Z,14.43
2022-10-05T23:53:46.775Z,14.42
2022-10-05T23:56:14.382Z,14.44
2022-10-05T23:58:42.102Z,14.44
