createdAt,value
2018-01-30T04:00:32.869Z,26.02
2018-01-30T04:01:32.901Z,24.82
2018-01-30T04:04:17.289Z,23.01
2018-01-30T04:05:17.190Z,24.69
2018-01-30T04:08:01.703Z,24.91
2018-01-30T04:09:01.550Z,25.15
2018-01-30T04:11:44.952Z,27.07
2018-01-30T04:12:44.918Z,23.62
2018-01-30T04:15:29.338Z,26.10
2018-01-30T04:16:29.485Z,23.70
2018-01-30T04:19:13.656Z,23.43
2018-01-30T04:20:13.244Z,23.67
2018-01-30T04:22:57.634Z,25.23
2018-01-30T04:23:57.572Z,22.49
2018-01-30T04:26:40.980Z,21.43
2018-01-30T04:27:40.944Z,25.62
2018-01-30T04:30:24.913Z,27.38
2018-01-30T04:31:24.319Z,24.96
2018-01-30T04:34:09.614Z,24.40
2018-01-30T04:35:09.089Z,23.76
2018-01-30T04:37:52.547Z,27.53
2018-01-30T04:38:52.100Z,27.68
2018-01-30T04:41:36.459Z,27.75
2018-01-30T04:42:36.947Z,24.14
2018-01-30T04:45:20.137Z,21.86
2018-01-30T04:46:20.114Z,21.17
2018-01-30T04:49:04.083Z,22.06
2018-01-30T04:50:03.507Z,23.43
2018-01-30T04:52:49.032Z,22.91
2018-01-30T04:53:48.980Z,23.10
2018-01-30T04:56:33.711Z,27.32
2018-01-30T04:57:33.744Z,19.66
2018-01-30T05:00:18.063Z,22.05
2018-01-30T05:01:17.653Z,24.85
2018-01-30T05:04:02.505Z,22.27
2018-01-30T05:05:02.056Z,23.44
2018-01-30T05:07:46.784Z,22.63
2018-01-30T05:08:46.794Z,25.67
2018-01-30T05:11:31.135Z,23.13
2018-01-30T05:12:31.709Z,19.56
2018-01-30T05:15:15.132Z,22.83
2018-01-30T05:16:15.112Z,22.62
2018-01-30T05:18:58.514Z,26.30
2018-01-30T05:19:58.566Z,22.54
2018-01-30T05:22:42.238Z,22.57
2018-01-30T05:23:42.261Z,23.24
2018-01-30T05:26:26.848Z,24.31
2018-01-30T05:27:26.124Z,28.76
2018-01-30T05:30:09.546Z,23.63
2018-01-30T05:31:09.825Z,28.63
2018-01-30T05:33:53.918Z,27.00
2018-01-30T05:34:53.835Z,20.47
2018-01-30T05:37:38.530Z,22.84
2018-01-30T05:38:38.502Z,21.86
2018-01-30T05:41:22.532Z,21.72
2018-01-30T05:42:22.410Z,22.76
2018-01-30T05:45:07.072Z,20.38
2018-01-30T05:46:06.794Z,23.42
2018-01-30T05:48:51.197Z,21.94
2018-01-30T05:49:51.193Z,22.17
2018-01-30T05:52:34.599Z,22.32
2018-01-30T05:53:34.574Z,24.06
2018-01-30T05:56:17.947Z,22.68
2018-01-30T05:57:17.919Z,25.80
2018-01-30T06:00:02.611Z,25.91
2018-01-30T06:01:02.268Z,25.98
2018-01-30T06:03:47.223Z,23.62
2018-01-30T06:04:47.410Z,23.94
2018-01-30T06:07:30.889Z,25.40
2018-01-30T06:08:30.829Z,28.85
2018-01-30T06:11:15.237Z,29.52
2018-01-30T06:12:15.188Z,33.01
2018-01-30T06:14:59.586Z,24.13
2018-01-30T06:15:59.581Z,25.03
2018-01-30T06:18:43.600Z,22.98
2018-01-30T06:19:43.853Z,21.92
2018-01-30T06:22:27.374Z,23.76
2018-01-30T06:23:27.212Z,21.45
2018-01-30T06:26:11.318Z,24.81
2018-01-30T06:27:11.293Z,22.44
2018-01-30T06:29:55.958Z,24.27
2018-01-30T06:30:55.611Z,26.47
2018-01-30T06:33:40.041Z,28.67
2018-01-30T06:34:39.977Z,28.86
2018-01-30T06:37:24.728Z,26.11
2018-01-30T06:38:24.620Z,26.13
2018-01-30T06:41:09.081Z,25.11
2018-01-30T06:42:09.108Z,29.06
2018-01-30T06:44:53.099Z,24.82
2018-01-30T06:45:53.337Z,23.78
2018-01-30T06:48:44.346Z,25.57
2018-01-30T06:49:36.399Z,22.68
2018-01-30T06:52:20.077Z,22.02
2018-01-30T06:53:20.027Z,25.56
2018-01-30T06:56:03.171Z,25.25
2018-01-30T06:57:03.115Z,23.45
2018-01-30T06:59:46.485Z,22.64
2018-01-30T07:00:46.759Z,26.29
2018-01-30T07:03:30.946Z,22.95
2018-01-30T07:04:31.377Z,24.28
2018-01-30T07:07:15.195Z,26.22
2018-01-30T07:08:15.447Z,27.98
2018-01-30T07:10:58.921Z,23.54
2018-01-30T07:11:58.521Z,26.64
2018-01-30T07:14:43.239Z,22.30
2018-01-30T07:15:43.147Z,21.70
2018-01-30T07:18:27.554Z,22.43
2018-01-30T07:19:27.485Z,22.93
2018-01-30T07:22:11.892Z,23.66
2018-01-30T07:23:12.158Z,22.50
2018-01-30T07:25:55.951Z,22.70
2018-01-30T07:26:55.929Z,24.63
2018-01-30T07:29:40.670Z,26.01
2018-01-30T07:30:40.571Z,27.78
2018-01-30T07:33:24.975Z,23.01
2018-01-30T07:34:24.602Z,22.03
2018-01-30T07:37:08.525Z,21.67
2018-01-30T07:38:07.951Z,19.89
2018-01-30T07:40:51.673Z,17.56
2018-01-30T07:41:51.610Z,21.04
2018-01-30T07:44:35.039Z,18.58
2018-01-30T07:45:34.962Z,22.47
2018-01-30T07:48:18.392Z,19.27
2018-01-30T07:49:18.017Z,22.25
2018-01-30T07:52:02.732Z,21.02
2018-01-30T07:53:02.697Z,20.45
2018-01-30T07:55:47.081Z,26.12
2018-01-30T07:56:47.094Z,21.14
2018-01-30T07:59:30.103Z,22.33
2018-01-30T08:00:30.420Z,21.94
2018-01-30T08:03:13.799Z,22.86
2018-01-30T08:04:13.810Z,20.54
2018-01-30T08:06:57.153Z,20.56
2018-01-30T08:07:56.788Z,19.65
2018-01-30T08:10:40.481Z,16.56
2018-01-30T08:11:40.144Z,17.27
2018-01-30T08:14:25.846Z,21.07
2018-01-30T08:15:25.874Z,17.31
2018-01-30T08:18:10.284Z,20.65
2018-01-30T08:19:10.176Z,19.21
2018-01-30T08:21:53.564Z,16.04
2018-01-30T08:22:53.497Z,16.51
2018-01-30T08:25:36.575Z,18.90
2018-01-30T08:26:36.834Z,17.53
2018-01-30T08:27:36.829Z,19.60
2018-01-30T08:28:36.515Z,15.84
2018-01-30T08:29:36.508Z,14.91
2018-01-30T08:30:36.512Z,18.26
2018-01-30T08:31:36.496Z,16.91
2018-01-30T08:32:37.115Z,21.64
2018-01-30T08:33:36.474Z,20.68
2018-01-30T08:34:36.460Z,18.72
2018-01-30T08:35:36.457Z,15.13
2018-01-30T08:36:36.447Z,19.65
2018-01-30T08:37:36.433Z,14.30
2018-01-30T08:38:36.428Z,16.60
2018-01-30T08:39:36.427Z,18.78
2018-01-30T08:40:36.415Z,18.44
2018-01-30T08:41:36.405Z,16.01
2018-01-30T08:42:37.126Z,15.72
2018-01-30T08:43:36.402Z,12.82
2018-01-30T08:44:37.123Z,13.39
2018-01-30T08:45:36.367Z,16.80
2018-01-30T08:46:36.368Z,17.81
2018-01-30T08:47:36.361Z,17.47
2018-01-30T08:48:36.356Z,16.00
2018-01-30T08:49:36.357Z,14.16
2018-01-30T08:50:36.625Z,15.17
2018-01-30T08:51:36.669Z,15.13
2018-01-30T08:52:36.681Z,11.54
2018-01-30T08:53:36.593Z,14.11
2018-01-30T08:54:36.637Z,14.46
2018-01-30T08:55:36.616Z,12.30
2018-01-30T08:56:36.600Z,11.54
2018-01-30T08:57:36.587Z,14.35
2018-01-30T08:58:36.590Z,16.09
2018-01-30T08:59:36.257Z,15.34
2018-01-30T09:00:37.124Z,17.34
2018-01-30T09:01:36.233Z,12.35
2018-01-30T09:02:36.231Z,13.52
2018-01-30T09:03:36.214Z,14.34
2018-01-30T09:04:36.218Z,15.30
2018-01-30T09:05:36.198Z,13.00
2018-01-30T09:06:36.195Z,13.66
2018-01-30T09:07:36.186Z,12.17
2018-01-30T09:08:36.191Z,12.89
2018-01-30T09:09:36.170Z,11.85
2018-01-30T09:10:36.161Z,14.74
2018-01-30T09:11:36.152Z,15.88
2018-01-30T09:12:36.147Z,13.98
2018-01-30T09:13:36.138Z,13.72
2018-01-30T09:14:36.141Z,16.12
2018-01-30T09:15:36.132Z,17.72
2018-01-30T09:16:36.116Z,13.71
2018-01-30T09:17:36.099Z,15.74
2018-01-30T09:18:36.095Z,14.36
2018-01-30T09:19:36.084Z,15.58
2018-01-30T09:20:36.117Z,13.79
2018-01-30T09:21:36.073Z,13.13
2018-01-30T09:22:36.066Z,15.45
2018-01-30T09:23:36.054Z,14.80
2018-01-30T09:24:36.050Z,13.01
2018-01-30T09:25:36.053Z,16.18
2018-01-30T09:26:36.033Z,13.62
2018-01-30T09:27:36.021Z,13.88
2018-01-30T09:28:36.018Z,14.73
2018-01-30T09:29:36.023Z,13.05
2018-01-30T09:30:35.999Z,13.12
2018-01-30T09:31:36.016Z,12.15
2018-01-30T09:32:35.984Z,14.16
2018-01-30T09:33:35.977Z,18.06
2018-01-30T09:34:35.966Z,15.11
2018-01-30T09:35:35.957Z,13.39
2018-01-30T09:36:35.941Z,12.42
2018-01-30T09:37:35.955Z,12.56
2018-01-30T09:38:35.929Z,13.00
2018-01-30T09:39:35.927Z,13.50
2018-01-30T09:40:35.920Z,15.55
2018-01-30T09:41:35.922Z,12.40
2018-01-30T09:42:35.904Z,14.02
2018-01-30T09:43:35.891Z,13.73
2018-01-30T09:44:35.896Z,12.76
2018-01-30T09:45:36.645Z,13.55
2018-01-30T09:46:35.878Z,13.86
2018-01-30T09:47:35.873Z,12.26
2018-01-30T09:48:35.856Z,14.41
2018-01-30T09:49:35.850Z,12.88
2018-01-30T09:50:35.830Z,11.75
2018-01-30T09:51:35.836Z,12.07
2018-01-30T09:52:35.827Z,12.55
2018-01-30T09:53:35.816Z,11.85
2018-01-30T09:54:35.809Z,16.02
2018-01-30T09:55:36.665Z,14.70
2018-01-30T09:56:35.796Z,16.88
2018-01-30T09:57:35.806Z,16.86
2018-01-30T09:58:35.785Z,18.58
2018-01-30T09:59:35.776Z,15.97
2018-01-30T10:00:35.763Z,14.98
2018-01-30T10:01:36.644Z,14.94
2018-01-30T10:02:35.751Z,14.56
2018-01-30T10:03:35.740Z,13.52
2018-01-30T10:04:35.763Z,13.07
2018-01-30T10:05:35.734Z,11.74
2018-01-30T10:06:36.656Z,13.71
2018-01-30T10:07:35.716Z,17.08
2018-01-30T10:08:35.700Z,15.90
2018-01-30T10:09:35.705Z,15.08
2018-01-30T10:10:35.701Z,13.83
2018-01-30T10:11:35.688Z,17.75
2018-01-30T10:12:35.683Z,14.88
2018-01-30T10:13:35.670Z,17.42
2018-01-30T10:14:35.655Z,19.73
2018-01-30T10:15:35.650Z,18.52
2018-01-30T10:16:35.644Z,13.72
2018-01-30T10:17:35.635Z,16.64
2018-01-30T10:18:35.633Z,14.91
2018-01-30T10:19:35.621Z,16.14
2018-01-30T10:20:35.615Z,17.64
2018-01-30T10:21:35.617Z,13.31
2018-01-30T10:22:35.607Z,16.19
2018-01-30T10:23:35.593Z,13.11
2018-01-30T10:24:35.602Z,15.39
2018-01-30T10:25:35.593Z,13.54
2018-01-30T10:26:35.572Z,11.49
2018-01-30T10:27:35.567Z,11.05
2018-01-30T10:28:36.151Z,10.92
2018-01-30T10:29:36.165Z,11.38
2018-01-30T10:30:35.541Z,10.79
2018-01-30T10:31:35.548Z,11.80
2018-01-30T10:32:35.526Z,11.50
2018-01-30T10:33:35.523Z,13.42
2018-01-30T10:34:38.159Z,12.55
2018-01-30T10:35:35.525Z,13.28
2018-01-30T10:36:35.496Z,15.44
2018-01-30T10:37:36.166Z,15.52
2018-01-30T10:38:35.488Z,12.00
2018-01-30T10:39:35.477Z,9.57
2018-01-30T10:40:35.490Z,12.36
2018-01-30T10:41:36.163Z,13.92
2018-01-30T10:42:35.468Z,14.54
2018-01-30T10:43:35.472Z,11.95
2018-01-30T10:44:35.439Z,10.24
2018-01-30T10:45:35.441Z,10.21
2018-01-30T10:46:35.424Z,8.93
2018-01-30T10:47:35.433Z,10.30
2018-01-30T10:48:35.422Z,9.76
2018-01-30T10:49:35.403Z,9.88
2018-01-30T10:50:35.407Z,12.83
2018-01-30T10:51:36.161Z,13.72
2018-01-30T10:52:35.396Z,12.16
2018-01-30T10:53:35.396Z,14.96
2018-01-30T10:54:35.377Z,10.80
2018-01-30T10:55:35.397Z,11.39
2018-01-30T10:56:42.172Z,12.11
2018-01-30T10:57:35.355Z,11.91
2018-01-30T10:58:36.176Z,10.77
2018-01-30T10:59:35.343Z,12.60
2018-01-30T11:00:35.345Z,10.50
2018-01-30T11:01:35.330Z,11.71
2018-01-30T11:02:36.177Z,12.32
2018-01-30T11:03:35.318Z,9.43
2018-01-30T11:04:36.170Z,11.04
2018-01-30T11:05:44.306Z,10.32
2018-01-30T11:08:19.981Z,12.81
2018-01-30T11:09:20.038Z,10.76
2018-01-30T11:12:04.070Z,12.79
2018-01-30T11:13:04.404Z,12.34
2018-01-30T11:15:52.491Z,12.83
2018-01-30T11:16:50.248Z,10.25
2018-01-30T11:19:33.616Z,10.55
2018-01-30T11:20:33.564Z,8.61
2018-01-30T11:23:16.956Z,13.00
2018-01-30T11:24:16.967Z,12.98
2018-01-30T11:27:00.315Z,11.03
2018-01-30T11:28:00.285Z,9.36
2018-01-30T11:30:43.718Z,10.82
2018-01-30T11:31:43.678Z,9.24
2018-01-30T11:34:27.774Z,12.72
2018-01-30T11:35:27.696Z,9.77
2018-01-30T11:38:12.683Z,8.64
2018-01-30T11:39:12.041Z,11.91
2018-01-30T11:41:55.437Z,9.28
2018-01-30T11:42:55.418Z,9.92
2018-01-30T11:45:40.151Z,9.91
2018-01-30T11:46:40.068Z,8.00
2018-01-30T11:49:25.730Z,9.79
2018-01-30T11:50:25.642Z,10.59
2018-01-30T11:53:10.400Z,10.29
2018-01-30T11:54:10.366Z,9.02
2018-01-30T11:56:53.785Z,8.52
2018-01-30T11:57:53.708Z,7.64
2018-01-30T12:00:38.146Z,9.28
2018-01-30T12:01:38.163Z,7.61
2018-01-30T12:04:21.120Z,9.11
2018-01-30T12:05:21.678Z,9.72
2018-01-30T12:08:05.968Z,8.56
2018-01-30T12:09:05.801Z,7.58
2018-01-30T12:11:49.248Z,8.51
2018-01-30T12:12:49.156Z,8.65
2018-01-30T12:15:32.651Z,9.90
2018-01-30T12:16:32.231Z,8.96
2018-01-30T12:19:17.193Z,8.83
2018-01-30T12:20:16.588Z,8.24
2018-01-30T12:23:00.679Z,11.88
2018-01-30T12:24:00.272Z,8.48
2018-01-30T12:26:44.650Z,9.40
2018-01-30T12:27:44.607Z,8.66
2018-01-30T12:30:29.071Z,8.88
2018-01-30T12:31:29.040Z,8.57
2018-01-30T12:34:13.414Z,11.83
2018-01-30T12:35:13.290Z,10.92
2018-01-30T12:37:56.870Z,9.78
2018-01-30T12:38:57.043Z,8.72
2018-01-30T12:41:41.247Z,8.20
2018-01-30T12:42:41.363Z,10.26
2018-01-30T12:45:24.235Z,9.50
2018-01-30T12:46:24.730Z,8.14
2018-01-30T12:49:08.920Z,10.48
2018-01-30T12:50:08.890Z,12.41
2018-01-30T12:52:52.926Z,10.61
2018-01-30T12:53:53.234Z,14.98
2018-01-30T12:56:37.292Z,11.90
2018-01-30T12:57:37.536Z,11.24
2018-01-30T12:58:37.550Z,12.18
2018-01-30T12:59:37.597Z,16.09
2018-01-30T13:00:37.250Z,15.46
2018-01-30T13:01:37.247Z,12.26
2018-01-30T13:02:37.245Z,14.59
2018-01-30T13:03:37.536Z,20.92
2018-01-30T13:04:37.608Z,13.85
2018-01-30T13:05:37.199Z,14.60
2018-01-30T13:06:37.197Z,10.80
2018-01-30T13:07:37.189Z,9.22
2018-01-30T13:08:37.810Z,8.84
2018-01-30T13:09:37.174Z,10.13
2018-01-30T13:10:37.174Z,11.62
2018-01-30T13:11:37.174Z,10.83
2018-01-30T13:12:37.178Z,12.08
2018-01-30T13:13:37.166Z,8.36
2018-01-30T13:14:37.156Z,12.80
2018-01-30T13:14:49.155Z,0.63
2018-01-30T13:16:37.154Z,10.28
2018-01-30T13:17:37.853Z,10.11
2018-01-30T13:18:37.136Z,14.30
2018-01-30T13:19:37.152Z,11.25
2018-01-30T13:20:37.124Z,10.20
2018-01-30T13:21:37.124Z,10.81
2018-01-30T13:22:37.836Z,9.73
2018-01-30T13:23:37.108Z,8.69
2018-01-30T13:24:37.111Z,8.74
2018-01-30T13:25:37.103Z,9.45
2018-01-30T13:26:37.834Z,8.58
2018-01-30T13:27:37.094Z,9.18
2018-01-30T13:28:37.819Z,10.35
2018-01-30T13:29:37.077Z,10.57
2018-01-30T13:30:37.823Z,10.92
2018-01-30T13:31:37.822Z,9.52
2018-01-30T13:32:37.065Z,8.18
2018-01-30T13:33:37.064Z,10.03
2018-01-30T13:34:37.063Z,10.82
2018-01-30T13:35:37.058Z,8.16
2018-01-30T13:36:37.042Z,9.58
2018-01-30T13:37:37.039Z,7.32
2018-01-30T13:38:37.036Z,10.26
2018-01-30T13:39:37.029Z,10.21
2018-01-30T13:40:37.022Z,8.73
2018-01-30T13:41:37.045Z,8.90
2018-01-30T13:42:37.012Z,7.65
2018-01-30T13:43:37.006Z,10.15
2018-01-30T13:44:37.010Z,11.94
2018-01-30T13:45:36.994Z,13.18
2018-01-30T13:46:36.991Z,12.62
2018-01-30T13:47:36.989Z,11.57
2018-01-30T13:48:36.979Z,12.00
2018-01-30T13:49:36.973Z,10.90
2018-01-30T13:50:36.967Z,8.44
2018-01-30T13:51:36.972Z,7.80
2018-01-30T13:52:36.961Z,10.51
2018-01-30T13:53:36.955Z,9.39
2018-01-30T13:54:36.953Z,11.23
2018-01-30T13:55:36.944Z,9.84
2018-01-30T13:56:36.936Z,9.13
2018-01-30T13:57:36.932Z,11.64
2018-01-30T13:58:36.929Z,9.24
2018-01-30T13:59:36.927Z,6.72
2018-01-30T14:00:36.907Z,9.94
2018-01-30T14:01:37.836Z,8.18
2018-01-30T14:02:36.905Z,10.14
2018-01-30T14:02:48.905Z,0.37
2018-01-30T14:04:37.836Z,12.47
2018-01-30T14:05:36.882Z,9.43
2018-01-30T14:06:36.908Z,9.78
2018-01-30T14:07:36.892Z,12.70
2018-01-30T14:08:36.884Z,10.15
2018-01-30T14:09:36.867Z,11.34
2018-01-30T14:10:36.863Z,11.16
2018-01-30T14:11:36.859Z,10.53
2018-01-30T14:12:36.854Z,7.87
2018-01-30T14:13:36.859Z,8.95
2018-01-30T14:14:36.842Z,10.79
2018-01-30T14:15:36.830Z,12.48
2018-01-30T14:16:36.824Z,8.60
2018-01-30T14:17:36.826Z,8.92
2018-01-30T14:18:36.818Z,8.07
2018-01-30T14:19:36.810Z,9.10
2018-01-30T14:20:36.806Z,8.06
2018-01-30T14:21:36.800Z,9.98
2018-01-30T14:22:36.793Z,8.85
2018-01-30T14:23:36.787Z,9.90
2018-01-30T14:24:36.842Z,9.24
2018-01-30T14:25:36.788Z,9.24
2018-01-30T14:26:36.775Z,12.04
2018-01-30T14:27:36.770Z,8.40
2018-01-30T14:28:36.924Z,8.93
2018-01-30T14:29:36.761Z,9.04
2018-01-30T14:30:37.347Z,7.94
2018-01-30T14:31:37.360Z,7.78
2018-01-30T14:32:36.748Z,7.07
2018-01-30T14:33:36.743Z,9.48
2018-01-30T14:34:36.745Z,8.88
2018-01-30T14:35:36.858Z,8.41
2018-01-30T14:36:36.822Z,8.84
2018-01-30T14:37:36.717Z,8.68
2018-01-30T14:38:36.711Z,9.25
2018-01-30T14:39:36.705Z,10.01
2018-01-30T14:40:36.695Z,9.90
2018-01-30T14:41:36.687Z,10.12
2018-01-30T14:42:36.684Z,13.62
2018-01-30T14:43:36.679Z,10.88
2018-01-30T14:44:36.745Z,9.36
2018-01-30T14:45:36.677Z,10.81
2018-01-30T14:46:36.679Z,9.78
2018-01-30T14:47:36.659Z,11.31
2018-01-30T14:48:36.705Z,10.13
2018-01-30T14:48:48.656Z,0.44
2018-01-30T14:50:36.640Z,11.36
2018-01-30T14:51:36.655Z,9.22
2018-01-30T14:52:36.646Z,8.38
2018-01-30T14:53:36.649Z,10.46
2018-01-30T14:54:36.633Z,9.62
2018-01-30T14:55:36.624Z,9.52
2018-01-30T14:56:36.620Z,9.78
2018-01-30T14:57:36.607Z,9.40
2018-01-30T14:58:36.617Z,8.39
2018-01-30T14:59:36.589Z,9.06
2018-01-30T15:00:36.629Z,12.71
2018-01-30T15:01:36.606Z,12.43
2018-01-30T15:02:36.570Z,12.89
2018-01-30T15:03:36.618Z,11.94
2018-01-30T15:04:36.601Z,12.30
2018-01-30T15:05:36.571Z,16.36
2018-01-30T15:06:36.545Z,15.88
2018-01-30T15:07:36.547Z,13.14
2018-01-30T15:08:36.554Z,11.94
2018-01-30T15:09:36.537Z,13.74
2018-01-30T15:10:36.522Z,13.67
2018-01-30T15:11:36.524Z,13.64
2018-01-30T15:12:36.511Z,11.74
2018-01-30T15:13:36.510Z,13.35
2018-01-30T15:14:37.374Z,11.30
2018-01-30T15:15:36.514Z,11.80
2018-01-30T15:16:36.496Z,12.70
2018-01-30T15:17:36.505Z,12.54
2018-01-30T15:18:37.369Z,11.97
2018-01-30T15:19:36.469Z,13.45
2018-01-30T15:20:36.468Z,10.86
2018-01-30T15:21:36.471Z,12.39
2018-01-30T15:22:36.465Z,12.92
2018-01-30T15:23:36.452Z,16.01
2018-01-30T15:24:36.453Z,13.38
2018-01-30T15:25:36.432Z,15.07
2018-01-30T15:26:37.380Z,12.43
2018-01-30T15:27:36.423Z,14.07
2018-01-30T15:28:36.423Z,11.98
2018-01-30T15:29:36.403Z,14.85
2018-01-30T15:30:36.400Z,12.18
2018-01-30T15:31:36.396Z,12.41
2018-01-30T15:32:36.388Z,12.22
2018-01-30T15:33:36.393Z,12.06
2018-01-30T15:34:36.373Z,12.50
2018-01-30T15:35:36.378Z,15.50
2018-01-30T15:36:36.388Z,10.24
2018-01-30T15:37:36.351Z,11.26
2018-01-30T15:38:36.359Z,13.43
2018-01-30T15:39:36.338Z,10.57
2018-01-30T15:40:36.338Z,12.49
2018-01-30T15:41:36.349Z,13.00
2018-01-30T15:42:36.324Z,12.22
2018-01-30T15:43:36.321Z,14.13
2018-01-30T15:44:36.334Z,14.89
2018-01-30T15:45:36.321Z,12.80
2018-01-30T15:46:36.895Z,15.09
2018-01-30T15:47:36.312Z,11.74
2018-01-30T15:48:36.321Z,10.38
2018-01-30T15:49:36.291Z,12.52
2018-01-30T15:50:36.272Z,14.89
2018-01-30T15:51:36.883Z,16.65
2018-01-30T15:52:36.261Z,10.23
2018-01-30T15:53:36.246Z,11.76
2018-01-30T15:54:36.883Z,14.96
2018-01-30T15:55:36.237Z,16.33
2018-01-30T15:56:36.906Z,12.68
2018-01-30T15:57:36.221Z,12.93
2018-01-30T15:58:36.220Z,15.60
2018-01-30T15:59:36.215Z,15.26
2018-01-30T16:00:36.217Z,11.82
2018-01-30T16:01:36.925Z,13.81
2018-01-30T16:02:36.209Z,13.58
2018-01-30T16:03:36.180Z,16.68
2018-01-30T16:04:36.224Z,15.10
2018-01-30T16:05:36.167Z,15.99
2018-01-30T16:06:36.164Z,17.03
2018-01-30T16:07:36.162Z,14.26
2018-01-30T16:08:36.159Z,14.28
2018-01-30T16:09:36.144Z,15.23
2018-01-30T16:10:36.128Z,15.44
2018-01-30T16:11:36.128Z,13.60
2018-01-30T16:12:36.114Z,11.59
2018-01-30T16:13:36.110Z,14.13
2018-01-30T16:14:36.106Z,15.04
2018-01-30T16:15:36.098Z,16.80
2018-01-30T16:16:36.917Z,14.44
2018-01-30T16:17:36.096Z,15.40
2018-01-30T16:18:36.080Z,15.47
2018-01-30T16:19:36.075Z,13.60
2018-01-30T16:20:36.070Z,16.86
2018-01-30T16:21:36.083Z,14.31
2018-01-30T16:22:36.048Z,14.81
2018-01-30T16:23:36.050Z,16.70
2018-01-30T16:24:36.039Z,13.42
2018-01-30T16:25:36.023Z,14.75
2018-01-30T16:26:36.039Z,15.14
2018-01-30T16:27:36.005Z,13.87
2018-01-30T16:28:36.021Z,14.00
2018-01-30T16:29:35.999Z,13.66
2018-01-30T16:30:35.995Z,15.78
2018-01-30T16:31:35.983Z,13.88
2018-01-30T16:32:36.043Z,12.48
2018-01-30T16:33:36.003Z,11.66
2018-01-30T16:34:35.963Z,12.36
2018-01-30T16:35:35.965Z,11.02
2018-01-30T16:36:35.941Z,9.79
2018-01-30T16:37:35.942Z,10.16
2018-01-30T16:38:35.941Z,13.66
2018-01-30T16:39:35.959Z,15.25
2018-01-30T16:40:35.937Z,14.04
2018-01-30T16:41:35.928Z,15.16
2018-01-30T16:42:35.929Z,9.74
2018-01-30T16:43:35.910Z,10.64
2018-01-30T16:44:35.889Z,13.28
2018-01-30T16:45:35.883Z,12.99
2018-01-30T16:46:35.870Z,12.04
2018-01-30T16:47:35.866Z,13.61
2018-01-30T16:48:35.858Z,10.84
2018-01-30T16:49:35.853Z,14.76
2018-01-30T16:50:35.843Z,13.50
2018-01-30T16:51:35.836Z,16.07
2018-01-30T16:52:35.823Z,11.34
2018-01-30T16:53:35.815Z,12.97
2018-01-30T16:54:35.815Z,13.80
2018-01-30T16:55:35.811Z,12.70
2018-01-30T16:56:35.829Z,16.18
2018-01-30T16:57:35.785Z,15.82
2018-01-30T16:58:35.785Z,15.43
2018-01-30T16:59:35.789Z,11.05
2018-01-30T17:00:35.769Z,14.14
2018-01-30T17:01:36.005Z,13.58
2018-01-30T17:02:36.438Z,10.98
2018-01-30T17:03:35.753Z,12.46
2018-01-30T17:04:35.751Z,13.03
2018-01-30T17:05:35.724Z,12.15
2018-01-30T17:06:35.729Z,14.50
2018-01-30T17:07:35.704Z,19.17
2018-01-30T17:08:35.701Z,13.94
2018-01-30T17:09:36.415Z,16.62
2018-01-30T17:10:35.687Z,14.26
2018-01-30T17:11:35.715Z,12.10
2018-01-30T17:12:35.675Z,14.93
2018-01-30T17:13:35.691Z,13.67
2018-01-30T17:13:47.663Z,0.53
2018-01-30T17:15:35.647Z,17.41
2018-01-30T17:16:35.643Z,14.64
2018-01-30T17:17:35.635Z,13.40
2018-01-30T17:18:35.644Z,14.86
2018-01-30T17:19:35.614Z,13.23
2018-01-30T17:20:35.607Z,14.06
2018-01-30T17:21:35.600Z,19.01
2018-01-30T17:22:38.435Z,13.82
2018-01-30T17:23:35.601Z,15.49
2018-01-30T17:24:35.578Z,12.82
2018-01-30T17:25:35.568Z,15.78
2018-01-30T17:26:35.559Z,12.08
2018-01-30T17:27:35.552Z,14.69
2018-01-30T17:28:35.547Z,12.89
2018-01-30T17:29:35.563Z,13.11
2018-01-30T17:30:35.533Z,17.22
2018-01-30T17:31:35.521Z,20.74
2018-01-30T17:32:35.510Z,17.46
2018-01-30T17:33:35.510Z,13.38
2018-01-30T17:34:35.493Z,14.10
2018-01-30T17:35:35.487Z,19.32
2018-01-30T17:36:35.492Z,16.38
2018-01-30T17:37:35.479Z,10.51
2018-01-30T17:38:35.467Z,13.12
2018-01-30T17:39:35.458Z,13.65
2018-01-30T17:40:35.445Z,13.75
2018-01-30T17:41:35.441Z,11.79
2018-01-30T17:42:35.431Z,17.03
2018-01-30T17:43:35.420Z,14.82
2018-01-30T17:44:35.409Z,14.06
2018-01-30T17:45:35.404Z,17.32
2018-01-30T17:46:35.411Z,13.10
2018-01-30T17:47:35.385Z,19.12
2018-01-30T17:48:35.390Z,15.57
2018-01-30T17:49:35.371Z,15.44
2018-01-30T17:50:35.362Z,15.36
2018-01-30T17:51:35.352Z,18.69
2018-01-30T17:52:35.344Z,19.57
2018-01-30T17:53:35.341Z,18.07
2018-01-30T17:54:35.326Z,19.07
2018-01-30T17:55:35.333Z,16.21
2018-01-30T17:56:35.309Z,21.74
2018-01-30T17:57:35.310Z,19.66
2018-01-30T17:58:35.293Z,15.68
2018-01-30T17:59:35.279Z,15.78
2018-01-30T18:00:35.282Z,15.76
2018-01-30T18:01:35.267Z,15.15
2018-01-30T18:02:35.257Z,15.29
2018-01-30T18:03:35.245Z,17.97
2018-01-30T18:04:35.261Z,18.07
2018-01-30T18:05:35.236Z,23.22
2018-01-30T18:06:35.226Z,25.11
2018-01-30T18:07:35.216Z,17.22
2018-01-30T18:08:35.206Z,15.92
2018-01-30T18:09:35.207Z,14.77
2018-01-30T18:10:35.199Z,19.28
2018-01-30T18:11:35.179Z,19.94
2018-01-30T18:12:35.176Z,14.40
2018-01-30T18:13:35.170Z,14.57
2018-01-30T18:14:35.158Z,14.88
2018-01-30T18:15:35.147Z,14.80
2018-01-30T18:16:35.136Z,14.17
2018-01-30T18:17:35.126Z,15.13
2018-01-30T18:18:35.118Z,15.53
2018-01-30T18:19:35.109Z,19.78
2018-01-30T18:20:35.099Z,21.58
2018-01-30T18:21:35.103Z,15.02
2018-01-30T18:22:35.084Z,16.32
2018-01-30T18:23:35.077Z,17.96
2018-01-30T18:24:35.066Z,17.66
2018-01-30T18:25:35.057Z,17.15
2018-01-30T18:26:35.052Z,19.88
2018-01-30T18:27:35.044Z,17.72
2018-01-30T18:28:35.039Z,16.63
2018-01-30T18:29:35.022Z,19.45
2018-01-30T18:30:35.021Z,19.68
2018-01-30T18:31:35.003Z,18.70
2018-01-30T18:32:34.995Z,18.27
2018-01-30T18:33:35.008Z,17.90
2018-01-30T18:34:34.989Z,16.27
2018-01-30T18:35:34.971Z,15.95
2018-01-30T18:36:34.961Z,16.46
2018-01-30T18:37:34.953Z,15.31
2018-01-30T18:38:35.003Z,17.92
2018-01-30T18:39:34.946Z,15.13
2018-01-30T18:40:34.945Z,18.24
2018-01-30T18:41:34.936Z,16.38
2018-01-30T18:42:34.918Z,18.06
2018-01-30T18:43:34.906Z,16.48
2018-01-30T18:44:34.901Z,16.14
2018-01-30T18:45:34.893Z,19.14
2018-01-30T18:46:34.880Z,15.70
2018-01-30T18:47:34.871Z,16.01
2018-01-30T18:48:34.861Z,16.27
2018-01-30T18:49:34.933Z,13.81
2018-01-30T18:50:34.852Z,15.03
2018-01-30T18:51:34.837Z,18.09
2018-01-30T18:52:34.854Z,20.58
2018-01-30T18:53:34.816Z,18.73
2018-01-30T18:54:34.818Z,19.43
2018-01-30T18:55:34.814Z,17.17
2018-01-30T18:56:34.797Z,16.60
2018-01-30T18:57:34.792Z,16.28
2018-01-30T18:58:34.779Z,20.09
2018-01-30T18:59:34.785Z,16.73
2018-01-30T19:00:34.784Z,18.11
2018-01-30T19:01:34.757Z,16.38
2018-01-30T19:02:34.749Z,18.30
2018-01-30T19:03:34.733Z,19.20
2018-01-30T19:04:34.735Z,20.16
2018-01-30T19:05:34.722Z,16.30
2018-01-30T19:06:34.723Z,19.22
2018-01-30T19:07:34.712Z,17.02
2018-01-30T19:08:34.758Z,15.38
2018-01-30T19:09:34.702Z,17.59
2018-01-30T19:10:34.685Z,17.16
2018-01-30T19:11:34.670Z,15.59
2018-01-30T19:12:34.669Z,15.65
2018-01-30T19:13:34.684Z,13.60
2018-01-30T19:14:34.661Z,15.38
2018-01-30T19:15:34.658Z,13.19
2018-01-30T19:16:34.639Z,13.53
2018-01-30T19:17:34.630Z,14.02
2018-01-30T19:18:34.624Z,15.02
2018-01-30T19:19:34.614Z,12.45
2018-01-30T19:20:34.603Z,12.48
2018-01-30T19:21:34.613Z,13.30
2018-01-30T19:22:34.586Z,14.82
2018-01-30T19:23:34.603Z,15.22
2018-01-30T19:24:34.575Z,13.69
2018-01-30T19:25:34.567Z,15.68
2018-01-30T19:26:34.558Z,14.94
2018-01-30T19:27:34.557Z,15.18
2018-01-30T19:28:34.544Z,14.66
2018-01-30T19:29:34.532Z,15.11
2018-01-30T19:30:34.531Z,13.26
2018-01-30T19:31:34.519Z,15.15
2018-01-30T19:32:34.515Z,14.22
2018-01-30T19:33:34.504Z,11.66
2018-01-30T19:34:34.498Z,13.35
2018-01-30T19:35:34.486Z,13.39
2018-01-30T19:36:34.482Z,14.12
2018-01-30T19:37:34.479Z,12.93
2018-01-30T19:38:34.458Z,11.95
2018-01-30T19:39:34.462Z,12.47
2018-01-30T19:40:34.459Z,10.52
2018-01-30T19:41:34.454Z,9.84
2018-01-30T19:42:34.476Z,10.87
2018-01-30T19:43:34.439Z,11.76
2018-01-30T19:44:34.423Z,11.19
2018-01-30T19:45:34.437Z,11.47
2018-01-30T19:46:34.422Z,10.43
2018-01-30T19:47:34.597Z,13.01
2018-01-30T19:48:34.606Z,13.42
2018-01-30T19:49:34.410Z,9.11
2018-01-30T19:50:34.389Z,10.64
2018-01-30T19:51:34.381Z,12.89