createdAt,value
2022-10-05T00:00:46.125Z,8.65
2022-10-05T00:01:53.777Z,8.68
2022-10-05T00:02:59.664Z,8.71
2022-10-05T00:04:23.717Z,8.76
2022-10-05T00:05:36.838Z,8.77
2022-10-05T00:06:47.378Z,8.80
2022-10-05T00:07:49.958Z,8.81
2022-10-05T00:09:00.615Z,8.88
2022-10-05T00:10:16.596Z,8.85
2022-10-05T00:11:18.958Z,8.79
2022-10-05T00:12:25.494Z,8.72
2022-10-05T00:13:33.001Z,8.73
2022-10-05T00:14:38.841Z,8.76
2022-10-05T00:15:40.893Z,8.76
2022-10-05T00:16:43.289Z,8.72
2022-10-05T00:17:48.364Z,8.78
2022-10-05T00:18:53.722Z,8.87
2022-10-05T00:19:56.283Z,8.81
2022-10-05T00:21:09.310Z,8.79
2022-10-05T00:22:21.179Z,8.77
2022-10-05T00:23:34.822Z,8.76
2022-10-05T00:24:39.831Z,8.76
2022-10-05T00:25:41.663Z,8.75
2022-10-05T00:26:43.959Z,8.70
2022-10-05T00:27:54.039Z,8.68
2022-10-05T00:28:58.612Z,8.70
2022-10-05T00:30:10.758Z,8.66
2022-10-05T00:31:30.599Z,8.63
2022-10-05T00:32:35.686Z,8.62
2022-10-05T00:33:42.964Z,8.58
2022-10-05T00:34:48.416Z,8.58
2022-10-05T00:35:50.536Z,8.56
2022-10-05T00:36:52.924Z,8.48
2022-10-05T00:38:00.501Z,8.49
2022-10-05T00:39:05.117Z,8.49
2022-10-05T00:40:30.724Z,8.38
2022-10-05T00:41:56.645Z,8.38
2022-10-05T00:43:10.340Z,8.45
2022-10-05T00:44:19.711Z,8.45
2022-10-05T00:45:43.988Z,8.49
2022-10-05T00:47:06.667Z,8.52
2022-10-05T00:48:28.854Z,8.55
2022-10-05T00:50:02.294Z,8.56
2022-10-05T00:51:06.690Z,8.52
2022-10-05T00:52:32.278Z,8.50
2022-10-05T00:53:39.893Z,8.46
2022-10-05T00:54:47.477Z,8.44
2022-10-05T00:56:01.972Z,8.47
2022-10-05T00:57:22.239Z,8.51
2022-10-05T00:58:48.189Z,8.57
2022-10-05T01:00:15.894Z,8.60
2022-10-05T01:01:22.445Z,8.32
2022-10-05T01:03:03.374Z,8.23
2022-10-05T01:04:25.636Z,8.01
2022-10-05T01:06:00.746Z,8.01
2022-10-05T01:07:40.427Z,8.11
2022-10-05T01:09:08.944Z,8.16
2022-10-05T01:10:18.918Z,8.39
2022-10-05T01:11:20.295Z,8.51
2022-10-05T01:12:33.641Z,8.53
2022-10-05T01:13:46.171Z,8.66
2022-10-05T01:15:20.456Z,8.67
2022-10-05T01:16:48.305Z,8.62
2022-10-05T01:17:57.491Z,8.51
2022-10-05T01:19:19.079Z,8.46
2022-10-05T01:20:29.452Z,8.38
2022-10-05T01:21:37.890Z,8.30
2022-10-05T01:23:07.042Z,8.23
2022-10-05T01:24:26.630Z,8.23
2022-10-05T01:26:11.940Z,8.23
2022-10-05T01:27:19.675Z,8.20
2022-10-05T01:28:43.904Z,8.18
2022-10-05T01:30:04.073Z,8.18
2022-10-05T01:31:43.443Z,8.14
2022-10-05T01:33:02.437Z,8.18
2022-10-05T01:34:13.105Z,8.23
2022-10-05T01:35:23.535Z,8.36
2022-10-05T01:36:49.998Z,8.55
2022-10-05T01:38:08.312Z,8.54
2022-10-05T01:39:17.518Z,8.37
2022-10-05T01:40:25.001Z,8.27
2022-10-05T01:41:32.439Z,8.21
2022-10-05T01:42:54.655Z,8.18
2022-10-05T01:44:28.792Z,8.13
2022-10-05T01:45:33.451Z,8.06
2022-10-05T01:46:52.583Z,8.08
2022-10-05T01:48:03.553Z,8.09
2022-10-05T01:49:40.498Z,8.11
2022-10-05T01:51:04.835Z,8.10
2022-10-05T01:52:12.663Z,8.13
2022-10-05T01:53:33.111Z,8.06
2022-10-05T01:54:55.395Z,8.06
2022-10-05T01:56:15.622Z,8.09
2022-10-05T01:57:29.508Z,8.07
2022-10-05T01:58:50.656Z,7.98
2022-10-05T02:00:04.555Z,7.99
2022-10-05T02:01:24.917Z,7.91
2022-10-05T02:02:30.871Z,7.93
2022-10-05T02:03:43.216Z,7.96
2022-10-05T02:05:04.675Z,7.95
2022-10-05T02:06:21.353Z,7.88
2022-10-05T02:07:49.651Z,7.83
2022-10-05T02:08:58.843Z,7.86
2022-10-05T02:10:13.371Z,7.94
2022-10-05T02:11:15.183Z,8.00
2022-10-05T02:12:22.596Z,8.04
2022-10-05T02:13:33.868Z,8.10
2022-10-05T02:14:41.980Z,8.05
2022-10-05T02:15:54.949Z,7.81
2022-10-05T02:17:01.827Z,7.78
2022-10-05T02:18:11.268Z,7.81
2022-10-05T02:19:37.791Z,7.95
2022-10-05T02:20:42.274Z,8.12
2022-10-05T02:21:47.228Z,8.22
2022-10-05T02:22:53.520Z,8.26
2022-10-05T02:24:00.944Z,8.11
2022-10-05T02:25:15.095Z,7.94
2022-10-05T02:26:17.611Z,7.86
2022-10-05T02:27:24.683Z,7.78
2022-10-05T02:28:38.329Z,7.67
2022-10-05T02:29:45.533Z,7.66
2022-10-05T02:31:00.295Z,7.65
2022-10-05T02:32:10.190Z,7.76
2022-10-05T02:33:20.107Z,7.81
2022-10-05T02:34:26.472Z,7.91
2022-10-05T02:35:28.015Z,7.94
2022-10-05T02:36:35.895Z,7.93
2022-10-05T02:37:54.711Z,7.90
2022-10-05T02:38:59.859Z,7.69
2022-10-05T02:40:24.044Z,7.68
2022-10-05T02:41:49.726Z,7.57
2022-10-05T02:43:03.620Z,7.56
2022-10-05T02:44:08.003Z,7.49
2022-10-05T02:45:27.571Z,7.48
2022-10-05T02:46:57.254Z,7.48
2022-10-05T02:48:45.067Z,7.39
2022-10-05T02:49:56.883Z,7.38
2022-10-05T02:51:04.066Z,7.37
2022-10-05T02:52:23.855Z,7.39
2022-10-05T02:53:41.244Z,7.39
2022-10-05T02:54:51.690Z,7.38
2022-10-05T02:56:22.444Z,7.41
2022-10-05T02:57:34.584Z,7.43
2022-10-05T02:58:51.751Z,7.41
2022-10-05T03:00:25.350Z,7.43
2022-10-05T03:01:34.257Z,7.40
2022-10-05T03:02:50.009Z,7.41
2022-10-05T03:03:59.259Z,7.45
2022-10-05T03:05:15.754Z,7.46
2022-10-05T03:06:27.274Z,7.50
2022-10-05T03:07:55.353Z,7.67
2022-10-05T03:09:07.737Z,7.77
2022-10-05T03:10:24.963Z,7.75
2022-10-05T03:11:41.707Z,7.63
2022-10-05T03:13:02.567Z,7.61
2022-10-05T03:14:23.260Z,7.56
2022-10-05T03:15:39.747Z,7.53
2022-10-05T03:16:47.329Z,7.46
2022-10-05T03:18:08.246Z,7.51
2022-10-05T03:19:33.766Z,7.49
2022-10-05T03:20:41.252Z,7.41
2022-10-05T03:21:58.992Z,7.38
2022-10-05T03:23:02.577Z,7.36
2022-10-05T03:24:45.883Z,7.35
2022-10-05T03:25:47.277Z,7.25
2022-10-05T03:27:29.035Z,7.27
2022-10-05T03:28:39.023Z,7.26
2022-10-05T03:29:47.534Z,7.25
2022-10-05T03:31:04.663Z,7.29
2022-10-05T03:32:24.535Z,7.24
2022-10-05T03:33:56.983Z,7.28
2022-10-05T03:35:16.925Z,7.34
2022-10-05T03:36:27.514Z,7.41
2022-10-05T03:37:39.625Z,7.38
2022-10-05T03:39:00.157Z,7.46
2022-10-05T03:40:22.151Z,7.48
2022-10-05T03:41:35.868Z,7.44
2022-10-05T03:43:06.653Z,7.40
2022-10-05T03:44:47.104Z,7.27
2022-10-05T03:46:13.649Z,7.12
2022-10-05T03:47:32.708Z,7.12
2022-10-05T03:49:00.152Z,7.16
2022-10-05T03:50:01.536Z,7.14
2022-10-05T03:51:21.038Z,7.17
2022-10-05T03:52:36.703Z,7.20
2022-10-05T03:53:51.053Z,7.18
2022-10-05T03:54:59.813Z,7.39
2022-10-05T03:56:11.813Z,7.39
2022-10-05T03:57:31.891Z,7.33
2022-10-05T03:58:46.077Z,7.35
2022-10-05T04:00:13.633Z,7.37
2022-10-05T04:01:17.433Z,7.32
2022-10-05T04:02:26.861Z,7.27
2022-10-05T04:03:52.657Z,7.15
2022-10-05T04:05:04.418Z,7.11
2022-10-05T04:06:16.052Z,7.11
2022-10-05T04:07:48.860Z,7.11
2022-10-05T04:09:03.342Z,7.12
2022-10-05T04:10:12.932Z,7.04
2022-10-05T04:11:26.395Z,7.17
2022-10-05T04:12:44.443Z,7.24
2022-10-05T04:13:54.536Z,7.32
2022-10-05T04:15:24.312Z,7.24
2022-10-05T04:16:30.946Z,7.29
2022-10-05T04:17:56.947Z,7.37
2022-10-05T04:19:09.766Z,7.30
2022-10-05T04:20:29.195Z,7.32
2022-10-05T04:21:38.264Z,7.21
2022-10-05T04:22:49.162Z,7.17
2022-10-05T04:24:09.344Z,7.16
2022-10-05T04:25:17.600Z,7.09
2022-10-05T04:26:29.775Z,7.12
2022-10-05T04:27:39.531Z,7.14
2022-10-05T04:28:48.757Z,7.14
2022-10-05T04:30:11.596Z,7.07
2022-10-05T04:31:34.906Z,7.14
2022-10-05T04:32:43.266Z,7.20
2022-10-05T04:33:53.221Z,7.18
2022-10-05T04:35:24.548Z,7.14
2022-10-05T04:36:40.808Z,7.14
2022-10-05T04:37:48.712Z,7.09
2022-10-05T04:39:11.408Z,7.14
2022-10-05T04:40:18.915Z,7.14
2022-10-05T04:41:53.369Z,7.08
2022-10-05T04:43:13.302Z,6.93
2022-10-05T04:44:20.702Z,6.85
2022-10-05T04:45:37.237Z,6.89
2022-10-05T04:46:48.873Z,6.87
2022-10-05T04:48:25.114Z,6.84
2022-10-05T04:49:52.283Z,6.85
2022-10-05T04:51:11.723Z,6.90
2022-10-05T04:52:36.308Z,6.96
2022-10-05T04:53:58.943Z,6.98
2022-10-05T04:55:18.565Z,7.13
2022-10-05T04:56:30.702Z,7.10
2022-10-05T04:57:44.650Z,7.28
2022-10-05T04:59:02.564Z,7.39
2022-10-05T05:00:22.943Z,7.35
2022-10-05T05:01:37.757Z,7.37
2022-10-05T05:03:03.312Z,7.41
2022-10-05T05:04:29.135Z,7.36
2022-10-05T05:06:16.458Z,7.39
2022-10-05T05:07:52.806Z,7.49
2022-10-05T05:09:13.011Z,7.51
2022-10-05T05:10:26.432Z,7.39
2022-10-05T05:11:58.604Z,7.28
2022-10-05T05:13:22.487Z,7.12
2022-10-05T05:14:53.780Z,6.99
2022-10-05T05:16:05.623Z,6.99
2022-10-05T05:17:32.468Z,7.02
2022-10-05T05:18:33.807Z,6.98
2022-10-05T05:19:51.416Z,6.96
2022-10-05T05:21:32.874Z,7.03
2022-10-05T05:22:56.106Z,7.09
2022-10-05T05:24:28.030Z,6.97
2022-10-05T05:25:48.129Z,7.01
2022-10-05T05:26:57.236Z,7.01
2022-10-05T05:28:03.036Z,6.99
2022-10-05T05:29:18.774Z,6.95
2022-10-05T05:30:21.923Z,6.88
2022-10-05T05:31:44.861Z,6.83
2022-10-05T05:32:58.903Z,6.79
2022-10-05T05:34:10.780Z,6.89
2022-10-05T05:35:27.405Z,6.97
2022-10-05T05:36:49.963Z,6.95
2022-10-05T05:38:09.421Z,6.82
2022-10-05T05:39:39.836Z,6.75
2022-10-05T05:40:54.699Z,6.73
2022-10-05T05:42:00.847Z,6.74
2022-10-05T05:43:12.444Z,6.71
2022-10-05T05:44:25.109Z,6.84
2022-10-05T05:45:49.561Z,7.07
2022-10-05T05:47:03.996Z,7.11
2022-10-05T05:48:20.148Z,7.01
2022-10-05T05:49:49.305Z,6.97
2022-10-05T05:50:57.168Z,6.95
2022-10-05T05:52:04.620Z,6.91
2022-10-05T05:53:25.440Z,6.87
2022-10-05T05:54:50.092Z,6.98
2022-10-05T05:56:01.189Z,7.10
2022-10-05T05:57:19.912Z,7.15
2022-10-05T05:58:54.684Z,7.23
2022-10-05T06:00:17.633Z,7.29
2022-10-05T06:01:43.426Z,7.41
2022-10-05T06:03:32.072Z,7.54
2022-10-05T06:04:41.347Z,7.57
2022-10-05T06:05:54.401Z,7.62
2022-10-05T06:07:01.046Z,7.62
2022-10-05T06:08:11.117Z,7.61
2022-10-05T06:09:18.421Z,7.64
2022-10-05T06:10:41.767Z,7.66
2022-10-05T06:11:47.631Z,7.67
2022-10-05T06:12:52.849Z,7.69
2022-10-05T06:13:58.589Z,7.69
2022-10-05T06:15:17.063Z,7.70
2022-10-05T06:16:22.037Z,7.69
2022-10-05T06:17:34.217Z,7.71
2022-10-05T06:18:40.249Z,7.70
2022-10-05T06:19:43.946Z,7.70
2022-10-05T06:21:22.530Z,7.75
2022-10-05T06:22:27.964Z,7.61
2022-10-05T06:23:39.074Z,7.55
2022-10-05T06:25:09.769Z,7.52
2022-10-05T06:26:24.450Z,7.51
2022-10-05T06:27:39.134Z,7.52
2022-10-05T06:28:41.807Z,7.52
2022-10-05T06:30:01.335Z,7.51
2022-10-05T06:31:38.214Z,7.57
2022-10-05T06:32:58.157Z,7.66
2022-10-05T06:34:40.807Z,7.69
2022-10-05T06:35:53.683Z,7.73
2022-10-05T06:37:05.788Z,7.76
2022-10-05T06:38:13.604Z,7.79
2022-10-05T06:39:47.950Z,7.92
2022-10-05T06:41:14.163Z,8.13
2022-10-05T06:43:04.471Z,8.23
2022-10-05T06:44:27.786Z,8.19
2022-10-05T06:45:44.558Z,8.20
2022-10-05T06:47:10.642Z,8.22
2022-10-05T06:48:24.503Z,8.25
2022-10-05T06:49:48.767Z,8.31
2022-10-05T06:51:00.103Z,8.35
2022-10-05T06:52:35.519Z,8.39
2022-10-05T06:53:57.648Z,8.49
2022-10-05T06:55:20.372Z,8.55
2022-10-05T06:56:46.557Z,8.62
2022-10-05T06:58:36.673Z,8.76
2022-10-05T07:00:07.422Z,8.86
2022-10-05T07:01:24.910Z,8.88
2022-10-05T07:02:32.667Z,8.97
2022-10-05T07:03:47.359Z,9.09
2022-10-05T07:04:54.475Z,9.14
2022-10-05T07:06:15.355Z,9.35
2022-10-05T07:07:35.356Z,9.49
2022-10-05T07:08:49.034Z,9.69
2022-10-05T07:10:04.814Z,9.70
2022-10-05T07:11:29.498Z,9.68
2022-10-05T07:12:44.116Z,9.63
2022-10-05T07:13:48.568Z,9.72
2022-10-05T07:14:55.908Z,9.72
2022-10-05T07:16:17.585Z,9.79
2022-10-05T07:17:55.560Z,9.77
2022-10-05T07:19:18.703Z,9.91
2022-10-05T07:20:23.076Z,10.08
2022-10-05T07:21:46.664Z,9.90
2022-10-05T07:23:20.114Z,9.67
2022-10-05T07:24:38.901Z,9.70
2022-10-05T07:26:00.665Z,9.92
2022-10-05T07:27:02.064Z,9.94
2022-10-05T07:28:09.368Z,10.04
2022-10-05T07:29:23.617Z,10.40
2022-10-05T07:30:25.195Z,10.73
2022-10-05T07:31:36.365Z,11.44
2022-10-05T07:33:05.621Z,12.60
2022-10-05T07:34:15.720Z,13.24
2022-10-05T07:36:05.128Z,13.56
2022-10-05T07:37:37.627Z,13.70
2022-10-05T07:38:54.739Z,14.02
2022-10-05T07:40:15.145Z,14.40
2022-10-05T07:41:40.255Z,14.38
2022-10-05T07:42:52.272Z,13.93
2022-10-05T07:44:13.361Z,13.03
2022-10-05T07:45:28.716Z,12.96
2022-10-05T07:46:49.705Z,12.76
2022-10-05T07:47:55.731Z,12.53
2022-10-05T07:49:03.432Z,12.22
2022-10-05T07:50:20.426Z,12.22
2022-10-05T07:51:31.919Z,12.14
2022-10-05T07:52:46.205Z,12.12
2022-10-05T07:53:59.307Z,12.48
2022-10-05T07:55:17.049Z,12.38
2022-10-05T07:56:34.276Z,12.41
2022-10-05T07:58:15.922Z,12.69
2022-10-05T07:59:57.055Z,12.55
2022-10-05T08:01:27.914Z,12.48
2022-10-05T08:02:36.117Z,12.45
2022-10-05T08:03:49.927Z,12.41
2022-10-05T08:05:10.810Z,12.29
2022-10-05T08:06:29.608Z,12.22
2022-10-05T08:07:34.797Z,12.09
2022-10-05T08:08:41.055Z,11.95
2022-10-05T08:09:52.204Z,11.91
2022-10-05T08:11:02.334Z,12.02
2022-10-05T08:12:50.948Z,12.26
2022-10-05T08:14:05.499Z,12.24
2022-10-05T08:15:15.098Z,12.20
2022-10-05T08:16:17.656Z,12.18
2022-10-05T08:17:27.867Z,12.15
2022-10-05T08:19:00.054Z,12.13
2022-10-05T08:20:34.995Z,12.22
2022-10-05T08:21:42.313Z,12.14
2022-10-05T08:22:50.591Z,12.07
2022-10-05T08:24:04.422Z,12.15
2022-10-05T08:25:15.299Z,12.37
2022-10-05T08:26:28.900Z,12.35
2022-10-05T08:27:44.193Z,12.47
2022-10-05T08:29:32.801Z,12.45
2022-10-05T08:30:48.509Z,12.41
2022-10-05T08:31:55.975Z,12.47
2022-10-05T08:33:12.605Z,12.39
2022-10-05T08:34:23.418Z,12.60
2022-10-05T08:35:51.452Z,12.66
2022-10-05T08:36:59.397Z,12.81
2022-10-05T08:38:08.581Z,12.67
2022-10-05T08:39:18.460Z,12.68
2022-10-05T08:40:57.321Z,12.96
2022-10-05T08:42:32.427Z,13.16
2022-10-05T08:43:54.848Z,13.06
2022-10-05T08:45:24.184Z,13.06
2022-10-05T08:46:44.288Z,12.98
2022-10-05T08:48:16.939Z,12.91
2022-10-05T08:49:55.711Z,12.89
2022-10-05T08:51:18.908Z,13.17
2022-10-05T08:52:29.054Z,13.42
2022-10-05T08:53:36.380Z,13.54
2022-10-05T08:54:47.426Z,13.42
2022-10-05T08:55:56.170Z,13.46
2022-10-05T08:57:12.837Z,13.41
2022-10-05T08:58:36.231Z,13.61
2022-10-05T08:59:41.089Z,13.75
2022-10-05T09:00:49.090Z,13.86
2022-10-05T09:02:24.912Z,13.71
2022-10-05T09:03:41.517Z,13.82
2022-10-05T09:05:13.514Z,13.74
2022-10-05T09:06:57.052Z,13.88
2022-10-05T09:08:32.470Z,13.98
2022-10-05T09:09:36.824Z,14.03
2022-10-05T09:10:58.621Z,13.98
2022-10-05T09:12:18.396Z,14.04
2022-10-05T09:13:38.626Z,14.10
2022-10-05T09:15:26.013Z,14.15
2022-10-05T09:16:34.158Z,14.12
2022-10-05T09:18:13.486Z,13.97
2022-10-05T09:19:40.008Z,14.04
2022-10-05T09:20:59.039Z,14.11
2022-10-05T09:22:13.618Z,14.25
2022-10-05T09:23:21.060Z,14.27
2022-10-05T09:24:28.586Z,14.29
2022-10-05T09:25:56.195Z,14.25
2022-10-05T09:27:17.199Z,14.26
2022-10-05T09:28:58.205Z,14.45
2022-10-05T09:30:14.747Z,14.48
2022-10-05T09:31:51.196Z,14.25
2022-10-05T09:33:17.705Z,14.08
2022-10-05T09:34:47.762Z,13.94
2022-10-05T09:36:27.415Z,14.06
2022-10-05T09:37:38.459Z,14.28
2022-10-05T09:39:11.092Z,14.53
2022-10-05T09:40:31.391Z,14.71
2022-10-05T09:41:35.783Z,14.64
2022-10-05T09:43:10.561Z,14.57
2022-10-05T09:44:49.438Z,14.50
2022-10-05T09:45:56.807Z,14.62
2022-10-05T09:47:01.337Z,14.37
2022-10-05T09:48:27.227Z,14.28
2022-10-05T09:50:26.136Z,14.34
2022-10-05T09:51:46.394Z,14.52
2022-10-05T09:53:00.866Z,14.61
2022-10-05T09:54:05.404Z,14.60
2022-10-05T09:55:07.115Z,14.60
2022-10-05T09:56:14.348Z,14.63
2022-10-05T09:57:30.950Z,14.68
2022-10-05T09:58:57.562Z,14.71
2022-10-05T10:00:09.627Z,14.84
2022-10-05T10:01:36.426Z,14.87
2022-10-05T10:03:12.179Z,14.83
2022-10-05T10:04:45.922Z,15.06
2022-10-05T10:06:10.406Z,15.20
2022-10-05T10:07:33.289Z,15.23
2022-10-05T10:08:53.405Z,15.31
2022-10-05T10:10:29.378Z,15.38
2022-10-05T10:12:09.089Z,15.31
2022-10-05T10:13:16.860Z,15.35
2022-10-05T10:14:21.810Z,15.62
2022-10-05T10:15:41.998Z,15.41
2022-10-05T10:17:06.895Z,15.54
2022-10-05T10:18:37.825Z,15.47
2022-10-05T10:20:01.630Z,15.57
2022-10-05T10:21:34.562Z,15.49
2022-10-05T10:23:11.817Z,15.51
2022-10-05T10:24:44.695Z,15.84
2022-10-05T10:26:11.750Z,15.97
2022-10-05T10:28:06.805Z,15.90
2022-10-05T10:29:43.571Z,16.07
2022-10-05T10:31:30.695Z,16.09
2022-10-05T10:32:59.980Z,16.10
2022-10-05T10:34:45.059Z,15.88
2022-10-05T10:35:55.467Z,15.88
2022-10-05T10:37:16.301Z,15.88
2022-10-05T10:38:35.775Z,16.14
2022-10-05T10:39:55.491Z,16.08
2022-10-05T10:41:18.992Z,16.12
2022-10-05T10:42:56.294Z,16.02
2022-10-05T10:43:58.012Z,16.05
2022-10-05T10:45:25.721Z,16.02
2022-10-05T10:46:53.876Z,16.06
2022-10-05T10:48:00.269Z,16.06
2022-10-05T10:49:16.223Z,16.09
2022-10-05T10:50:33.230Z,16.32
2022-10-05T10:51:56.188Z,16.47
2022-10-05T10:53:28.613Z,16.50
2022-10-05T10:54:48.766Z,16.44
2022-10-05T10:56:12.771Z,16.49
2022-10-05T10:57:51.160Z,16.51
2022-10-05T10:59:35.594Z,16.61
2022-10-05T11:00:47.243Z,16.77
2022-10-05T11:02:22.890Z,16.99
2022-10-05T11:03:56.921Z,17.25
2022-10-05T11:05:23.195Z,17.16
2022-10-05T11:06:46.677Z,17.32
2022-10-05T11:08:07.081Z,17.24
2022-10-05T11:09:17.348Z,17.25
2022-10-05T11:10:26.030Z,17.17
2022-10-05T11:12:05.021Z,17.25
2022-10-05T11:13:25.562Z,17.24
2022-10-05T11:15:05.197Z,17.10
2022-10-05T11:16:18.740Z,16.80
2022-10-05T11:17:58.611Z,16.58
2022-10-05T11:19:24.865Z,16.61
2022-10-05T11:20:42.736Z,16.68
2022-10-05T11:22:00.245Z,16.76
2022-10-05T11:23:27.672Z,16.80
2022-10-05T11:24:50.520Z,16.90
2022-10-05T11:26:09.533Z,17.03
2022-10-05T11:27:29.258Z,16.97
2022-10-05T11:28:42.435Z,17.20
2022-10-05T11:29:59.623Z,17.20
2022-10-05T11:31:10.080Z,17.17
2022-10-05T11:32:46.880Z,16.97
2022-10-05T11:34:13.423Z,17.15
2022-10-05T11:35:33.394Z,17.40
2022-10-05T11:37:02.169Z,17.44
2022-10-05T11:38:31.487Z,17.39
2022-10-05T11:40:15.116Z,17.36
2022-10-05T11:41:36.294Z,17.37
2022-10-05T11:43:06.751Z,17.41
2022-10-05T11:44:50.858Z,17.37
2022-10-05T11:46:17.205Z,17.33
2022-10-05T11:47:27.842Z,17.24
2022-10-05T11:49:04.122Z,17.38
2022-10-05T11:50:41.338Z,17.49
2022-10-05T11:51:52.730Z,17.62
2022-10-05T11:53:00.336Z,17.64
2022-10-05T11:54:27.133Z,17.67
2022-10-05T11:55:40.594Z,17.54
2022-10-05T11:56:50.714Z,17.66
2022-10-05T11:58:13.221Z,17.71
2022-10-05T11:59:30.703Z,17.77
2022-10-05T12:00:44.228Z,17.76
2022-10-05T12:01:57.288Z,17.73
2022-10-05T12:03:15.579Z,17.67
2022-10-05T12:04:23.985Z,17.64
2022-10-05T12:05:53.728Z,17.91
2022-10-05T12:07:07.938Z,17.94
2022-10-05T12:08:34.314Z,18.05
2022-10-05T12:10:13.370Z,18.02
2022-10-05T12:11:42.954Z,18.13
2022-10-05T12:13:08.755Z,18.00
2022-10-05T12:14:20.169Z,17.98
2022-10-05T12:16:05.931Z,17.96
2022-10-05T12:17:22.364Z,18.09
2022-10-05T12:18:30.299Z,17.90
2022-10-05T12:19:41.503Z,17.89
2022-10-05T12:21:02.075Z,17.79
2022-10-05T12:22:27.287Z,17.78
2022-10-05T12:23:39.999Z,17.89
2022-10-05T12:25:15.921Z,17.81
2022-10-05T12:26:26.123Z,17.96
2022-10-05T12:27:34.766Z,18.04
2022-10-05T12:28:49.952Z,18.10
2022-10-05T12:30:02.716Z,18.10
2022-10-05T12:31:30.455Z,18.16
2022-10-05T12:32:59.520Z,18.26
2022-10-05T12:34:32.062Z,18.48
2022-10-05T12:35:52.556Z,18.48
2022-10-05T12:37:04.949Z,18.46
2022-10-05T12:38:25.576Z,18.36
2022-10-05T12:39:30.470Z,18.42
2022-10-05T12:40:45.382Z,18.56
2022-10-05T12:42:29.899Z,18.58
2022-10-05T12:44:02.474Z,18.63
2022-10-05T12:45:28.614Z,18.65
2022-10-05T12:46:44.951Z,18.77
2022-10-05T12:48:25.152Z,18.78
2022-10-05T12:49:45.327Z,18.78
2022-10-05T12:50:54.959Z,18.82
2022-10-05T12:52:05.762Z,18.74
2022-10-05T12:53:48.396Z,18.74
2022-10-05T12:55:03.501Z,18.73
2022-10-05T12:56:09.930Z,18.82
2022-10-05T12:57:26.917Z,18.89
2022-10-05T12:58:48.736Z,18.91
2022-10-05T13:00:05.182Z,19.13
2022-10-05T13:01:18.515Z,19.34
2022-10-05T13:02:53.229Z,19.32
2022-10-05T13:04:06.864Z,19.25
2022-10-05T13:05:11.373Z,19.10
2022-10-05T13:06:32.808Z,19.34
2022-10-05T13:07:43.220Z,19.42
2022-10-05T13:08:59.370Z,19.50
2022-10-05T13:10:23.154Z,19.56
2022-10-05T13:11:36.124Z,19.57
2022-10-05T13:12:48.672Z,19.60
2022-10-05T13:14:04.151Z,19.68
2022-10-05T13:15:12.599Z,19.76
2022-10-05T13:16:45.755Z,19.76
2022-10-05T13:17:57.464Z,19.78
2022-10-05T13:19:13.977Z,19.74
2022-10-05T13:20:29.952Z,19.84
2022-10-05T13:22:13.017Z,19.68
2022-10-05T13:23:24.656Z,19.52
2022-10-05T13:24:31.261Z,19.48
2022-10-05T13:25:37.494Z,19.40
2022-10-05T13:26:46.242Z,19.60
2022-10-05T13:27:58.889Z,19.84
2022-10-05T13:29:26.997Z,20.12
2022-10-05T13:30:29.071Z,20.30
2022-10-05T13:31:42.389Z,20.43
2022-10-05T13:32:50.259Z,20.42
2022-10-05T13:34:03.888Z,20.45
2022-10-05T13:35:17.968Z,20.53
2022-10-05T13:36:35.844Z,20.41
2022-10-05T13:37:48.684Z,20.39
2022-10-05T13:39:00.574Z,20.33
2022-10-05T13:40:15.030Z,20.38
2022-10-05T13:41:49.982Z,20.54
2022-10-05T13:43:32.320Z,20.58
2022-10-05T13:44:42.495Z,20.56
2022-10-05T13:45:57.497Z,20.26
2022-10-05T13:47:05.690Z,20.20
2022-10-05T13:48:12.917Z,20.31
2022-10-05T13:49:23.415Z,20.28
2022-10-05T13:50:35.797Z,20.56
2022-10-05T13:51:50.025Z,20.61
2022-10-05T13:53:18.504Z,20.65
2022-10-05T13:54:38.338Z,20.72
2022-10-05T13:55:42.452Z,20.92
2022-10-05T13:56:48.515Z,20.81
2022-10-05T13:58:06.035Z,20.43
2022-10-05T13:59:33.193Z,20.45
2022-10-05T14:00:46.831Z,20.51
2022-10-05T14:02:00.236Z,20.68
2022-10-05T14:03:02.064Z,20.67
2022-10-05T14:04:05.943Z,20.68
2022-10-05T14:05:21.053Z,20.76
2022-10-05T14:06:30.666Z,20.60
2022-10-05T14:07:34.998Z,20.43
2022-10-05T14:08:47.968Z,20.54
2022-10-05T14:09:52.559Z,20.64
2022-10-05T14:10:56.061Z,20.55
2022-10-05T14:12:18.696Z,20.35
2022-10-05T14:13:33.657Z,20.34
2022-10-05T14:14:52.245Z,20.50
2022-10-05T14:16:12.143Z,20.53
2022-10-05T14:17:38.087Z,20.49
2022-10-05T14:19:05.569Z,20.35
2022-10-05T14:20:26.227Z,20.39
2022-10-05T14:21:42.558Z,20.39
2022-10-05T14:22:49.124Z,20.30
2022-10-05T14:23:52.066Z,20.10
2022-10-05T14:25:14.022Z,20.04
2022-10-05T14:26:26.196Z,19.97
2022-10-05T14:27:47.839Z,20.07
2022-10-05T14:29:17.598Z,20.25
2022-10-05T14:30:29.372Z,20.15
2022-10-05T14:31:35.557Z,20.01
2022-10-05T14:33:12.491Z,20.05
2022-10-05T14:34:29.357Z,20.04
2022-10-05T14:35:32.036Z,20.08
2022-10-05T14:36:40.248Z,19.98
2022-10-05T14:37:47.373Z,20.25
2022-10-05T14:38:55.772Z,20.33
2022-10-05T14:40:03.412Z,20.52
2022-10-05T14:41:19.724Z,20.55
2022-10-05T14:42:27.236Z,20.62
2022-10-05T14:43:29.766Z,20.42
2022-10-05T14:46:03.079Z,20.20
2022-10-05T14:47:22.756Z,20.30
2022-10-05T14:48:28.033Z,20.51
2022-10-05T14:49:36.067Z,20.40
2022-10-05T14:50:53.283Z,20.31
2022-10-05T14:51:56.308Z,20.39
2022-10-05T14:53:14.092Z,20.38
2022-10-05T14:54:27.719Z,20.13
2022-10-05T14:55:39.273Z,20.00
2022-10-05T14:56:59.065Z,19.95
2022-10-05T14:58:49.590Z,20.16
2022-10-05T15:00:17.924Z,20.20
2022-10-05T15:01:35.828Z,20.25
2022-10-05T15:02:58.588Z,20.21
2022-10-05T15:04:37.664Z,20.35
2022-10-05T15:05:50.455Z,20.49
2022-10-05T15:07:12.398Z,20.51
2022-10-05T15:08:38.987Z,20.26
2022-10-05T15:09:49.703Z,20.20
2022-10-05T15:11:04.919Z,20.20
2022-10-05T15:12:07.246Z,20.24
2022-10-05T15:13:21.898Z,20.23
2022-10-05T15:14:29.659Z,20.25
2022-10-05T15:15:38.795Z,20.36
2022-10-05T15:16:42.109Z,20.40
2022-10-05T15:17:52.505Z,20.32
2022-10-05T15:18:53.894Z,20.24
2022-10-05T15:20:17.655Z,20.15
2022-10-05T15:21:39.428Z,20.08
2022-10-05T15:23:07.350Z,20.01
2022-10-05T15:24:17.307Z,20.18
2022-10-05T15:25:40.735Z,20.03
2022-10-05T15:26:49.031Z,19.94
2022-10-05T15:28:03.910Z,19.95
2022-10-05T15:29:17.718Z,19.83
2022-10-05T15:30:19.685Z,19.68
2022-10-05T15:31:32.316Z,19.61
2022-10-05T15:32:55.395Z,19.62
2022-10-05T15:34:30.470Z,19.68
2022-10-05T15:35:45.523Z,19.88
2022-10-05T15:36:52.495Z,20.00
2022-10-05T15:38:12.056Z,20.08
2022-10-05T15:39:37.138Z,20.12
2022-10-05T15:40:59.784Z,20.10
2022-10-05T15:42:06.793Z,20.02
2022-10-05T15:43:18.867Z,19.99
2022-10-05T15:44:43.662Z,19.91
2022-10-05T15:46:10.569Z,19.91
2022-10-05T15:47:35.056Z,19.92
2022-10-05T15:49:14.643Z,19.85
2022-10-05T15:50:26.534Z,19.81
2022-10-05T15:51:40.716Z,19.75
2022-10-05T15:53:20.914Z,19.64
2022-10-05T15:54:50.216Z,19.65
2022-10-05T15:55:51.742Z,19.55
2022-10-05T15:57:07.416Z,19.53
2022-10-05T15:58:21.120Z,19.54
2022-10-05T15:59:49.553Z,19.54
2022-10-05T16:01:23.343Z,19.41
2022-10-05T16:02:33.115Z,19.39
2022-10-05T16:03:48.676Z,19.40
2022-10-05T16:05:07.539Z,19.38
2022-10-05T16:06:33.723Z,19.39
2022-10-05T16:08:10.661Z,19.38
2022-10-05T16:09:12.077Z,19.36
2022-10-05T16:10:24.228Z,19.36
2022-10-05T16:11:36.756Z,19.32
2022-10-05T16:13:06.537Z,19.32
2022-10-05T16:14:23.045Z,19.31
2022-10-05T16:15:33.719Z,19.30
2022-10-05T16:16:46.173Z,19.24
2022-10-05T16:18:09.190Z,19.23
2022-10-05T16:19:29.531Z,19.17
2022-10-05T16:20:46.171Z,19.13
2022-10-05T16:22:03.588Z,19.11
2022-10-05T16:23:13.148Z,19.07
2022-10-05T16:24:49.924Z,19.07
2022-10-05T16:26:21.336Z,18.99
2022-10-05T16:27:32.781Z,18.95
2022-10-05T16:28:34.159Z,18.90
2022-10-05T16:30:00.841Z,18.87
2022-10-05T16:31:06.708Z,18.82
2022-10-05T16:32:19.270Z,18.78
2022-10-05T16:33:44.482Z,18.73
2022-10-05T16:35:12.029Z,18.61
2022-10-05T16:36:31.875Z,18.59
2022-10-05T16:37:42.047Z,18.59
2022-10-05T16:38:59.160Z,18.58
2022-10-05T16:40:12.863Z,18.54
2022-10-05T16:41:32.885Z,18.54
2022-10-05T16:42:42.069Z,18.53
2022-10-05T16:44:12.236Z,18.50
2022-10-05T16:45:24.417Z,18.46
2022-10-05T16:46:52.649Z,18.41
2022-10-05T16:48:08.395Z,18.38
2022-10-05T16:49:36.708Z,18.36
2022-10-05T16:51:05.424Z,18.33
2022-10-05T16:52:13.146Z,18.32
2022-10-05T16:53:27.548Z,18.29
2022-10-05T16:54:34.239Z,18.28
2022-10-05T16:55:41.207Z,18.26
2022-10-05T16:56:48.842Z,18.24
2022-10-05T16:57:56.694Z,18.21
2022-10-05T16:59:10.888Z,18.16
2022-10-05T17:00:38.643Z,18.12
2022-10-05T17:01:43.722Z,18.04
2022-10-05T17:03:23.685Z,17.99
2022-10-05T17:04:25.194Z,17.93