createdAt,value
2018-03-25T00:02:24.014Z,99319.11
2018-03-25T00:04:52.441Z,99309.22
2018-03-25T00:07:19.872Z,99317.79
2018-03-25T00:09:47.430Z,99322.86
2018-03-25T00:12:15.210Z,99316.85
2018-03-25T00:14:43.450Z,99325.31
2018-03-25T00:17:11.380Z,99328.32
2018-03-25T00:19:38.870Z,99329.74
2018-03-25T00:22:06.329Z,99328.27
2018-03-25T00:24:33.790Z,99328.95
2018-03-25T00:27:01.242Z,99332.38
2018-03-25T00:29:29.651Z,99337.31
2018-03-25T00:31:57.132Z,99333.52
2018-03-25T00:34:24.588Z,99335.38
2018-03-25T00:36:52.143Z,99332.86
2018-03-25T00:39:19.608Z,99334.97
2018-03-25T00:41:47.856Z,99336.70
2018-03-25T00:44:15.330Z,99344.66
2018-03-25T00:46:42.771Z,99342.95
2018-03-25T00:49:10.270Z,99343.75
2018-03-25T00:51:37.732Z,99338.48
2018-03-25T00:54:05.233Z,99338.39
2018-03-25T00:56:32.672Z,99344.98
2018-03-25T00:59:00.148Z,99344.61
2018-03-25T01:01:27.627Z,99341.22
2018-03-25T01:03:55.047Z,99340.41
2018-03-25T01:06:22.490Z,99343.35
2018-03-25T01:08:49.963Z,99337.84
2018-03-25T01:11:17.416Z,99341.81
2018-03-25T01:13:44.880Z,99344.36
2018-03-25T01:16:12.387Z,99342.23
2018-03-25T01:18:40.297Z,99335.92
2018-03-25T01:21:07.788Z,99339.86
2018-03-25T01:23:35.270Z,99335.11
2018-03-25T01:26:02.731Z,99336.42
2018-03-25T01:28:30.318Z,99329.05
2018-03-25T01:30:57.764Z,99336.32
2018-03-25T01:33:25.221Z,99336.36
2018-03-25T01:35:54.474Z,99340.69
2018-03-25T01:38:23.354Z,99337.41
2018-03-25T01:40:51.673Z,99328.63
2018-03-25T01:43:19.262Z,99330.18
2018-03-25T01:45:46.807Z,99326.66
2018-03-25T01:48:14.258Z,99326.02
2018-03-25T01:50:41.795Z,99330.20
2018-03-25T01:53:09.279Z,99332.64
2018-03-25T01:55:36.751Z,99329.22
2018-03-25T01:58:04.369Z,99333.42
2018-03-25T02:00:31.859Z,99326.28
2018-03-25T02:02:59.312Z,99328.28
2018-03-25T02:05:26.805Z,99329.61
2018-03-25T02:07:54.259Z,99326.06
2018-03-25T02:10:21.720Z,99325.39
2018-03-25T02:12:49.156Z,99321.61
2018-03-25T02:15:16.708Z,99323.73
2018-03-25T02:17:44.165Z,99323.59
2018-03-25T02:20:11.703Z,99316.75
2018-03-25T02:22:39.151Z,99321.23
2018-03-25T02:25:06.719Z,99319.56
2018-03-25T02:27:34.199Z,99322.71
2018-03-25T02:30:01.650Z,99326.92
2018-03-25T02:32:29.145Z,99325.60
2018-03-25T02:34:56.628Z,99323.91
2018-03-25T02:37:24.075Z,99328.24
2018-03-25T02:39:51.508Z,99320.36
2018-03-25T02:42:18.975Z,99325.39
2018-03-25T02:44:46.500Z,99326.82
2018-03-25T02:47:13.945Z,99326.67
2018-03-25T02:49:41.517Z,99325.25
2018-03-25T02:52:08.970Z,99323.41
2018-03-25T02:54:36.427Z,99327.51
2018-03-25T02:57:03.931Z,99324.09
2018-03-25T02:59:31.434Z,99328.15
2018-03-25T03:01:59.253Z,99326.06
2018-03-25T03:04:26.692Z,99329.38
2018-03-25T03:06:54.183Z,99333.96
2018-03-25T03:09:21.648Z,99331.17
2018-03-25T03:11:49.172Z,99333.81
2018-03-25T03:14:16.667Z,99334.35
2018-03-25T03:16:44.180Z,99338.67
2018-03-25T03:19:12.715Z,99332.64
2018-03-25T03:21:40.203Z,99337.42
2018-03-25T03:24:07.658Z,99335.17
2018-03-25T03:26:35.183Z,99335.18
2018-03-25T03:29:02.648Z,99335.05
2018-03-25T03:31:30.098Z,99330.86
2018-03-25T03:33:57.586Z,99331.50
2018-03-25T03:36:25.046Z,99330.73
2018-03-25T03:38:52.489Z,99327.69
2018-03-25T03:41:19.962Z,99332.42
2018-03-25T03:43:47.748Z,99333.50
2018-03-25T03:46:15.226Z,99335.33
2018-03-25T03:48:42.663Z,99334.55
2018-03-25T03:51:10.234Z,99331.11
2018-03-25T03:53:37.679Z,99339.95
2018-03-25T03:56:05.136Z,99335.86
2018-03-25T03:58:32.719Z,99336.64
2018-03-25T04:01:00.158Z,99337.69
2018-03-25T04:03:27.618Z,99338.23
2018-03-25T04:05:55.148Z,99336.64
2018-03-25T04:08:22.611Z,99336.64
2018-03-25T04:10:50.065Z,99338.09
2018-03-25T04:13:17.522Z,99332.44
2018-03-25T04:15:44.982Z,99337.05
2018-03-25T04:18:12.455Z,99342.32
2018-03-25T04:20:39.961Z,99343.77
2018-03-25T04:23:07.666Z,99344.04
2018-03-25T04:25:35.107Z,99345.35
2018-03-25T04:28:02.637Z,99348.62
2018-03-25T04:30:31.323Z,99348.89
2018-03-25T04:32:58.780Z,99347.31
2018-03-25T04:35:26.241Z,99349.56
2018-03-25T04:37:54.656Z,99348.89
2018-03-25T04:40:22.140Z,99348.62
2018-03-25T04:42:49.589Z,99345.86
2018-03-25T04:45:17.049Z,99344.03
2018-03-25T04:47:44.795Z,99341.91
2018-03-25T04:50:12.251Z,99345.62
2018-03-25T04:52:39.771Z,99352.19
2018-03-25T04:55:07.269Z,99350.73
2018-03-25T04:57:34.739Z,99352.56
2018-03-25T05:00:02.213Z,99356.91
2018-03-25T05:02:29.710Z,99350.47
2018-03-25T05:04:57.177Z,99354.13
2018-03-25T05:07:24.675Z,99354.27
2018-03-25T05:09:52.141Z,99352.05
2018-03-25T05:12:19.629Z,99352.55
2018-03-25T05:14:47.095Z,99357.95
2018-03-25T05:17:14.540Z,99347.44
2018-03-25T05:19:42.005Z,99352.83
2018-03-25T05:22:09.431Z,99357.81
2018-03-25T05:24:36.885Z,99354.67
2018-03-25T05:27:04.343Z,99354.67
2018-03-25T05:29:31.768Z,99354.53
2018-03-25T05:31:59.292Z,99350.59
2018-03-25T05:34:26.753Z,99349.92
2018-03-25T05:36:54.235Z,99343.62
2018-03-25T05:39:22.189Z,99350.73
2018-03-25T05:41:49.643Z,99355.86
2018-03-25T05:44:17.108Z,99365.06
2018-03-25T05:46:44.557Z,99362.94
2018-03-25T05:49:12.939Z,99362.02
2018-03-25T05:51:40.420Z,99369.13
2018-03-25T05:54:07.885Z,99370.05
2018-03-25T05:56:35.339Z,99372.67
2018-03-25T05:59:02.785Z,99371.22
2018-03-25T06:01:30.273Z,99369.00
2018-03-25T06:03:57.805Z,99375.17
2018-03-25T06:06:25.981Z,99380.30
2018-03-25T06:08:53.459Z,99383.20
2018-03-25T06:11:20.917Z,99384.52
2018-03-25T06:13:48.418Z,99388.73
2018-03-25T06:16:15.881Z,99388.33
2018-03-25T06:18:43.369Z,99387.81
2018-03-25T06:21:11.007Z,99392.67
2018-03-25T06:23:38.513Z,99393.30
2018-03-25T06:26:06.119Z,99399.88
2018-03-25T06:28:33.707Z,99408.18
2018-03-25T06:31:01.162Z,99402.79
2018-03-25T06:33:28.626Z,99404.91
2018-03-25T06:35:56.107Z,99406.22
2018-03-25T06:38:23.643Z,99401.34
2018-03-25T06:40:51.145Z,99407.01
2018-03-25T06:43:18.656Z,99406.20
2018-03-25T06:45:47.133Z,99405.03
2018-03-25T06:48:14.599Z,99407.42
2018-03-25T06:50:42.294Z,99408.97
2018-03-25T06:53:09.814Z,99413.05
2018-03-25T06:55:37.511Z,99413.58
2018-03-25T06:58:05.077Z,99427.13
2018-03-25T07:00:32.557Z,99430.27
2018-03-25T07:03:00.023Z,99425.67
2018-03-25T07:05:28.168Z,99427.10
2018-03-25T07:07:55.629Z,99428.14
2018-03-25T07:10:23.147Z,99431.29
2018-03-25T07:12:50.607Z,99430.63
2018-03-25T07:15:18.155Z,99440.37
2018-03-25T07:17:45.743Z,99439.84
2018-03-25T07:20:13.265Z,99440.39
2018-03-25T07:22:40.889Z,99437.86
2018-03-25T07:25:08.390Z,99450.38
2018-03-25T07:27:35.888Z,99447.08
2018-03-25T07:30:03.395Z,99453.27
2018-03-25T07:32:30.892Z,99456.68
2018-03-25T07:34:58.396Z,99454.97
2018-03-25T07:37:25.978Z,99463.53
2018-03-25T07:39:53.472Z,99458.80
2018-03-25T07:42:20.920Z,99459.89
2018-03-25T07:44:48.358Z,99458.05
2018-03-25T07:47:16.839Z,99466.73
2018-03-25T07:49:44.290Z,99470.56
2018-03-25T07:52:11.778Z,99470.58
2018-03-25T07:54:39.282Z,99480.19
2018-03-25T07:57:06.772Z,99478.34
2018-03-25T07:59:34.356Z,99479.52
2018-03-25T08:02:01.860Z,99480.06
2018-03-25T08:04:29.434Z,99479.78
2018-03-25T08:06:56.933Z,99480.19
2018-03-25T08:09:24.530Z,99486.12
2018-03-25T08:11:52.004Z,99488.75
2018-03-25T08:14:19.476Z,99492.32
2018-03-25T08:16:47.004Z,99495.17
2018-03-25T08:19:14.611Z,99495.28
2018-03-25T08:21:42.114Z,99494.48
2018-03-25T08:24:09.614Z,99500.52
2018-03-25T08:26:37.104Z,99493.90
2018-03-25T08:29:04.615Z,99500.31
2018-03-25T08:31:32.065Z,99499.07
2018-03-25T08:33:59.592Z,99499.80
2018-03-25T08:36:27.059Z,99499.86
2018-03-25T08:38:54.608Z,99499.66
2018-03-25T08:41:22.341Z,99505.70
2018-03-25T08:43:49.803Z,99498.44
2018-03-25T08:46:17.288Z,99503.27
2018-03-25T08:48:44.798Z,99505.59
2018-03-25T08:51:12.335Z,99501.04
2018-03-25T08:53:39.908Z,99504.10
2018-03-25T08:56:07.401Z,99501.25
2018-03-25T08:58:34.908Z,99507.47
2018-03-25T09:01:02.468Z,99500.00
2018-03-25T09:03:29.920Z,99503.84
2018-03-25T09:05:57.467Z,99494.72
2018-03-25T09:08:24.942Z,99506.46
2018-03-25T09:19:53.219Z,99501.91
2018-03-25T09:22:20.804Z,99498.59
2018-03-25T09:24:48.348Z,99510.03
2018-03-25T09:27:15.835Z,99503.19
2018-03-25T09:29:43.514Z,99508.48
2018-03-25T09:32:10.976Z,99502.84
2018-03-25T09:34:38.538Z,99508.06
2018-03-25T09:37:06.088Z,99502.92
2018-03-25T09:39:33.681Z,99510.72
2018-03-25T09:42:01.147Z,99507.28
2018-03-25T09:44:28.718Z,99515.09
2018-03-25T09:46:56.268Z,99507.23
2018-03-25T09:49:24.046Z,99511.08
2018-03-25T09:51:51.560Z,99514.28
2018-03-25T09:54:19.016Z,99510.58
2018-03-25T09:56:46.565Z,99515.72
2018-03-25T09:59:14.054Z,99512.95
2018-03-25T10:01:47.142Z,99509.80
2018-03-25T10:04:14.678Z,99508.56
2018-03-25T10:06:42.746Z,99509.74
2018-03-25T10:09:10.202Z,99510.45
2018-03-25T10:11:37.660Z,99512.09
2018-03-25T10:14:05.166Z,99501.38
2018-03-25T10:16:32.705Z,99506.77
2018-03-25T10:19:00.232Z,99504.69
2018-03-25T10:21:27.744Z,99505.27
2018-03-25T10:23:55.255Z,99501.45
2018-03-25T10:26:23.645Z,99501.00
2018-03-25T10:28:51.206Z,99496.75
2018-03-25T10:31:18.860Z,99497.16
2018-03-25T10:33:46.418Z,99499.20
2018-03-25T10:36:13.882Z,99498.75
2018-03-25T10:38:41.490Z,99500.57
2018-03-25T10:41:09.006Z,99500.34
2018-03-25T10:43:36.503Z,99506.41
2018-03-25T10:46:04.014Z,99497.71
2018-03-25T10:48:31.504Z,99496.45
2018-03-25T10:50:59.412Z,99505.67
2018-03-25T10:53:26.977Z,99498.81
2018-03-25T10:55:54.503Z,99497.78
2018-03-25T10:58:21.982Z,99500.61
2018-03-25T11:00:49.467Z,99497.03
2018-03-25T11:03:17.016Z,99500.58
2018-03-25T11:05:44.512Z,99504.33
2018-03-25T11:08:11.961Z,99504.09
2018-03-25T11:10:39.527Z,99496.19
2018-03-25T11:13:07.036Z,99503.16
2018-03-25T11:15:34.594Z,99490.59
2018-03-25T11:18:02.258Z,99486.86
2018-03-25T11:20:29.736Z,99492.81
2018-03-25T11:22:57.253Z,99493.00
2018-03-25T11:25:24.821Z,99490.81
2018-03-25T11:27:52.327Z,99494.56
2018-03-25T11:30:19.799Z,99484.98
2018-03-25T11:32:47.284Z,99489.75
2018-03-25T11:35:14.797Z,99485.47
2018-03-25T11:37:42.303Z,99485.30
2018-03-25T11:40:09.855Z,99489.33
2018-03-25T11:42:37.313Z,99488.33
2018-03-25T11:45:04.790Z,99489.66
2018-03-25T11:47:32.376Z,99493.05
2018-03-25T11:49:59.822Z,99493.99
2018-03-25T11:52:27.403Z,99491.03
2018-03-25T11:54:54.870Z,99492.16
2018-03-25T11:57:22.348Z,99488.88
2018-03-25T11:59:49.965Z,99492.55
2018-03-25T12:02:17.455Z,99488.47
2018-03-25T12:04:44.949Z,99494.43
2018-03-25T12:07:12.447Z,99494.36
2018-03-25T12:09:40.427Z,99489.56
2018-03-25T12:12:07.936Z,99494.32
2018-03-25T12:14:35.404Z,99487.57
2018-03-25T12:17:03.146Z,99489.53
2018-03-25T12:19:30.669Z,99485.33
2018-03-25T12:21:58.181Z,99490.80
2018-03-25T12:24:25.740Z,99480.70
2018-03-25T12:26:53.397Z,99477.13
2018-03-25T12:29:20.923Z,99483.49
2018-03-25T12:31:48.429Z,99479.91
2018-03-25T12:34:15.963Z,99479.02
2018-03-25T12:36:43.445Z,99478.53
2018-03-25T12:39:10.933Z,99474.77
2018-03-25T12:41:38.696Z,99476.03
2018-03-25T12:44:06.143Z,99475.70
2018-03-25T12:46:33.708Z,99474.23
2018-03-25T12:49:01.224Z,99471.36
2018-03-25T12:51:28.797Z,99474.05
2018-03-25T12:53:56.525Z,99469.61
2018-03-25T12:56:23.983Z,99470.66
2018-03-25T12:58:51.438Z,99466.99
2018-03-25T13:01:18.966Z,99468.98
2018-03-25T13:03:46.444Z,99471.09
2018-03-25T13:06:13.967Z,99464.20
2018-03-25T13:08:41.460Z,99462.47
2018-03-25T13:17:13.210Z,99461.89
2018-03-25T13:19:45.641Z,99466.13
2018-03-25T13:22:13.173Z,99466.09
2018-03-25T13:24:40.651Z,99467.47
2018-03-25T13:27:08.129Z,99465.59
2018-03-25T13:29:35.622Z,99465.05
2018-03-25T13:32:03.126Z,99463.09
2018-03-25T13:34:30.593Z,99461.15
2018-03-25T13:36:58.079Z,99466.13
2018-03-25T13:39:25.583Z,99473.70
2018-03-25T13:41:53.419Z,99470.38
2018-03-25T13:44:20.935Z,99467.39
2018-03-25T13:46:48.374Z,99470.11
2018-03-25T13:49:15.867Z,99465.51
2018-03-25T13:51:43.335Z,99467.52
2018-03-25T13:54:10.843Z,99469.03
2018-03-25T13:56:38.435Z,99462.52
2018-03-25T13:59:05.966Z,99465.59
2018-03-25T14:01:33.522Z,99466.94
2018-03-25T14:04:01.124Z,99467.63
2018-03-25T14:06:29.018Z,99471.11
2018-03-25T14:08:56.475Z,99466.20
2018-03-25T14:11:23.982Z,99470.34
2018-03-25T14:13:51.533Z,99475.03
2018-03-25T14:16:19.023Z,99477.48
2018-03-25T14:18:46.555Z,99469.37
2018-03-25T14:21:14.952Z,99478.62
2018-03-25T14:23:42.474Z,99471.55
2018-03-25T14:26:10.163Z,99479.63
2018-03-25T14:28:37.686Z,99471.52
2018-03-25T14:31:05.156Z,99464.83
2018-03-25T14:33:32.657Z,99473.27
2018-03-25T14:36:00.143Z,99468.55
2018-03-25T14:38:27.945Z,99469.79
2018-03-25T14:40:55.416Z,99468.32
2018-03-25T14:43:23.031Z,99472.96
2018-03-25T14:45:50.618Z,99469.95
2018-03-25T14:48:18.101Z,99475.41
2018-03-25T14:50:45.629Z,99468.16
2018-03-25T14:53:13.098Z,99470.85
2018-03-25T14:55:40.611Z,99471.59
2018-03-25T14:58:08.047Z,99473.86
2018-03-25T15:00:35.560Z,99472.05
2018-03-25T15:03:03.057Z,99474.59
2018-03-25T15:05:30.512Z,99472.84
2018-03-25T15:07:58.397Z,99476.86
2018-03-25T15:10:25.848Z,99473.10
2018-03-25T15:12:53.314Z,99478.08
2018-03-25T15:15:20.854Z,99482.25
2018-03-25T15:17:48.389Z,99480.16
2018-03-25T15:20:15.882Z,99481.81
2018-03-25T15:22:43.458Z,99480.24
2018-03-25T15:25:10.948Z,99481.33
2018-03-25T15:27:38.424Z,99492.00
2018-03-25T15:32:58.326Z,99495.94
2018-03-25T15:35:25.834Z,99490.20
2018-03-25T15:37:53.375Z,99495.86
2018-03-25T15:40:20.913Z,99494.20
2018-03-25T15:42:48.492Z,99496.95
2018-03-25T15:45:16.040Z,99502.77
2018-03-25T15:47:43.508Z,99492.78
2018-03-25T15:50:11.020Z,99496.73
2018-03-25T15:52:38.526Z,99495.92
2018-03-25T15:55:05.988Z,99498.13
2018-03-25T15:57:33.505Z,99496.63
2018-03-25T16:00:00.994Z,99497.27
2018-03-25T16:02:28.462Z,99497.09
2018-03-25T16:04:56.051Z,99495.28
2018-03-25T16:07:23.532Z,99505.22
2018-03-25T16:09:51.159Z,99501.72
2018-03-25T16:12:18.591Z,99505.67
2018-03-25T16:14:46.044Z,99508.81
2018-03-25T16:17:13.521Z,99513.84
2018-03-25T16:19:41.040Z,99514.91
2018-03-25T16:22:08.548Z,99517.02
2018-03-25T16:24:36.081Z,99515.01
2018-03-25T16:27:03.548Z,99514.91
2018-03-25T16:29:31.128Z,99521.50
2018-03-25T16:31:58.601Z,99522.38
2018-03-25T16:34:26.068Z,99517.50
2018-03-25T16:36:53.516Z,99518.72
2018-03-25T16:39:21.470Z,99524.43
2018-03-25T16:41:48.996Z,99523.23
2018-03-25T16:44:16.471Z,99529.65
2018-03-25T16:46:43.979Z,99527.45
2018-03-25T16:49:11.444Z,99531.30
2018-03-25T16:51:38.893Z,99527.45
2018-03-25T16:54:06.388Z,99527.30
2018-03-25T16:56:33.905Z,99531.31
2018-03-25T16:59:01.399Z,99528.54
2018-03-25T17:01:28.888Z,99538.34
2018-03-25T17:03:56.423Z,99533.92
2018-03-25T17:06:23.922Z,99538.66
2018-03-25T17:08:51.503Z,99541.42
2018-03-25T17:11:19.071Z,99546.34
2018-03-25T17:13:46.513Z,99556.38
2018-03-25T17:16:14.076Z,99542.81
2018-03-25T17:18:41.547Z,99542.42
2018-03-25T17:21:09.028Z,99549.20
2018-03-25T17:23:36.531Z,99545.39
2018-03-25T17:26:03.988Z,99551.20
2018-03-25T17:28:31.491Z,99554.05
2018-03-25T17:30:58.991Z,99558.50
2018-03-25T17:33:26.611Z,99557.17
2018-03-25T17:35:54.148Z,99565.55
2018-03-25T17:38:21.619Z,99561.38
2018-03-25T17:40:49.410Z,99563.88
2018-03-25T17:43:16.937Z,99564.71
2018-03-25T17:45:44.385Z,99570.90
2018-03-25T17:48:11.893Z,99568.08
2018-03-25T17:50:39.403Z,99565.23
2018-03-25T17:53:06.898Z,99568.72
2018-03-25T17:55:34.481Z,99571.11
2018-03-25T17:58:01.940Z,99575.34
2018-03-25T18:00:29.417Z,99568.89
2018-03-25T18:02:56.915Z,99572.74
2018-03-25T18:05:24.674Z,99576.50
2018-03-25T18:07:52.266Z,99584.50
2018-03-25T18:10:19.713Z,99579.75
2018-03-25T18:12:47.237Z,99582.11
2018-03-25T18:15:14.801Z,99586.25
2018-03-25T18:17:42.328Z,99586.80
2018-03-25T18:20:09.831Z,99593.05
2018-03-25T18:22:37.521Z,99594.63
2018-03-25T18:25:05.148Z,99600.83
2018-03-25T18:27:32.618Z,99603.94
2018-03-25T18:30:00.167Z,99602.16
2018-03-25T18:32:27.737Z,99606.90
2018-03-25T18:34:55.233Z,99607.92
2018-03-25T18:37:22.790Z,99609.10
2018-03-25T18:39:50.427Z,99609.20
2018-03-25T18:42:18.219Z,99610.69
2018-03-25T18:44:45.920Z,99613.70
2018-03-25T18:47:13.641Z,99610.44
2018-03-25T18:49:41.227Z,99618.34
2018-03-25T18:52:08.720Z,99610.02
2018-03-25T18:54:36.227Z,99611.48
2018-03-25T18:57:03.716Z,99615.42
2018-03-25T18:59:31.272Z,99618.65
2018-03-25T19:01:58.840Z,99621.86
2018-03-25T19:04:26.354Z,99619.76
2018-03-25T19:06:53.904Z,99620.42
2018-03-25T19:09:21.405Z,99620.33
2018-03-25T19:11:48.905Z,99623.73
2018-03-25T19:14:16.448Z,99623.23
2018-03-25T19:16:44.010Z,99628.80
2018-03-25T19:19:11.522Z,99630.90
2018-03-25T19:21:39.025Z,99624.61
2018-03-25T19:24:06.573Z,99632.43
2018-03-25T19:26:34.288Z,99630.31
2018-03-25T19:29:01.798Z,99641.66
2018-03-25T19:31:29.343Z,99643.98
2018-03-25T19:33:56.944Z,99634.84
2018-03-25T19:36:24.389Z,99641.80
2018-03-25T19:38:51.910Z,99641.58
2018-03-25T19:41:19.422Z,99635.02
2018-03-25T19:43:46.974Z,99640.52
2018-03-25T19:46:14.455Z,99644.03
2018-03-25T19:48:41.960Z,99644.49
2018-03-25T19:51:23.752Z,99644.13
2018-03-25T19:53:51.247Z,99647.52
2018-03-25T19:56:18.772Z,99650.58
2018-03-25T19:58:46.327Z,99647.15
2018-03-25T20:01:13.898Z,99646.23
2018-03-25T20:03:41.479Z,99649.27
2018-03-25T20:06:08.966Z,99653.45
2018-03-25T20:08:36.469Z,99649.51
2018-03-25T20:11:03.997Z,99644.75
2018-03-25T20:13:31.514Z,99644.70
2018-03-25T20:15:59.008Z,99645.16
2018-03-25T20:18:26.490Z,99651.09
2018-03-25T20:20:53.947Z,99649.20
2018-03-25T20:23:21.445Z,99653.75
2018-03-25T20:25:48.944Z,99654.87
2018-03-25T20:28:16.412Z,99653.97
2018-03-25T20:30:43.880Z,99663.80
2018-03-25T20:33:11.440Z,99659.66
2018-03-25T20:35:38.983Z,99663.53
2018-03-25T20:38:06.546Z,99671.02
2018-03-25T20:40:34.050Z,99665.23
2018-03-25T20:43:01.549Z,99674.45
2018-03-25T20:45:29.025Z,99669.84
2018-03-25T20:47:56.567Z,99672.44
2018-03-25T20:50:24.028Z,99679.58
2018-03-25T20:52:51.565Z,99672.80
2018-03-25T20:55:19.092Z,99674.88
2018-03-25T20:57:47.397Z,99680.91
2018-03-25T21:00:24.510Z,99687.96
2018-03-25T21:02:51.990Z,99686.07
2018-03-25T21:05:19.523Z,99686.98
2018-03-25T21:07:47.014Z,99686.59
2018-03-25T21:10:24.218Z,99698.89
2018-03-25T21:12:51.651Z,99693.07
2018-03-25T21:15:19.122Z,99687.74
2018-03-25T21:17:46.649Z,99696.84
2018-03-25T21:20:14.109Z,99693.34
2018-03-25T21:22:41.586Z,99694.91
2018-03-25T21:25:09.072Z,99699.13
2018-03-25T21:27:36.602Z,99695.37
2018-03-25T21:30:04.049Z,99694.58
2018-03-25T21:32:31.500Z,99694.45
2018-03-25T21:34:58.987Z,99694.55
2018-03-25T21:37:26.429Z,99702.64
2018-03-25T21:39:53.867Z,99697.55
2018-03-25T21:42:21.381Z,99698.30
2018-03-25T21:44:48.843Z,99689.77
2018-03-25T21:47:16.334Z,99692.61
2018-03-25T21:49:43.789Z,99687.83
2018-03-25T21:52:11.268Z,99688.41
2018-03-25T21:54:38.731Z,99683.06
2018-03-25T21:57:06.236Z,99686.70
2018-03-25T21:59:33.675Z,99689.42
2018-03-25T22:02:01.135Z,99700.91
2018-03-25T22:04:28.614Z,99695.13
2018-03-25T22:06:56.116Z,99701.64
2018-03-25T22:09:23.582Z,99702.76
2018-03-25T22:11:51.096Z,99704.42
2018-03-25T22:14:18.590Z,99701.11
2018-03-25T22:16:46.155Z,99707.11
2018-03-25T22:19:13.613Z,99701.86
2018-03-25T22:21:41.068Z,99709.98
2018-03-25T22:24:08.581Z,99700.08
2018-03-25T22:26:36.085Z,99699.02
2018-03-25T22:29:03.553Z,99705.50
2018-03-25T22:31:31.338Z,99703.39
2018-03-25T22:33:58.885Z,99707.97
2018-03-25T22:36:26.393Z,99713.11
2018-03-25T22:38:53.883Z,99711.86
2018-03-25T22:41:21.377Z,99706.70
2018-03-25T22:43:48.835Z,99711.31
2018-03-25T22:46:16.349Z,99705.14
2018-03-25T22:48:43.816Z,99697.25
2018-03-25T22:51:11.316Z,99704.54
2018-03-25T22:53:38.775Z,99706.27
2018-03-25T22:56:06.231Z,99701.43
2018-03-25T22:58:33.676Z,99695.09
2018-03-25T23:01:01.197Z,99693.20
2018-03-25T23:03:28.680Z,99696.77
2018-03-25T23:05:56.159Z,99694.55
2018-03-25T23:08:23.614Z,99700.12
2018-03-25T23:10:51.085Z,99712.12
2018-03-25T23:13:18.532Z,99712.43
2018-03-25T23:15:46.104Z,99724.11
2018-03-25T23:18:13.552Z,99721.67
2018-03-25T23:20:40.986Z,99721.34
2018-03-25T23:23:08.487Z,99723.94
2018-03-25T23:25:36.108Z,99714.15
2018-03-25T23:28:03.510Z,99716.63
2018-03-25T23:30:31.035Z,99712.83
2018-03-25T23:32:58.557Z,99713.27
2018-03-25T23:35:26.009Z,99714.62
2018-03-25T23:37:53.464Z,99715.30
2018-03-25T23:40:20.965Z,99713.69
2018-03-25T23:42:48.704Z,99712.21
2018-03-25T23:45:16.144Z,99711.23
2018-03-25T23:47:43.654Z,99706.55
2018-03-25T23:50:11.130Z,99713.22
2018-03-25T23:52:38.584Z,99708.34
2018-03-25T23:55:06.328Z,99710.56
2018-03-25T23:57:33.752Z,99714.06
