createdAt,value
2022-07-31T00:00:15.796Z,19.10
2022-07-31T00:02:42.884Z,19.10
2022-07-31T00:05:10.336Z,19.00
2022-07-31T00:07:37.592Z,19.00
2022-07-31T00:10:05.873Z,18.90
2022-07-31T00:12:34.802Z,18.90
2022-07-31T00:15:08.157Z,18.90
2022-07-31T00:17:35.094Z,18.80
2022-07-31T00:20:02.312Z,18.80
2022-07-31T00:22:30.154Z,18.80
2022-07-31T00:24:57.273Z,18.80
2022-07-31T00:27:24.639Z,18.80
2022-07-31T00:29:51.897Z,18.80
2022-07-31T00:32:18.922Z,18.70
2022-07-31T00:34:45.905Z,18.70
2022-07-31T00:37:12.807Z,18.70
2022-07-31T00:39:39.848Z,18.60
2022-07-31T00:42:19.578Z,18.60
2022-07-31T00:44:48.510Z,18.60
2022-07-31T00:47:16.233Z,18.60
2022-07-31T00:49:43.690Z,18.60
2022-07-31T00:52:12.315Z,18.50
2022-07-31T00:54:40.052Z,18.50
2022-07-31T00:57:07.361Z,18.50
2022-07-31T00:59:34.568Z,18.50
2022-07-31T01:02:01.670Z,18.50
2022-07-31T01:04:28.658Z,18.50
2022-07-31T01:06:59.413Z,18.60
2022-07-31T01:09:27.138Z,18.60
2022-07-31T01:12:10.389Z,18.60
2022-07-31T01:14:46.700Z,18.60
2022-07-31T01:17:14.372Z,18.60
2022-07-31T01:19:45.441Z,18.60
2022-07-31T01:23:05.439Z,18.60
2022-07-31T01:25:47.580Z,18.50
2022-07-31T01:28:38.342Z,18.50
2022-07-31T01:31:26.833Z,18.50
2022-07-31T01:34:05.895Z,18.50
2022-07-31T01:36:37.416Z,18.50
2022-07-31T01:39:05.154Z,18.50
2022-07-31T01:41:52.390Z,18.40
2022-07-31T01:44:20.349Z,18.50
2022-07-31T01:46:48.734Z,18.40
2022-07-31T01:49:19.077Z,18.50
2022-07-31T01:51:48.675Z,18.40
2022-07-31T01:54:19.010Z,18.40
2022-07-31T01:56:48.960Z,18.50
2022-07-31T01:59:20.299Z,18.50
2022-07-31T02:01:51.508Z,18.40
2022-07-31T02:04:20.782Z,18.40
2022-07-31T02:06:50.089Z,18.40
2022-07-31T02:09:20.160Z,18.30
2022-07-31T02:11:53.735Z,18.30
2022-07-31T02:14:23.004Z,18.40
2022-07-31T02:16:51.269Z,18.40
2022-07-31T02:19:19.516Z,18.40
2022-07-31T02:21:46.566Z,18.30
2022-07-31T02:24:13.892Z,18.30
2022-07-31T02:26:41.220Z,18.30
2022-07-31T02:29:19.656Z,18.30
2022-07-31T02:32:01.859Z,18.40
2022-07-31T02:34:37.680Z,18.40
2022-07-31T02:37:06.180Z,18.30
2022-07-31T02:39:35.278Z,18.40
2022-07-31T02:42:03.310Z,18.40
2022-07-31T02:44:34.815Z,18.30
2022-07-31T02:47:05.515Z,18.30
2022-07-31T02:49:35.633Z,18.40
2022-07-31T02:52:06.039Z,18.40
2022-07-31T02:54:39.453Z,18.40
2022-07-31T02:57:07.168Z,18.40
2022-07-31T02:59:40.628Z,18.40
2022-07-31T03:02:07.866Z,18.40
2022-07-31T03:04:35.812Z,18.40
2022-07-31T03:07:03.926Z,18.40
2022-07-31T03:09:31.014Z,18.30
2022-07-31T03:12:04.091Z,18.30
2022-07-31T03:14:34.404Z,18.40
2022-07-31T03:17:03.140Z,18.40
2022-07-31T03:19:30.889Z,18.30
2022-07-31T03:21:59.340Z,18.30
2022-07-31T03:24:27.000Z,18.30
2022-07-31T03:26:54.020Z,18.20
2022-07-31T03:29:41.615Z,18.20
2022-07-31T03:32:10.222Z,18.20
2022-07-31T03:34:37.261Z,18.10
2022-07-31T03:37:04.240Z,18.10
2022-07-31T03:39:31.391Z,18.10
2022-07-31T03:41:59.466Z,18.10
2022-07-31T03:44:28.959Z,18.10
2022-07-31T03:46:55.964Z,18.10
2022-07-31T03:49:24.156Z,18.20
2022-07-31T03:51:51.131Z,18.20
2022-07-31T03:54:18.124Z,18.20
2022-07-31T03:56:49.510Z,18.20
2022-07-31T03:59:18.376Z,18.20
2022-07-31T04:01:56.773Z,18.30
2022-07-31T04:04:25.641Z,18.20
2022-07-31T04:06:52.964Z,18.20
2022-07-31T04:09:22.980Z,18.20
2022-07-31T04:11:49.935Z,18.20
2022-07-31T04:14:17.095Z,18.20
2022-07-31T04:16:44.014Z,18.20
2022-07-31T04:19:10.981Z,18.10
2022-07-31T04:21:38.016Z,18.10
2022-07-31T04:24:05.590Z,18.10
2022-07-31T04:26:32.669Z,18.10
2022-07-31T04:29:00.070Z,18.10
2022-07-31T04:31:27.013Z,18.10
2022-07-31T04:33:56.718Z,18.10
2022-07-31T04:36:30.663Z,18.20
2022-07-31T04:38:59.698Z,18.20
2022-07-31T04:41:26.802Z,18.20
2022-07-31T04:43:53.864Z,18.20
2022-07-31T04:46:21.265Z,18.20
2022-07-31T04:48:49.235Z,18.20
2022-07-31T04:51:21.189Z,18.30
2022-07-31T04:53:52.582Z,18.20
2022-07-31T04:56:42.210Z,18.20
2022-07-31T04:59:15.429Z,18.20
2022-07-31T05:01:44.079Z,18.20
2022-07-31T05:04:11.726Z,18.20
2022-07-31T05:06:42.808Z,18.20
2022-07-31T05:09:19.130Z,18.20
2022-07-31T05:11:48.302Z,18.20
2022-07-31T05:14:21.588Z,18.30
2022-07-31T05:16:49.446Z,18.40
2022-07-31T05:19:16.903Z,18.40
2022-07-31T05:21:47.107Z,18.40
2022-07-31T05:24:33.079Z,18.50
2022-07-31T05:27:03.032Z,18.60
2022-07-31T05:29:31.278Z,18.60
2022-07-31T05:32:00.474Z,18.60
2022-07-31T05:34:29.969Z,18.70
2022-07-31T05:37:01.261Z,18.70
2022-07-31T05:39:29.426Z,18.70
2022-07-31T05:41:56.595Z,18.70
2022-07-31T05:44:24.590Z,18.70
2022-07-31T05:49:18.761Z,18.80
2022-07-31T05:51:46.898Z,18.80
2022-07-31T05:54:14.368Z,18.90
2022-07-31T05:56:41.388Z,19.00
2022-07-31T05:59:09.743Z,19.00
2022-07-31T06:01:37.590Z,19.00
2022-07-31T06:04:04.690Z,19.00
2022-07-31T06:06:31.645Z,18.90
2022-07-31T06:09:04.119Z,18.90
2022-07-31T06:11:33.007Z,18.90
2022-07-31T06:13:59.931Z,18.80
2022-07-31T06:16:26.876Z,18.80
2022-07-31T06:18:54.073Z,18.80
2022-07-31T06:23:46.853Z,18.70
2022-07-31T06:26:13.815Z,18.80
2022-07-31T06:28:48.802Z,18.70
2022-07-31T06:31:21.209Z,18.70
2022-07-31T06:33:49.710Z,18.80
2022-07-31T06:36:17.955Z,18.80
2022-07-31T06:38:46.072Z,18.80
2022-07-31T06:41:36.034Z,19.00
2022-07-31T06:44:03.547Z,19.20
2022-07-31T06:46:30.462Z,19.50
2022-07-31T06:48:57.618Z,19.70
2022-07-31T06:51:32.292Z,19.90
2022-07-31T06:54:04.833Z,20.10
2022-07-31T06:56:32.795Z,20.30
2022-07-31T06:59:00.809Z,20.70
2022-07-31T07:01:28.553Z,20.90
2022-07-31T07:03:55.896Z,21.10
2022-07-31T07:06:23.415Z,21.50
2022-07-31T07:08:51.335Z,21.70
2022-07-31T07:11:19.259Z,22.00
2022-07-31T07:13:47.057Z,21.90
2022-07-31T07:16:15.509Z,22.10
2022-07-31T07:18:45.733Z,22.10
2022-07-31T07:21:12.735Z,22.00
2022-07-31T07:23:39.919Z,22.20
2022-07-31T07:26:07.029Z,22.70
2022-07-31T07:28:36.227Z,23.10
2022-07-31T07:31:04.686Z,22.90
2022-07-31T07:33:40.903Z,22.60
2022-07-31T07:36:23.271Z,22.20
2022-07-31T07:38:55.613Z,21.90
2022-07-31T07:41:25.043Z,21.80
2022-07-31T07:43:53.189Z,21.80
2022-07-31T07:46:22.929Z,22.00
2022-07-31T07:48:51.129Z,22.20
2022-07-31T07:51:19.637Z,22.60
2022-07-31T07:53:47.224Z,22.80
2022-07-31T07:56:14.608Z,23.00
2022-07-31T07:58:41.631Z,22.80
2022-07-31T08:01:09.194Z,22.90
2022-07-31T08:03:48.886Z,22.90
2022-07-31T08:06:21.036Z,22.80
2022-07-31T08:08:48.115Z,22.90
2022-07-31T08:11:17.331Z,23.20
2022-07-31T08:13:50.968Z,23.90
2022-07-31T08:16:20.497Z,24.80
2022-07-31T08:18:55.447Z,25.40
2022-07-31T08:21:22.416Z,25.60
2022-07-31T08:23:49.803Z,25.40
2022-07-31T08:26:18.675Z,24.70
2022-07-31T08:28:50.721Z,24.10
2022-07-31T08:31:21.231Z,23.70
2022-07-31T08:33:49.266Z,23.30
2022-07-31T08:36:16.394Z,23.40
2022-07-31T08:38:43.488Z,23.60
2022-07-31T08:41:14.673Z,24.00
2022-07-31T08:44:01.801Z,24.40
2022-07-31T08:46:29.423Z,24.40
2022-07-31T08:48:57.513Z,24.20
2022-07-31T08:51:25.246Z,23.90
2022-07-31T08:53:53.333Z,24.10
2022-07-31T08:56:21.070Z,24.10
2022-07-31T08:58:48.162Z,24.20
2022-07-31T09:01:15.617Z,24.20
2022-07-31T09:03:42.840Z,24.00
2022-07-31T09:06:09.883Z,23.80
2022-07-31T09:08:37.752Z,23.70
2022-07-31T09:11:14.320Z,23.50
2022-07-31T09:14:01.960Z,23.40
2022-07-31T09:16:31.348Z,23.30
2022-07-31T09:19:52.454Z,23.30
2022-07-31T09:21:52.634Z,23.20
2022-07-31T09:24:30.590Z,23.20
2022-07-31T09:27:08.680Z,23.10
2022-07-31T09:29:45.021Z,23.00
2022-07-31T09:32:18.783Z,22.90
2022-07-31T09:34:47.935Z,22.80
2022-07-31T09:37:21.260Z,22.80
2022-07-31T09:39:54.400Z,22.90
2022-07-31T09:42:38.425Z,22.90
2022-07-31T09:45:23.992Z,22.80
2022-07-31T09:48:12.761Z,22.60
2022-07-31T09:51:04.754Z,22.70
2022-07-31T09:53:45.646Z,22.80
2022-07-31T09:56:14.740Z,23.10
2022-07-31T09:58:42.643Z,23.40
2022-07-31T10:01:12.762Z,23.50
2022-07-31T10:03:41.173Z,23.60
2022-07-31T10:06:16.645Z,23.80
2022-07-31T10:08:46.304Z,23.80
2022-07-31T10:11:22.501Z,23.90
2022-07-31T10:13:54.501Z,23.80
2022-07-31T10:16:25.656Z,23.90
2022-07-31T10:19:00.120Z,23.80
2022-07-31T10:21:36.093Z,23.80
2022-07-31T10:24:05.668Z,23.70
2022-07-31T10:26:57.710Z,23.70
2022-07-31T10:29:20.381Z,23.50
2022-07-31T10:31:47.871Z,23.20
2022-07-31T10:34:17.145Z,23.20
2022-07-31T10:36:47.197Z,23.30
2022-07-31T10:39:51.051Z,23.40
2022-07-31T10:42:54.801Z,23.60
2022-07-31T10:45:23.100Z,23.80
2022-07-31T10:48:03.127Z,23.90
2022-07-31T10:50:32.688Z,24.10
2022-07-31T10:53:15.525Z,24.40
2022-07-31T10:55:43.637Z,24.40
2022-07-31T10:58:19.838Z,24.30
2022-07-31T11:00:46.832Z,24.30
2022-07-31T11:03:21.885Z,24.60
2022-07-31T11:06:01.143Z,24.70
2022-07-31T11:08:41.400Z,25.00
2022-07-31T11:11:09.172Z,25.40
2022-07-31T11:13:56.778Z,25.60
2022-07-31T11:16:24.021Z,25.70
2022-07-31T11:19:02.807Z,25.50
2022-07-31T11:21:41.828Z,25.40
2022-07-31T11:24:20.608Z,25.30
2022-07-31T11:26:50.987Z,25.50
2022-07-31T11:30:01.157Z,25.80
2022-07-31T11:32:25.220Z,26.10
2022-07-31T11:34:55.927Z,25.90
2022-07-31T11:37:34.265Z,25.70
2022-07-31T11:40:14.669Z,25.80
2022-07-31T11:43:04.603Z,25.80
2022-07-31T11:45:47.257Z,25.40
2022-07-31T11:48:17.793Z,25.00
2022-07-31T11:50:48.614Z,25.00
2022-07-31T11:53:16.836Z,25.20
2022-07-31T11:55:59.309Z,25.50
2022-07-31T11:58:28.522Z,25.90
2022-07-31T12:01:05.323Z,26.20
2022-07-31T12:03:38.935Z,26.20
2022-07-31T12:06:08.622Z,26.30
2022-07-31T12:08:37.547Z,26.40
2022-07-31T12:11:08.096Z,26.10
2022-07-31T12:13:35.689Z,26.00
2022-07-31T12:16:11.258Z,25.70
2022-07-31T12:18:50.347Z,25.70
2022-07-31T12:21:18.901Z,26.00
2022-07-31T12:23:51.456Z,26.20
2022-07-31T12:26:30.301Z,26.30
2022-07-31T12:29:11.378Z,26.20
2022-07-31T12:31:50.795Z,26.20
2022-07-31T12:34:42.978Z,26.00
2022-07-31T12:37:15.292Z,26.00
2022-07-31T12:39:59.371Z,25.90
2022-07-31T12:42:41.314Z,26.00
2022-07-31T12:45:20.137Z,25.80
2022-07-31T12:47:51.559Z,25.60
2022-07-31T12:50:23.649Z,25.40
2022-07-31T12:52:51.385Z,25.10
2022-07-31T12:55:19.533Z,25.10
2022-07-31T12:57:51.094Z,25.20
2022-07-31T13:00:23.089Z,25.30
2022-07-31T13:02:52.064Z,25.20
2022-07-31T13:05:19.833Z,25.20
2022-07-31T13:07:47.113Z,25.30
2022-07-31T13:10:19.012Z,25.40
2022-07-31T13:12:50.504Z,25.70
2022-07-31T13:15:20.071Z,25.70
2022-07-31T13:17:50.600Z,25.40
2022-07-31T13:20:18.862Z,25.30
2022-07-31T13:22:45.788Z,25.20
2022-07-31T13:25:12.860Z,25.20
2022-07-31T13:27:41.407Z,25.20
2022-07-31T13:30:09.997Z,25.20
2022-07-31T13:32:37.017Z,25.10
2022-07-31T13:35:23.981Z,25.00
2022-07-31T13:37:53.809Z,25.20
2022-07-31T13:40:40.861Z,25.30
2022-07-31T13:43:07.939Z,25.30
2022-07-31T13:45:34.929Z,25.40
2022-07-31T13:48:04.473Z,25.30
2022-07-31T13:50:37.364Z,25.10
2022-07-31T13:53:04.816Z,25.20
2022-07-31T13:55:32.097Z,25.30
2022-07-31T13:57:59.348Z,25.20
2022-07-31T14:00:29.255Z,25.10
2022-07-31T14:02:57.229Z,25.00
2022-07-31T14:05:26.631Z,25.00
2022-07-31T14:07:55.784Z,25.00
2022-07-31T14:10:23.729Z,24.90
2022-07-31T14:12:52.588Z,24.90
2022-07-31T14:15:19.675Z,24.90
2022-07-31T14:17:46.631Z,24.90
2022-07-31T14:20:13.930Z,24.90
2022-07-31T14:22:42.293Z,25.00
2022-07-31T14:25:12.716Z,25.10
2022-07-31T14:27:39.945Z,25.20
2022-07-31T14:30:09.155Z,25.20
2022-07-31T14:32:36.448Z,25.10
2022-07-31T14:35:08.019Z,25.20
2022-07-31T14:37:36.546Z,25.30
2022-07-31T14:40:06.938Z,25.30
2022-07-31T14:42:34.400Z,25.30
2022-07-31T14:45:05.598Z,25.20
2022-07-31T14:47:33.707Z,25.10
2022-07-31T14:50:08.996Z,25.00
2022-07-31T14:52:37.921Z,25.00
2022-07-31T14:55:05.812Z,25.10
2022-07-31T14:57:32.792Z,25.20
2022-07-31T14:59:59.822Z,25.10
2022-07-31T15:02:27.190Z,25.00
2022-07-31T15:06:38.656Z,25.00
2022-07-31T15:07:49.626Z,24.90
2022-07-31T15:10:16.701Z,24.80
2022-07-31T15:12:43.862Z,24.90
2022-07-31T15:15:11.258Z,25.00
2022-07-31T15:17:38.174Z,25.00
2022-07-31T15:20:06.228Z,25.00
2022-07-31T15:22:33.389Z,25.00
2022-07-31T15:25:00.351Z,24.90
2022-07-31T15:27:27.430Z,24.80
2022-07-31T15:30:00.519Z,24.60
2022-07-31T15:32:36.355Z,24.60
2022-07-31T15:35:06.144Z,24.50
2022-07-31T15:37:38.625Z,24.40
2022-07-31T15:40:08.941Z,24.30
2022-07-31T15:42:40.580Z,24.10
2022-07-31T15:45:19.112Z,24.00
2022-07-31T15:47:47.783Z,24.00
2022-07-31T15:50:18.849Z,24.00
2022-07-31T15:52:45.869Z,23.90
2022-07-31T15:55:12.978Z,23.80
2022-07-31T15:57:40.186Z,23.80
2022-07-31T16:00:10.939Z,23.80
2022-07-31T16:02:38.176Z,23.80
2022-07-31T16:05:12.054Z,23.80
2022-07-31T16:08:31.807Z,23.70
2022-07-31T16:10:36.081Z,23.60
2022-07-31T16:13:03.287Z,23.50
2022-07-31T16:15:30.407Z,23.60
2022-07-31T16:17:57.569Z,23.70
2022-07-31T16:20:26.276Z,23.70
2022-07-31T16:23:01.549Z,23.60
2022-07-31T16:25:34.733Z,23.50
2022-07-31T16:28:03.898Z,23.50
2022-07-31T16:30:31.850Z,23.40
2022-07-31T16:32:58.922Z,23.30
2022-07-31T16:35:29.017Z,23.20
2022-07-31T16:37:56.264Z,23.30
2022-07-31T16:40:29.873Z,23.50
2022-07-31T16:43:01.707Z,23.50
2022-07-31T16:45:30.051Z,23.40
2022-07-31T16:47:57.633Z,23.30
2022-07-31T16:50:24.898Z,23.30
2022-07-31T16:52:54.833Z,23.20
2022-07-31T16:55:51.602Z,23.20
2022-07-31T16:58:11.861Z,23.10
2022-07-31T17:00:39.878Z,22.90
2022-07-31T17:03:59.565Z,22.80
2022-07-31T17:05:54.220Z,22.70
2022-07-31T17:08:24.713Z,22.70
2022-07-31T17:10:54.688Z,22.60
2022-07-31T17:13:22.842Z,22.60
2022-07-31T17:15:49.867Z,22.60
2022-07-31T17:18:16.841Z,22.70
2022-07-31T17:20:47.029Z,22.70
2022-07-31T17:23:14.330Z,22.70
2022-07-31T17:25:42.827Z,22.60
2022-07-31T17:28:15.087Z,22.60
2022-07-31T17:30:45.178Z,22.70
2022-07-31T17:33:12.725Z,22.60
2022-07-31T17:35:40.071Z,22.60
2022-07-31T17:38:07.367Z,22.50
2022-07-31T17:40:43.437Z,22.50
2022-07-31T17:43:16.649Z,22.40
2022-07-31T17:46:05.889Z,22.40
2022-07-31T17:48:36.346Z,22.40
2022-07-31T17:51:03.454Z,22.30
2022-07-31T17:53:54.786Z,22.30
2022-07-31T17:56:17.735Z,22.30
2022-07-31T17:58:45.009Z,22.30
2022-07-31T18:01:12.026Z,22.40
2022-07-31T18:03:38.975Z,22.40
2022-07-31T18:06:05.951Z,22.30
2022-07-31T18:08:33.078Z,22.30
2022-07-31T18:11:05.360Z,22.30
2022-07-31T18:13:47.749Z,22.20
2022-07-31T18:16:17.726Z,22.10
2022-07-31T18:18:46.034Z,22.10
2022-07-31T18:21:14.237Z,22.10
2022-07-31T18:23:43.673Z,22.10
2022-07-31T18:26:15.164Z,22.10
2022-07-31T18:28:42.236Z,22.10
2022-07-31T18:31:31.982Z,22.10
2022-07-31T18:33:56.283Z,22.10
2022-07-31T18:36:23.475Z,22.00
2022-07-31T18:38:52.146Z,22.00
2022-07-31T18:41:20.805Z,22.00
2022-07-31T18:43:48.121Z,22.00
2022-07-31T18:46:17.860Z,22.00
2022-07-31T18:48:44.827Z,22.00
2022-07-31T18:51:11.818Z,21.90
2022-07-31T18:53:38.843Z,21.90
2022-07-31T18:56:05.858Z,21.90
2022-07-31T18:58:32.787Z,21.90
2022-07-31T19:00:59.873Z,21.80
2022-07-31T19:03:27.135Z,21.80
2022-07-31T19:05:54.588Z,21.80
2022-07-31T19:08:21.755Z,21.80
2022-07-31T19:10:52.000Z,21.90
2022-07-31T19:13:20.379Z,21.80
2022-07-31T19:15:49.088Z,21.80
2022-07-31T19:18:17.358Z,21.80
2022-07-31T19:20:58.892Z,21.80
2022-07-31T19:23:38.051Z,21.80
2022-07-31T19:26:05.748Z,21.80
2022-07-31T19:28:33.400Z,21.80
2022-07-31T19:31:00.599Z,21.80
2022-07-31T19:33:27.907Z,21.70
2022-07-31T19:36:00.919Z,21.70
2022-07-31T19:38:33.086Z,21.70
2022-07-31T19:41:00.678Z,21.70
2022-07-31T19:43:28.983Z,21.70
2022-07-31T19:46:09.598Z,21.70
2022-07-31T19:48:41.677Z,21.70
2022-07-31T19:51:10.615Z,21.70
2022-07-31T19:53:37.887Z,21.70
2022-07-31T19:56:06.180Z,21.70
2022-07-31T19:58:35.417Z,21.60
2022-07-31T20:01:06.256Z,21.60
2022-07-31T20:03:33.952Z,21.60
2022-07-31T20:06:02.725Z,21.60
2022-07-31T20:08:32.990Z,21.60
2022-07-31T20:11:05.392Z,21.50
2022-07-31T20:13:34.154Z,21.50
2022-07-31T20:16:01.676Z,21.50
2022-07-31T20:18:29.558Z,21.50
2022-07-31T20:21:00.834Z,21.50
2022-07-31T20:23:28.197Z,21.40
2022-07-31T20:25:55.346Z,21.40
2022-07-31T20:28:22.712Z,21.40
2022-07-31T20:30:50.059Z,21.40
2022-07-31T20:33:17.211Z,21.30
2022-07-31T20:35:47.863Z,21.30
2022-07-31T20:38:26.139Z,21.30
2022-07-31T20:40:55.897Z,21.30
2022-07-31T20:43:25.708Z,21.30
2022-07-31T20:45:57.292Z,21.20
2022-07-31T20:48:31.169Z,21.20
2022-07-31T20:51:00.215Z,21.20
2022-07-31T20:53:27.800Z,21.10
2022-07-31T20:55:54.858Z,21.10
2022-07-31T20:58:23.995Z,21.10
2022-07-31T21:00:52.897Z,21.20
2022-07-31T21:03:20.337Z,21.10
2022-07-31T21:05:48.079Z,21.10
2022-07-31T21:08:16.162Z,21.10
2022-07-31T21:10:43.520Z,21.10
2022-07-31T21:13:10.696Z,21.10
2022-07-31T21:15:44.115Z,21.00
2022-07-31T21:18:21.609Z,21.00
2022-07-31T21:20:53.471Z,21.00
2022-07-31T21:23:22.695Z,21.00
2022-07-31T21:25:52.585Z,21.00
2022-07-31T21:28:21.273Z,21.00
2022-07-31T21:30:48.743Z,21.00
2022-07-31T21:33:16.315Z,21.00
2022-07-31T21:35:43.953Z,21.00
2022-07-31T21:38:12.230Z,21.00
2022-07-31T21:40:40.295Z,21.00
2022-07-31T21:43:08.677Z,21.00
2022-07-31T21:45:47.767Z,21.00
2022-07-31T21:48:25.189Z,21.00
2022-07-31T21:50:53.577Z,21.00
2022-07-31T21:53:20.739Z,21.00
2022-07-31T21:55:47.773Z,20.90
2022-07-31T21:58:16.342Z,20.90
2022-07-31T22:00:44.807Z,20.90
2022-07-31T22:03:12.015Z,20.90
2022-07-31T22:05:57.891Z,20.80
2022-07-31T22:08:24.885Z,20.80
2022-07-31T22:10:52.803Z,20.80
2022-07-31T22:13:20.659Z,20.70
2022-07-31T22:15:59.187Z,20.70
2022-07-31T22:18:32.714Z,20.70
2022-07-31T22:21:02.786Z,20.70
2022-07-31T22:23:29.862Z,20.70
2022-07-31T22:25:57.387Z,20.70
2022-07-31T22:28:26.835Z,20.70
2022-07-31T22:30:55.235Z,20.70
2022-07-31T22:33:22.844Z,20.70
2022-07-31T22:35:59.738Z,20.60
2022-07-31T22:38:29.876Z,20.70
2022-07-31T22:41:01.282Z,20.70
2022-07-31T22:44:10.483Z,20.70
2022-07-31T22:46:16.385Z,20.70
2022-07-31T22:48:45.816Z,20.60
2022-07-31T22:51:14.839Z,20.60
2022-07-31T22:53:43.868Z,20.60
2022-07-31T22:56:11.218Z,20.60
2022-07-31T22:58:38.345Z,20.60
2022-07-31T23:01:05.321Z,20.60
2022-07-31T23:03:32.244Z,20.60
2022-07-31T23:06:02.760Z,20.60
2022-07-31T23:08:52.003Z,20.50
2022-07-31T23:11:21.896Z,20.60
2022-07-31T23:13:48.791Z,20.50
2022-07-31T23:16:15.714Z,20.50
2022-07-31T23:18:42.806Z,20.40
2022-07-31T23:21:10.913Z,20.40
2022-07-31T23:23:38.227Z,20.40
2022-07-31T23:26:05.267Z,20.40
2022-07-31T23:28:33.794Z,20.40
2022-07-31T23:31:00.731Z,20.20
2022-07-31T23:33:27.655Z,20.10
2022-07-31T23:35:54.825Z,20.00
2022-07-31T23:38:21.950Z,19.80
2022-07-31T23:40:48.912Z,19.80
2022-07-31T23:43:20.912Z,19.70
2022-07-31T23:45:48.066Z,19.60
2022-07-31T23:48:15.992Z,19.60
2022-07-31T23:50:44.266Z,19.50
2022-07-31T23:53:14.534Z,19.50
2022-07-31T23:55:42.698Z,19.40
2022-07-31T23:58:11.192Z,19.50
