createdAt,value
2017-06-08T00:02:52.000Z,13
2017-06-08T00:19:32.000Z,13
2017-06-08T00:36:13.000Z,13
2017-06-08T00:52:54.000Z,13
2017-06-08T01:09:35.000Z,13
2017-06-08T01:26:16.000Z,13
2017-06-08T01:42:57.000Z,13
2017-06-08T01:59:38.000Z,12.6
2017-06-08T02:16:19.000Z,13
2017-06-08T02:33:00.000Z,12.6
2017-06-08T02:49:40.000Z,12.6
2017-06-08T03:06:21.000Z,13
2017-06-08T03:23:02.000Z,13
2017-06-08T03:39:42.000Z,13.3
2017-06-08T03:56:23.000Z,13.3
2017-06-08T04:13:05.000Z,13.3
2017-06-08T04:29:45.000Z,13
2017-06-08T04:46:26.000Z,12.6
2017-06-08T05:03:06.000Z,12.6
2017-06-08T05:19:47.000Z,12.6
2017-06-08T05:36:27.000Z,13
2017-06-08T05:53:08.000Z,13.3
2017-06-08T06:09:49.000Z,13.6
2017-06-08T06:16:31.000Z,14.2
2017-06-08T06:33:13.000Z,14.6
2017-06-08T06:49:55.000Z,14.9
2017-06-08T07:06:39.000Z,15.2
2017-06-08T07:23:21.000Z,15.5
2017-06-08T07:40:04.000Z,15.8
2017-06-08T07:56:47.000Z,16.2
2017-06-08T08:13:31.000Z,16.2
2017-06-08T08:26:54.000Z,16.8
2017-06-08T08:36:57.000Z,17.4
2017-06-08T08:43:39.000Z,18.1
2017-06-08T08:57:03.000Z,18.7
2017-06-08T09:13:50.000Z,19.4
2017-06-08T09:23:54.000Z,20
2017-06-08T09:37:19.000Z,20.3
2017-06-08T09:54:06.000Z,20.6
2017-06-08T10:10:55.000Z,21.3
2017-06-08T10:27:43.000Z,21.6
2017-06-08T10:41:10.000Z,21.6
2017-06-08T10:57:58.000Z,21.6
2017-06-08T11:14:47.000Z,21.3
2017-06-08T11:31:35.000Z,21.3
2017-06-08T11:48:23.000Z,21.6
2017-06-08T12:05:12.000Z,21.9
2017-06-08T12:22:02.000Z,22.6
2017-06-08T12:35:29.000Z,23.2
2017-06-08T12:52:20.000Z,23.8
2017-06-08T13:09:11.000Z,24.2
2017-06-08T13:26:02.000Z,24.2
2017-06-08T13:42:53.000Z,24.2
2017-06-08T13:59:44.000Z,24.2
2017-06-08T14:16:35.000Z,24.5
2017-06-08T14:33:26.000Z,24.2
2017-06-08T14:50:17.000Z,24.2
2017-06-08T15:07:08.000Z,24.5
2017-06-08T15:24:00.000Z,24.5
2017-06-08T15:40:51.000Z,24.8
2017-06-08T15:50:58.000Z,24.2
2017-06-08T16:07:49.000Z,24.5
2017-06-08T16:24:41.000Z,24.5
2017-06-08T16:41:31.000Z,23.8
2017-06-08T16:58:22.000Z,24.2
2017-06-08T17:05:06.000Z,25.8
2017-06-08T17:08:29.000Z,26.4
2017-06-08T17:15:14.000Z,27
2017-06-08T17:27:05.000Z,26.4
2017-06-08T17:38:55.000Z,25.8
2017-06-08T17:49:02.000Z,25.1
2017-06-08T17:59:09.000Z,24.5
2017-06-08T18:12:38.000Z,23.8
2017-06-08T18:29:28.000Z,23.5
2017-06-08T18:46:18.000Z,22.9
2017-06-08T19:03:07.000Z,22.6
2017-06-08T19:19:57.000Z,22.2
2017-06-08T19:33:23.000Z,21.6
2017-06-08T19:50:12.000Z,21.3
2017-06-08T20:03:38.000Z,20.6
2017-06-08T20:20:25.000Z,20.3
2017-06-08T20:37:12.000Z,20
2017-06-08T20:53:59.000Z,19.7
2017-06-08T21:10:45.000Z,19.4
2017-06-08T21:27:31.000Z,19
2017-06-08T21:44:18.000Z,18.7
2017-06-08T22:01:03.000Z,18.4
2017-06-08T22:17:48.000Z,18.1
2017-06-08T22:34:34.000Z,17.8
2017-06-08T22:51:18.000Z,17.8
2017-06-08T23:08:03.000Z,17.4
2017-06-08T23:24:48.000Z,17.1
2017-06-08T23:41:32.000Z,16.8
2017-06-08T23:58:16.000Z,16.8
