createdAt,value
2018-05-25T00:01:50.243Z,54.30
2018-05-25T00:04:19.124Z,54.30
2018-05-25T00:06:48.118Z,54.80
2018-05-25T00:09:17.780Z,54.30
2018-05-25T00:11:46.668Z,54.30
2018-05-25T00:14:15.833Z,54.30
2018-05-25T00:16:45.483Z,54.90
2018-05-25T00:19:14.407Z,54.30
2018-05-25T00:21:43.613Z,54.40
2018-05-25T00:24:12.501Z,54.40
2018-05-25T00:26:42.188Z,54.40
2018-05-25T00:29:11.604Z,54.40
2018-05-25T00:31:40.505Z,54.40
2018-05-25T00:34:09.377Z,54.90
2018-05-25T00:36:38.504Z,54.90
2018-05-25T00:39:08.183Z,54.80
2018-05-25T00:41:37.092Z,54.40
2018-05-25T00:44:06.760Z,54.90
2018-05-25T00:46:36.513Z,54.40
2018-05-25T00:49:06.175Z,54.90
2018-05-25T00:51:35.061Z,54.90
2018-05-25T00:54:03.943Z,54.20
2018-05-25T00:56:32.843Z,54.20
2018-05-25T00:59:01.737Z,54.20
2018-05-25T01:01:30.752Z,54.20
2018-05-25T01:03:59.853Z,54.20
2018-05-25T01:06:29.500Z,54.40
2018-05-25T01:08:58.774Z,54.30
2018-05-25T01:11:28.446Z,54.80
2018-05-25T01:13:57.337Z,54.30
2018-05-25T01:16:26.463Z,54.30
2018-05-25T01:18:56.113Z,55.50
2018-05-25T01:21:25.476Z,54.30
2018-05-25T01:23:55.137Z,54.90
2018-05-25T01:26:24.419Z,54.40
2018-05-25T01:28:53.313Z,54.30
2018-05-25T01:31:22.203Z,54.40
2018-05-25T01:33:51.102Z,54.20
2018-05-25T01:36:20.936Z,54.80
2018-05-25T01:38:49.930Z,54.20
2018-05-25T01:41:19.461Z,54.20
2018-05-25T01:43:49.372Z,54.80
2018-05-25T01:46:19.012Z,54.80
2018-05-25T01:48:47.975Z,54.20
2018-05-25T01:51:17.878Z,54.80
2018-05-25T01:53:47.901Z,54.40
2018-05-25T01:56:18.123Z,54.80
2018-05-25T01:58:48.037Z,54.20
2018-05-25T02:01:17.951Z,54.80
2018-05-25T02:03:47.600Z,54.30
2018-05-25T02:06:16.497Z,54.40
2018-05-25T02:08:45.637Z,54.20
2018-05-25T02:11:15.308Z,54.90
2018-05-25T02:13:44.244Z,54.20
2018-05-25T02:16:13.895Z,54.80
2018-05-25T02:18:42.925Z,54.20
2018-05-25T02:21:12.590Z,54.80
2018-05-25T02:23:41.865Z,54.30
2018-05-25T02:26:11.015Z,54.40
2018-05-25T02:28:39.904Z,54.40
2018-05-25T02:31:09.535Z,54.20
2018-05-25T02:33:39.223Z,54.90
2018-05-25T02:36:08.214Z,54.20
2018-05-25T02:38:37.126Z,54.30
2018-05-25T02:41:06.011Z,54.40
2018-05-25T02:43:34.901Z,54.30
2018-05-25T02:46:04.545Z,54.70
2018-05-25T02:48:33.595Z,54.30
2018-05-25T02:51:03.101Z,54.30
2018-05-25T02:53:32.765Z,54.90
2018-05-25T02:56:01.650Z,54.30
2018-05-25T02:58:30.532Z,54.80
2018-05-25T03:01:00.296Z,54.30
2018-05-25T03:03:29.940Z,54.90
2018-05-25T03:05:59.313Z,54.30
2018-05-25T03:08:28.973Z,54.80
2018-05-25T03:10:57.863Z,54.20
2018-05-25T03:13:26.751Z,54.40
2018-05-25T03:15:55.917Z,54.40
2018-05-25T03:18:24.819Z,54.40
2018-05-25T03:20:53.706Z,54.30
2018-05-25T03:23:22.609Z,54.40
2018-05-25T03:25:51.493Z,54.30
2018-05-25T03:28:20.375Z,54.30
2018-05-25T03:30:50.313Z,54.40
2018-05-25T03:33:19.195Z,54.30
2018-05-25T03:35:48.473Z,54.40
2018-05-25T03:38:17.361Z,54.40
2018-05-25T03:40:46.256Z,54.20
2018-05-25T03:43:15.137Z,54.30
2018-05-25T03:45:44.034Z,54.30
2018-05-25T03:48:13.086Z,54.40
2018-05-25T03:50:42.747Z,54.90
2018-05-25T03:53:11.686Z,54.30
2018-05-25T03:55:41.350Z,54.90
2018-05-25T03:58:10.292Z,54.30
2018-05-25T04:00:51.763Z,54.90
2018-05-25T04:03:20.647Z,54.10
2018-05-25T04:05:49.545Z,54.30
2018-05-25T04:08:19.192Z,54.90
2018-05-25T04:10:49.184Z,54.40
2018-05-25T04:13:18.284Z,54.30
2018-05-25T04:15:48.685Z,54.30
2018-05-25T04:18:18.599Z,54.80
2018-05-25T04:23:17.485Z,54.20
2018-05-25T04:25:46.695Z,54.10
2018-05-25T04:28:16.612Z,55.20
2018-05-25T04:30:45.496Z,54.30
2018-05-25T04:33:14.400Z,54.40
2018-05-25T04:35:44.115Z,54.80
2018-05-25T04:38:13.384Z,54.10
2018-05-25T04:40:42.269Z,54.20
2018-05-25T04:43:11.734Z,54.30
2018-05-25T04:45:40.691Z,54.30
2018-05-25T04:48:10.357Z,54.20
2018-05-25T04:50:39.283Z,54.70
2018-05-25T04:53:08.934Z,54.80
2018-05-25T04:55:38.296Z,54.20
2018-05-25T04:58:07.963Z,54.70
2018-05-25T05:00:36.968Z,54.10
2018-05-25T05:03:06.254Z,54.00
2018-05-25T05:05:35.133Z,54.30
2018-05-25T05:08:04.424Z,54.00
2018-05-25T05:10:33.320Z,54.20
2018-05-25T05:13:02.451Z,54.20
2018-05-25T05:15:31.726Z,54.10
2018-05-25T05:18:01.381Z,54.00
2018-05-25T05:20:30.440Z,54.30
2018-05-25T05:22:59.542Z,54.20
2018-05-25T05:25:28.745Z,54.70
2018-05-25T05:27:58.413Z,54.60
2018-05-25T05:30:27.301Z,54.60
2018-05-25T05:32:56.185Z,54.20
2018-05-25T05:35:25.078Z,54.20
2018-05-25T05:37:53.959Z,54.70
2018-05-25T05:40:22.891Z,54.20
2018-05-25T05:42:51.772Z,54.10
2018-05-25T05:45:20.665Z,54.60
2018-05-25T05:47:49.675Z,54.00
2018-05-25T05:50:18.792Z,54.20
2018-05-25T05:52:47.870Z,54.20
2018-05-25T05:55:17.529Z,54.60
2018-05-25T05:57:46.547Z,54.00
2018-05-25T06:00:15.472Z,53.90
2018-05-25T06:02:44.341Z,54.00
2018-05-25T06:05:14.154Z,54.50
2018-05-25T06:07:43.803Z,54.40
2018-05-25T06:10:13.460Z,54.00
2018-05-25T06:12:42.367Z,53.90
2018-05-25T06:15:12.018Z,54.70
2018-05-25T06:17:41.221Z,53.90
2018-05-25T06:20:10.111Z,54.00
2018-05-25T06:22:39.121Z,54.00
2018-05-25T06:25:08.002Z,54.50
2018-05-25T06:27:37.229Z,53.90
2018-05-25T06:30:06.889Z,54.50
2018-05-25T06:32:35.773Z,54.40
2018-05-25T06:35:04.678Z,54.00
2018-05-25T06:37:33.561Z,53.90
2018-05-25T06:40:02.452Z,54.10
2018-05-25T06:42:31.344Z,53.90
2018-05-25T06:45:00.244Z,53.90
2018-05-25T06:47:29.185Z,54.00
2018-05-25T06:49:58.348Z,53.90
2018-05-25T06:52:27.411Z,54.00
2018-05-25T06:54:56.421Z,53.90
2018-05-25T06:57:25.708Z,54.00
2018-05-25T06:59:54.722Z,53.90
2018-05-25T07:02:23.730Z,54.00
2018-05-25T07:04:53.378Z,54.50
2018-05-25T07:07:22.267Z,54.00
2018-05-25T07:09:51.169Z,54.00
2018-05-25T07:12:20.831Z,54.00
2018-05-25T07:14:50.478Z,54.50
2018-05-25T07:17:19.512Z,53.90
2018-05-25T07:19:48.404Z,53.90
2018-05-25T07:22:17.720Z,53.90
2018-05-25T07:24:47.363Z,54.40
2018-05-25T07:27:16.272Z,53.90
2018-05-25T07:29:45.159Z,53.90
2018-05-25T07:32:14.050Z,53.90
2018-05-25T07:34:43.334Z,53.90
2018-05-25T07:37:12.229Z,53.90
2018-05-25T07:39:41.125Z,53.90
2018-05-25T07:42:10.032Z,53.90
2018-05-25T07:44:38.930Z,53.90
2018-05-25T07:47:07.920Z,53.90
2018-05-25T07:49:36.809Z,53.90
2018-05-25T07:52:05.704Z,53.90
2018-05-25T07:54:34.589Z,53.80
2018-05-25T07:57:03.500Z,53.90
2018-05-25T07:59:32.485Z,53.90
2018-05-25T08:02:02.145Z,54.50
2018-05-25T08:07:01.313Z,53.80
2018-05-25T08:09:31.325Z,54.40
2018-05-25T08:12:01.029Z,54.40
2018-05-25T08:14:29.931Z,53.90
2018-05-25T08:16:58.825Z,53.90
2018-05-25T08:19:28.099Z,53.90
2018-05-25T08:21:57.807Z,54.40
2018-05-25T08:24:27.129Z,53.90
2018-05-25T08:26:56.984Z,54.40
2018-05-25T08:29:25.896Z,53.90
2018-05-25T08:31:54.881Z,53.90
2018-05-25T08:34:25.252Z,53.90
2018-05-25T08:36:54.307Z,53.90
2018-05-25T08:39:23.192Z,53.90
2018-05-25T08:41:52.089Z,53.90
2018-05-25T08:44:21.095Z,53.90
2018-05-25T08:46:51.011Z,54.40
2018-05-25T08:49:20.664Z,54.40
2018-05-25T08:51:49.564Z,53.90
2018-05-25T08:54:18.450Z,53.90
2018-05-25T08:56:47.408Z,53.90
2018-05-25T08:59:16.308Z,53.90
2018-05-25T09:01:45.509Z,54.00
2018-05-25T09:04:14.393Z,54.00
2018-05-25T09:06:43.315Z,54.00
2018-05-25T09:09:12.205Z,53.90
2018-05-25T09:11:41.629Z,53.90
2018-05-25T09:14:10.508Z,54.00
2018-05-25T09:16:39.433Z,53.80
2018-05-25T09:19:08.819Z,54.00
2018-05-25T09:21:38.917Z,54.00
2018-05-25T09:24:08.733Z,54.50
2018-05-25T09:26:37.849Z,54.00
2018-05-25T09:29:07.501Z,54.60
2018-05-25T09:31:36.424Z,53.90
2018-05-25T09:34:05.654Z,54.00
2018-05-25T09:36:34.585Z,54.00
2018-05-25T09:39:03.441Z,54.00
2018-05-25T09:41:32.328Z,54.00
2018-05-25T09:44:01.336Z,54.10
2018-05-25T09:46:30.214Z,54.00
2018-05-25T09:48:59.109Z,54.00
2018-05-25T09:51:28.000Z,54.10
2018-05-25T09:53:57.040Z,54.00
2018-05-25T09:56:25.932Z,54.10
2018-05-25T09:58:54.830Z,54.10
2018-05-25T10:01:24.241Z,54.00
2018-05-25T10:03:53.899Z,54.70
2018-05-25T10:06:22.803Z,54.10
2018-05-25T10:08:51.688Z,54.60
2018-05-25T10:11:20.625Z,54.20
2018-05-25T10:13:50.537Z,54.70
2018-05-25T10:16:20.201Z,54.70
2018-05-25T10:18:50.366Z,54.10
2018-05-25T10:21:20.027Z,54.60
2018-05-25T10:23:48.926Z,54.20
2018-05-25T10:26:17.931Z,54.20
2018-05-25T10:28:47.623Z,54.20
2018-05-25T10:31:16.505Z,54.10
2018-05-25T10:33:45.750Z,54.70
2018-05-25T10:36:15.775Z,54.20
2018-05-25T10:38:45.429Z,54.70
2018-05-25T10:41:14.355Z,54.30
2018-05-25T10:43:43.455Z,54.20
2018-05-25T10:46:13.259Z,54.70
2018-05-25T10:48:43.237Z,54.80
2018-05-25T10:51:12.280Z,54.20
2018-05-25T10:53:41.176Z,54.20
2018-05-25T10:56:10.128Z,54.20
2018-05-25T10:58:39.020Z,54.20
2018-05-25T11:01:07.914Z,54.70
2018-05-25T11:03:37.017Z,54.20
2018-05-25T11:06:06.672Z,55.00
2018-05-25T11:08:35.548Z,54.20
2018-05-25T11:11:04.443Z,54.20
2018-05-25T11:13:33.376Z,54.70
2018-05-25T11:18:32.716Z,54.20
2018-05-25T11:21:02.428Z,54.80
2018-05-25T11:23:31.311Z,54.20
2018-05-25T11:26:00.978Z,54.70
2018-05-25T11:28:29.996Z,54.20
2018-05-25T11:30:58.879Z,54.20
2018-05-25T11:33:28.535Z,54.20
2018-05-25T11:35:57.617Z,54.30
2018-05-25T11:38:26.774Z,54.30
2018-05-25T11:40:55.674Z,54.30
2018-05-25T11:43:25.707Z,54.30
2018-05-25T11:45:55.378Z,54.80
2018-05-25T11:48:24.299Z,54.30
2018-05-25T11:50:53.928Z,54.30
2018-05-25T11:53:23.017Z,54.80
2018-05-25T11:55:51.902Z,54.30
2018-05-25T11:58:21.017Z,54.20
2018-05-25T12:00:49.930Z,54.30
2018-05-25T12:03:18.861Z,54.20
2018-05-25T12:05:48.788Z,54.30
2018-05-25T12:08:18.689Z,54.90
2018-05-25T12:10:48.340Z,54.90
2018-05-25T12:13:17.224Z,54.30
2018-05-25T12:15:46.382Z,54.30
2018-05-25T12:18:16.052Z,54.90
2018-05-25T12:20:45.005Z,54.30
2018-05-25T12:23:14.482Z,54.40
2018-05-25T12:25:44.393Z,54.90
2018-05-25T12:28:14.305Z,55.60
2018-05-25T12:30:43.207Z,54.90
2018-05-25T12:33:12.091Z,54.50
2018-05-25T12:35:41.375Z,54.40
2018-05-25T12:38:10.273Z,54.40
2018-05-25T12:40:39.281Z,54.40
2018-05-25T12:43:08.186Z,54.50
2018-05-25T12:45:37.564Z,54.30
2018-05-25T12:48:07.224Z,55.00
2018-05-25T12:50:36.249Z,54.40
2018-05-25T12:53:05.244Z,54.40
2018-05-25T12:55:34.129Z,54.50
2018-05-25T12:58:03.422Z,54.40
2018-05-25T13:00:32.316Z,54.50
2018-05-25T13:03:01.204Z,54.50
2018-05-25T13:05:30.314Z,55.00
2018-05-25T13:07:59.963Z,55.10
2018-05-25T13:10:29.247Z,54.60
2018-05-25T13:12:58.262Z,54.60
2018-05-25T13:15:27.514Z,54.60
2018-05-25T13:17:57.424Z,55.20
2018-05-25T13:20:27.337Z,55.20
2018-05-25T13:22:56.984Z,55.20
2018-05-25T13:25:26.023Z,55.20
2018-05-25T13:27:54.918Z,54.70
2018-05-25T13:30:23.805Z,54.70
2018-05-25T13:32:52.704Z,54.60
2018-05-25T13:35:21.898Z,54.70
2018-05-25T13:37:51.558Z,55.50
2018-05-25T13:40:20.496Z,54.60
2018-05-25T13:42:50.160Z,55.30
2018-05-25T13:45:19.505Z,54.70
2018-05-25T13:47:48.618Z,54.60
2018-05-25T13:50:17.629Z,54.70
2018-05-25T13:52:47.672Z,55.20
2018-05-25T13:55:16.959Z,54.70
2018-05-25T13:57:45.855Z,54.60
2018-05-25T14:00:14.842Z,54.60
2018-05-25T14:02:43.740Z,55.10
2018-05-25T14:05:13.399Z,54.70
2018-05-25T14:07:42.295Z,54.60
2018-05-25T14:10:11.180Z,54.80
2018-05-25T14:12:40.083Z,54.60
2018-05-25T14:15:09.362Z,54.80
2018-05-25T14:17:38.256Z,54.80
2018-05-25T14:20:07.147Z,54.80
2018-05-25T14:22:36.049Z,54.70
2018-05-25T14:25:04.920Z,54.80
2018-05-25T14:27:34.582Z,55.40
2018-05-25T14:30:03.484Z,54.80
2018-05-25T14:32:32.377Z,54.90
2018-05-25T14:35:01.475Z,54.90
2018-05-25T14:37:30.895Z,54.80
2018-05-25T14:40:00.809Z,55.30
2018-05-25T14:42:30.473Z,55.30
2018-05-25T14:44:59.405Z,54.70
2018-05-25T14:47:29.062Z,55.20
2018-05-25T14:49:58.084Z,54.60
2018-05-25T14:52:27.369Z,54.60
2018-05-25T14:54:57.025Z,54.60
2018-05-25T14:57:26.318Z,54.40
2018-05-25T14:59:55.288Z,54.50
2018-05-25T15:02:24.171Z,54.30
2018-05-25T15:04:53.076Z,54.30
2018-05-25T15:07:22.157Z,54.20
2018-05-25T15:09:51.045Z,54.20
2018-05-25T15:12:19.941Z,54.20
2018-05-25T15:14:48.834Z,54.20
2018-05-25T15:17:18.021Z,54.20
2018-05-25T15:19:46.964Z,54.10
2018-05-25T15:22:15.911Z,54.00
2018-05-25T15:24:44.799Z,53.90
2018-05-25T15:27:14.457Z,54.70
2018-05-25T15:29:43.505Z,53.80
2018-05-25T15:32:13.172Z,54.30
2018-05-25T15:34:42.517Z,53.70
2018-05-25T15:37:12.175Z,54.20
2018-05-25T15:39:41.525Z,53.60
2018-05-25T15:42:11.845Z,53.60
2018-05-25T15:44:41.756Z,54.00
2018-05-25T15:47:11.431Z,54.00
2018-05-25T15:49:40.439Z,53.40
2018-05-25T15:52:10.109Z,53.40
2018-05-25T15:54:38.992Z,53.30
2018-05-25T15:57:07.877Z,53.30
2018-05-25T15:59:37.154Z,53.30
2018-05-25T16:02:06.845Z,53.80
2018-05-25T16:04:35.734Z,53.20
2018-05-25T16:07:04.838Z,53.10
2018-05-25T16:09:34.748Z,53.60
2018-05-25T16:12:04.425Z,53.70
2018-05-25T16:14:33.704Z,53.10
2018-05-25T16:17:02.984Z,53.10
2018-05-25T16:19:32.640Z,53.10
2018-05-25T16:22:01.545Z,53.00
2018-05-25T16:24:30.440Z,53.00
2018-05-25T16:26:59.333Z,53.50
2018-05-25T16:29:28.226Z,53.10
2018-05-25T16:31:57.879Z,53.60
2018-05-25T16:34:27.336Z,53.00
2018-05-25T16:36:56.989Z,53.60
2018-05-25T16:39:26.041Z,53.10
2018-05-25T16:41:55.705Z,53.70
2018-05-25T16:44:24.722Z,52.80
2018-05-25T16:46:53.626Z,53.00
2018-05-25T16:49:23.280Z,53.60
2018-05-25T16:51:52.229Z,53.10
2018-05-25T16:54:21.887Z,53.70
2018-05-25T16:56:50.790Z,53.10
2018-05-25T16:59:20.030Z,53.20
2018-05-25T17:01:48.854Z,53.30
2018-05-25T17:04:17.752Z,53.30
2018-05-25T17:06:46.641Z,53.20
2018-05-25T17:09:15.532Z,53.30
2018-05-25T17:11:44.421Z,53.40
2018-05-25T17:14:13.313Z,53.40
2018-05-25T17:16:42.201Z,53.50
2018-05-25T17:19:11.095Z,53.30
2018-05-25T17:21:39.998Z,53.30
2018-05-25T17:24:08.892Z,53.30
2018-05-25T17:26:37.784Z,53.40
2018-05-25T17:29:06.677Z,53.30
2018-05-25T17:31:35.645Z,53.80
2018-05-25T17:34:04.626Z,53.40
2018-05-25T17:36:33.518Z,53.40
2018-05-25T17:39:02.514Z,53.40
2018-05-25T17:41:31.411Z,53.50
2018-05-25T17:44:00.297Z,53.40
2018-05-25T17:46:29.200Z,53.40
2018-05-25T17:48:58.117Z,53.40
2018-05-25T17:51:28.033Z,53.90
2018-05-25T17:53:57.698Z,54.00
2018-05-25T17:56:26.712Z,53.40
2018-05-25T17:58:55.597Z,53.50
2018-05-25T18:01:24.491Z,53.50
2018-05-25T18:03:53.388Z,53.50
2018-05-25T18:06:22.692Z,53.40
2018-05-25T18:08:52.344Z,54.00
2018-05-25T18:11:21.246Z,53.50
2018-05-25T18:13:50.281Z,53.60
2018-05-25T18:16:19.952Z,54.10
2018-05-25T18:18:48.845Z,53.50
2018-05-25T18:21:17.724Z,53.50
2018-05-25T18:23:46.751Z,53.50
2018-05-25T18:26:15.758Z,53.40
2018-05-25T18:28:45.428Z,54.00
2018-05-25T18:31:15.227Z,53.60
2018-05-25T18:33:44.121Z,53.40
2018-05-25T18:36:13.033Z,53.40
2018-05-25T18:38:42.124Z,53.40
2018-05-25T18:41:11.022Z,54.00
2018-05-25T18:43:39.906Z,53.50
2018-05-25T18:46:09.002Z,53.60
2018-05-25T18:48:38.411Z,53.60
2018-05-25T18:51:07.298Z,53.60
2018-05-25T18:53:36.289Z,53.70
2018-05-25T18:56:05.176Z,53.70
2018-05-25T18:58:34.070Z,53.60
2018-05-25T19:01:02.973Z,53.80
2018-05-25T19:03:32.637Z,54.30
2018-05-25T19:06:01.530Z,53.70
2018-05-25T19:08:30.819Z,53.80
2018-05-25T19:10:59.935Z,53.80
2018-05-25T19:13:29.006Z,53.80
2018-05-25T19:15:57.893Z,53.70
2018-05-25T19:18:26.999Z,54.30
2018-05-25T19:20:55.910Z,53.80
2018-05-25T19:23:24.806Z,53.90
2018-05-25T19:25:53.709Z,53.80
2018-05-25T19:28:22.803Z,53.90
2018-05-25T19:30:51.876Z,53.90
2018-05-25T19:33:20.885Z,54.00
2018-05-25T19:35:50.536Z,54.50
2018-05-25T19:38:19.428Z,54.00
2018-05-25T19:40:48.716Z,54.00
2018-05-25T19:43:17.596Z,54.00
2018-05-25T19:45:46.493Z,54.10
2018-05-25T19:48:15.385Z,54.10
2018-05-25T19:50:45.036Z,54.20
2018-05-25T19:53:14.051Z,54.10
2018-05-25T19:55:43.713Z,54.70
2018-05-25T19:58:12.665Z,54.20
2018-05-25T20:00:42.566Z,54.70
2018-05-25T20:03:12.212Z,54.70
2018-05-25T20:05:41.098Z,54.60
2018-05-25T20:08:10.568Z,54.20
2018-05-25T20:10:40.220Z,54.20
2018-05-25T20:13:09.128Z,54.20
2018-05-25T20:15:38.410Z,54.20
2018-05-25T20:18:07.853Z,54.20
2018-05-25T20:20:37.775Z,54.70
2018-05-25T20:23:07.424Z,54.80
2018-05-25T20:25:36.400Z,54.70
2018-05-25T20:28:05.550Z,54.20
2018-05-25T20:30:34.443Z,54.20
2018-05-25T20:33:03.330Z,54.30
2018-05-25T20:35:32.743Z,54.30
2018-05-25T20:38:02.389Z,54.30
2018-05-25T20:40:31.443Z,54.30
2018-05-25T20:43:01.252Z,54.90
2018-05-25T20:45:30.919Z,54.90
2018-05-25T20:48:00.576Z,54.30
2018-05-25T20:50:30.248Z,54.90
2018-05-25T20:52:59.685Z,54.40
2018-05-25T20:55:29.332Z,54.90
2018-05-25T20:57:58.788Z,54.40
2018-05-25T21:00:27.687Z,54.40
2018-05-25T21:02:57.348Z,54.90
2018-05-25T21:05:26.241Z,54.90
2018-05-25T21:07:55.124Z,54.40
2018-05-25T21:10:24.246Z,54.40
2018-05-25T21:12:53.668Z,54.30
2018-05-25T21:15:23.329Z,54.90
2018-05-25T21:17:52.238Z,54.40
2018-05-25T21:20:21.361Z,54.50
2018-05-25T21:22:51.033Z,55.00
2018-05-25T21:25:20.029Z,54.40
2018-05-25T21:27:49.048Z,54.40
2018-05-25T21:30:18.807Z,55.00
2018-05-25T21:32:48.460Z,54.40
2018-05-25T21:35:17.350Z,54.40
2018-05-25T21:37:47.008Z,55.00
2018-05-25T21:40:15.897Z,54.40
2018-05-25T21:42:44.841Z,55.00
2018-05-25T21:45:13.939Z,54.40
2018-05-25T21:47:43.602Z,54.90
2018-05-25T21:50:12.542Z,54.40
2018-05-25T21:52:42.446Z,54.80
2018-05-25T21:55:12.096Z,54.80
2018-05-25T21:57:40.991Z,54.20
2018-05-25T22:00:10.274Z,54.30
2018-05-25T22:02:39.168Z,54.20
2018-05-25T22:05:08.057Z,54.30
2018-05-25T22:07:36.940Z,54.20
2018-05-25T22:10:06.107Z,54.80
2018-05-25T22:12:35.881Z,55.50
2018-05-25T22:15:04.773Z,54.40
2018-05-25T22:17:33.682Z,54.90
2018-05-25T22:20:02.572Z,54.30
2018-05-25T22:22:31.460Z,54.80
2018-05-25T22:25:00.360Z,54.20
2018-05-25T22:27:30.008Z,54.80
2018-05-25T22:29:59.207Z,54.20
2018-05-25T22:32:28.107Z,54.20
2018-05-25T22:34:56.987Z,54.30
2018-05-25T22:37:25.897Z,54.30
2018-05-25T22:39:54.785Z,54.40
2018-05-25T22:42:36.252Z,54.30
2018-05-25T22:45:17.117Z,54.30
2018-05-25T22:47:57.795Z,54.30
2018-05-25T22:50:38.491Z,54.40
2018-05-25T22:53:23.574Z,54.40
2018-05-25T22:55:53.230Z,55.00
2018-05-25T22:58:24.430Z,54.40
2018-05-25T23:03:53.738Z,54.40
2018-05-25T23:06:22.757Z,54.40
2018-05-25T23:08:52.358Z,54.40
2018-05-25T23:11:22.272Z,55.00
2018-05-25T23:13:51.925Z,55.00
2018-05-25T23:16:20.829Z,54.40
2018-05-25T23:18:49.735Z,54.40
2018-05-25T23:21:18.618Z,54.50
2018-05-25T23:23:48.500Z,54.40
2018-05-25T23:26:17.399Z,54.50
2018-05-25T23:28:46.289Z,54.50
2018-05-25T23:31:15.181Z,54.50
2018-05-25T23:33:44.517Z,54.50
2018-05-25T23:36:14.179Z,54.50
2018-05-25T23:38:43.084Z,54.50
2018-05-25T23:41:11.981Z,55.00
2018-05-25T23:43:40.877Z,54.50
2018-05-25T23:46:10.091Z,55.00
2018-05-25T23:48:39.087Z,54.50
2018-05-25T23:51:08.751Z,55.00
2018-05-25T23:53:38.098Z,55.00
2018-05-25T23:56:07.758Z,55.00
2018-05-25T23:58:36.656Z,54.50
