createdAt,value
2022-11-25T00:00:16.938Z,99.90
2022-11-25T00:02:45.564Z,99.90
2022-11-25T00:05:13.511Z,99.90
2022-11-25T00:07:41.414Z,99.90
2022-11-25T00:10:09.971Z,99.90
2022-11-25T00:12:37.863Z,99.90
2022-11-25T00:15:08.166Z,99.90
2022-11-25T00:17:36.336Z,99.90
2022-11-25T00:20:06.132Z,99.90
2022-11-25T00:22:34.036Z,99.90
2022-11-25T00:25:01.875Z,99.90
2022-11-25T00:27:29.714Z,99.90
2022-11-25T00:29:57.578Z,99.90
2022-11-25T00:32:26.840Z,99.90
2022-11-25T00:34:54.734Z,99.90
2022-11-25T00:37:22.708Z,99.90
2022-11-25T00:39:50.648Z,99.90
2022-11-25T00:42:36.148Z,99.90
2022-11-25T00:45:04.239Z,99.90
2022-11-25T00:47:33.432Z,99.90
2022-11-25T00:50:01.331Z,99.90
2022-11-25T00:52:29.301Z,99.90
2022-11-25T00:54:57.216Z,99.90
2022-11-25T00:57:25.355Z,99.90
2022-11-25T00:59:53.256Z,99.90
2022-11-25T01:02:21.323Z,99.90
2022-11-25T01:04:50.599Z,99.90
2022-11-25T01:07:18.694Z,99.90
2022-11-25T01:09:46.824Z,99.90
2022-11-25T01:12:14.722Z,99.90
2022-11-25T01:14:42.756Z,99.90
2022-11-25T01:17:10.792Z,99.90
2022-11-25T01:19:40.283Z,99.90
2022-11-25T01:22:09.757Z,99.90
2022-11-25T01:24:38.025Z,99.90
2022-11-25T01:27:06.369Z,99.90
2022-11-25T01:29:34.250Z,99.90
2022-11-25T01:32:02.256Z,99.90
2022-11-25T01:34:32.465Z,99.90
2022-11-25T01:37:00.371Z,99.90
2022-11-25T01:39:32.889Z,99.90
2022-11-25T01:42:01.285Z,99.90
2022-11-25T01:44:29.490Z,99.90
2022-11-25T01:47:02.226Z,99.90
2022-11-25T01:49:38.220Z,99.90
2022-11-25T01:52:13.126Z,99.90
2022-11-25T01:54:45.083Z,99.90
2022-11-25T01:57:14.719Z,99.90
2022-11-25T01:59:49.340Z,99.90
2022-11-25T02:02:17.310Z,99.90
2022-11-25T02:04:45.239Z,99.90
2022-11-25T02:07:15.799Z,99.90
2022-11-25T02:09:45.086Z,99.90
2022-11-25T02:12:13.180Z,99.90
2022-11-25T02:14:41.093Z,99.90
2022-11-25T02:17:09.197Z,99.90
2022-11-25T02:19:46.644Z,99.90
2022-11-25T02:22:22.672Z,99.90
2022-11-25T02:24:52.779Z,99.90
2022-11-25T02:27:22.130Z,99.90
2022-11-25T02:29:50.069Z,99.90
2022-11-25T02:32:21.671Z,99.90
2022-11-25T02:34:49.607Z,99.90
2022-11-25T02:37:18.533Z,99.90
2022-11-25T02:39:46.376Z,99.90
2022-11-25T02:42:14.228Z,99.90
2022-11-25T02:44:43.428Z,99.90
2022-11-25T02:47:11.267Z,99.90
2022-11-25T02:49:39.096Z,99.90
2022-11-25T02:52:06.977Z,99.90
2022-11-25T02:54:35.080Z,99.90
2022-11-25T02:57:03.391Z,99.90
2022-11-25T02:59:31.245Z,99.90
2022-11-25T03:02:00.505Z,99.90
2022-11-25T03:04:28.420Z,99.90
2022-11-25T03:06:56.305Z,99.90
2022-11-25T03:09:24.172Z,99.90
2022-11-25T03:12:09.651Z,99.90
2022-11-25T03:14:37.714Z,99.90
2022-11-25T03:17:07.164Z,99.90
2022-11-25T03:19:35.004Z,99.90
2022-11-25T03:22:02.881Z,99.90
2022-11-25T03:24:30.894Z,99.90
2022-11-25T03:26:58.818Z,99.90
2022-11-25T03:29:26.697Z,99.90
2022-11-25T03:31:54.669Z,99.90
2022-11-25T03:34:23.917Z,99.90
2022-11-25T03:36:51.827Z,99.90
2022-11-25T03:39:19.670Z,99.90
2022-11-25T03:41:47.484Z,99.90
2022-11-25T03:44:15.379Z,99.90
2022-11-25T03:46:43.189Z,99.90
2022-11-25T03:49:11.015Z,99.90
2022-11-25T03:51:40.234Z,99.90
2022-11-25T03:54:08.102Z,99.90
2022-11-25T03:56:36.007Z,99.90
2022-11-25T03:59:03.860Z,99.90
2022-11-25T04:01:31.784Z,99.90
2022-11-25T04:03:59.742Z,99.90
2022-11-25T04:06:27.614Z,99.90
2022-11-25T04:08:56.817Z,99.90
2022-11-25T04:11:45.442Z,99.90
2022-11-25T04:14:12.337Z,99.90
2022-11-25T04:16:40.274Z,99.90
2022-11-25T04:19:08.147Z,99.90
2022-11-25T04:21:36.040Z,99.90
2022-11-25T04:24:05.428Z,99.90
2022-11-25T04:26:33.326Z,99.90
2022-11-25T04:29:01.252Z,99.90
2022-11-25T04:31:29.140Z,99.90
2022-11-25T04:33:57.062Z,99.90
2022-11-25T04:36:25.057Z,99.90
2022-11-25T04:38:53.036Z,99.90
2022-11-25T04:41:22.359Z,99.90
2022-11-25T04:43:50.586Z,99.90
2022-11-25T04:46:19.059Z,99.90
2022-11-25T04:48:47.275Z,99.90
2022-11-25T04:51:15.275Z,99.90
2022-11-25T04:53:44.256Z,99.90
2022-11-25T04:56:12.988Z,99.90
2022-11-25T04:59:03.021Z,99.90
2022-11-25T05:01:31.022Z,99.90
2022-11-25T05:03:58.907Z,99.90
2022-11-25T05:06:26.819Z,99.90
2022-11-25T05:08:54.738Z,99.90
2022-11-25T05:11:22.745Z,99.90
2022-11-25T05:13:52.106Z,99.90
2022-11-25T05:16:20.264Z,99.90
2022-11-25T05:18:48.426Z,99.90
2022-11-25T05:21:16.381Z,99.90
2022-11-25T05:23:44.492Z,99.90
2022-11-25T05:26:12.583Z,99.90
2022-11-25T05:28:40.492Z,99.90
2022-11-25T05:31:09.830Z,99.90
2022-11-25T05:33:37.878Z,99.90
2022-11-25T05:36:09.315Z,99.90
2022-11-25T05:38:37.291Z,99.90
2022-11-25T05:41:06.316Z,99.90
2022-11-25T05:43:34.351Z,99.90
2022-11-25T05:46:05.999Z,99.90
2022-11-25T05:48:35.291Z,99.90
2022-11-25T05:51:03.469Z,99.90
2022-11-25T05:53:31.576Z,99.90
2022-11-25T05:56:01.010Z,99.90
2022-11-25T05:58:29.672Z,99.90
2022-11-25T06:01:17.907Z,99.90
2022-11-25T06:03:47.478Z,99.90
2022-11-25T06:06:15.659Z,99.90
2022-11-25T06:08:43.893Z,99.90
2022-11-25T06:11:13.882Z,99.90
2022-11-25T06:13:42.496Z,99.90
2022-11-25T06:16:12.232Z,99.90
2022-11-25T06:18:40.785Z,99.90
2022-11-25T06:21:13.008Z,99.90
2022-11-25T06:23:41.291Z,99.90
2022-11-25T06:26:11.287Z,99.90
2022-11-25T06:28:39.219Z,99.90
2022-11-25T06:31:08.408Z,99.90
2022-11-25T06:33:36.477Z,99.90
2022-11-25T06:36:05.264Z,99.90
2022-11-25T06:38:34.605Z,99.90
2022-11-25T06:41:04.250Z,99.90
2022-11-25T06:43:32.337Z,99.90
2022-11-25T06:46:04.418Z,99.90
2022-11-25T06:48:32.633Z,99.90
2022-11-25T06:51:01.154Z,99.90
2022-11-25T06:53:29.094Z,99.90
2022-11-25T06:56:06.200Z,99.90
2022-11-25T06:58:36.120Z,99.90
2022-11-25T07:01:05.633Z,99.90
2022-11-25T07:03:33.684Z,99.90
2022-11-25T07:06:01.617Z,99.90
2022-11-25T07:08:33.721Z,99.90
2022-11-25T07:11:07.056Z,99.90
2022-11-25T07:13:35.088Z,99.90
2022-11-25T07:16:03.939Z,99.90
2022-11-25T07:18:33.000Z,99.90
2022-11-25T07:21:05.679Z,99.90
2022-11-25T07:23:33.573Z,99.90
2022-11-25T07:26:06.365Z,99.90
2022-11-25T07:28:34.303Z,99.90
2022-11-25T07:31:23.205Z,99.90
2022-11-25T07:33:52.610Z,99.90
2022-11-25T07:36:20.540Z,99.90
2022-11-25T07:38:48.414Z,99.90
2022-11-25T07:41:18.561Z,99.90
2022-11-25T07:43:46.500Z,99.90
2022-11-25T07:46:22.016Z,99.90
2022-11-25T07:48:53.502Z,99.90
2022-11-25T07:51:23.292Z,99.90
2022-11-25T07:53:51.406Z,99.90
2022-11-25T07:56:21.137Z,99.90
2022-11-25T07:58:49.024Z,99.90
2022-11-25T08:01:17.617Z,99.90
2022-11-25T08:03:46.012Z,99.90
2022-11-25T08:06:14.745Z,99.90
2022-11-25T08:08:42.915Z,99.90
2022-11-25T08:11:12.091Z,99.90
2022-11-25T08:13:41.479Z,99.90
2022-11-25T08:16:09.585Z,99.90
2022-11-25T08:18:37.458Z,99.90
2022-11-25T08:21:06.349Z,99.90
2022-11-25T08:23:34.495Z,99.90
2022-11-25T08:26:04.509Z,99.90
2022-11-25T08:28:32.416Z,99.90
2022-11-25T08:31:04.939Z,99.90
2022-11-25T08:33:32.930Z,99.90
2022-11-25T08:36:00.879Z,99.90
2022-11-25T08:38:28.932Z,99.90
2022-11-25T08:40:57.065Z,99.90
2022-11-25T08:43:29.203Z,99.90
2022-11-25T08:45:57.819Z,99.90
2022-11-25T08:48:27.079Z,99.90
2022-11-25T08:50:55.677Z,99.90
2022-11-25T08:53:23.670Z,99.90
2022-11-25T08:55:51.590Z,99.90
2022-11-25T08:58:19.495Z,99.90
2022-11-25T09:00:47.512Z,99.90
2022-11-25T09:03:15.457Z,99.90
2022-11-25T09:05:44.871Z,99.90
2022-11-25T09:08:13.014Z,99.90
2022-11-25T09:10:41.189Z,99.90
2022-11-25T09:13:10.473Z,99.90
2022-11-25T09:15:38.478Z,99.90
2022-11-25T09:18:08.076Z,99.90
2022-11-25T09:20:36.168Z,99.90
2022-11-25T09:23:05.396Z,99.90
2022-11-25T09:25:33.332Z,99.90
2022-11-25T09:28:01.276Z,99.90
2022-11-25T09:30:29.225Z,99.90
2022-11-25T09:32:57.297Z,99.90
2022-11-25T09:35:25.666Z,99.90
2022-11-25T09:37:53.577Z,99.90
2022-11-25T09:40:28.595Z,99.90
2022-11-25T09:43:16.159Z,99.90
2022-11-25T09:46:05.625Z,99.90
2022-11-25T09:48:42.791Z,99.90
2022-11-25T09:51:14.721Z,99.90
2022-11-25T09:53:44.705Z,99.90
2022-11-25T09:56:19.307Z,99.90
2022-11-25T09:58:49.584Z,99.90
2022-11-25T10:01:19.961Z,99.90
2022-11-25T10:03:48.804Z,99.90
2022-11-25T10:06:18.734Z,99.90
2022-11-25T10:08:48.372Z,99.90
2022-11-25T10:11:23.868Z,99.90
2022-11-25T10:13:54.798Z,99.90
2022-11-25T10:16:31.471Z,99.90
2022-11-25T10:19:01.291Z,99.90
2022-11-25T10:21:29.230Z,99.90
2022-11-25T10:23:57.159Z,99.90
2022-11-25T10:26:30.758Z,99.90
2022-11-25T10:29:06.353Z,99.90
2022-11-25T10:31:36.459Z,99.90
2022-11-25T10:34:08.364Z,99.90
2022-11-25T10:36:37.269Z,99.90
2022-11-25T10:39:07.822Z,99.90
2022-11-25T10:41:43.865Z,99.90
2022-11-25T10:44:13.431Z,99.90
2022-11-25T10:47:12.198Z,99.90
2022-11-25T10:49:35.665Z,99.90
2022-11-25T10:52:07.644Z,99.90
2022-11-25T10:54:35.523Z,99.90
2022-11-25T10:57:06.061Z,99.90
2022-11-25T10:59:34.877Z,99.90
2022-11-25T11:02:19.194Z,99.90
2022-11-25T11:04:58.715Z,99.90
2022-11-25T11:07:27.231Z,99.90
2022-11-25T11:09:55.210Z,99.90
2022-11-25T11:12:25.879Z,99.90
2022-11-25T11:14:54.311Z,99.90
2022-11-25T11:17:36.403Z,99.90
2022-11-25T11:20:16.209Z,99.90
2022-11-25T11:22:49.061Z,92.90
2022-11-25T11:25:28.085Z,93.50
2022-11-25T11:27:57.388Z,99.90
2022-11-25T11:30:26.196Z,99.90
2022-11-25T11:33:00.217Z,99.90
2022-11-25T11:35:38.967Z,99.90
2022-11-25T11:38:18.026Z,99.90
2022-11-25T11:40:49.589Z,99.90
2022-11-25T11:43:27.317Z,99.90
2022-11-25T11:46:01.323Z,99.90
2022-11-25T11:48:33.038Z,96.00
2022-11-25T11:51:04.296Z,59.20
2022-11-25T11:53:34.519Z,69.10
2022-11-25T11:56:33.684Z,90.30
2022-11-25T11:59:02.657Z,52.10
2022-11-25T12:01:37.782Z,90.60
2022-11-25T12:04:12.610Z,64.20
2022-11-25T12:06:40.501Z,55.60
2022-11-25T12:09:11.277Z,87.20
2022-11-25T12:11:41.133Z,74.70
2022-11-25T12:14:12.792Z,66.10
2022-11-25T12:16:44.335Z,89.70
2022-11-25T12:19:16.331Z,51.00
2022-11-25T12:21:48.170Z,53.90
2022-11-25T12:24:20.427Z,36.20
2022-11-25T12:26:54.558Z,39.00
2022-11-25T12:29:28.897Z,39.90
2022-11-25T12:35:44.356Z,59.60
2022-11-25T12:38:19.885Z,79.20
2022-11-25T12:40:49.320Z,58.20
2022-11-25T12:43:25.182Z,44.80
2022-11-25T12:46:00.740Z,56.40
2022-11-25T12:48:28.686Z,45.40
2022-11-25T12:51:02.538Z,40.10
2022-11-25T12:53:33.826Z,56.10
2022-11-25T12:56:01.719Z,43.80
2022-11-25T12:58:41.617Z,47.30
2022-11-25T13:01:45.434Z,45.70
2022-11-25T13:04:34.675Z,37.00
2022-11-25T13:07:28.305Z,38.50
2022-11-25T13:10:44.377Z,63.60
2022-11-25T13:13:24.721Z,56.10
2022-11-25T13:15:53.660Z,67.60
2022-11-25T13:18:24.117Z,94.80
2022-11-25T13:20:52.140Z,83.80
2022-11-25T13:23:25.087Z,86.70
2022-11-25T13:26:34.146Z,87.40
2022-11-25T13:29:02.426Z,75.20
2022-11-25T13:32:20.062Z,81.20
2022-11-25T13:34:49.232Z,75.80
2022-11-25T13:37:36.946Z,86.90
2022-11-25T13:40:34.849Z,91.70
2022-11-25T13:43:02.730Z,94.10
2022-11-25T13:49:29.645Z,99.90
2022-11-25T13:52:00.146Z,99.90
2022-11-25T13:54:32.600Z,99.90
2022-11-25T13:57:20.655Z,99.90
2022-11-25T14:03:46.841Z,99.90
2022-11-25T14:06:28.244Z,99.90
2022-11-25T14:09:00.059Z,99.90
2022-11-25T14:11:54.037Z,99.90
2022-11-25T14:14:49.955Z,99.90
2022-11-25T14:17:29.523Z,99.90
2022-11-25T14:20:22.830Z,99.90
2022-11-25T14:23:31.883Z,99.90
2022-11-25T14:26:11.731Z,99.90
2022-11-25T14:28:51.732Z,99.90
2022-11-25T14:31:23.830Z,99.90
2022-11-25T14:33:56.036Z,99.90
2022-11-25T14:36:25.801Z,99.90
2022-11-25T14:38:55.783Z,99.90
2022-11-25T14:41:26.672Z,99.90
2022-11-25T14:43:57.450Z,99.90
2022-11-25T14:46:26.154Z,99.90
2022-11-25T14:48:55.019Z,99.90
2022-11-25T14:51:22.915Z,99.90
2022-11-25T14:53:51.069Z,99.90
2022-11-25T14:56:25.442Z,99.90
2022-11-25T14:58:54.489Z,99.90
2022-11-25T15:01:23.444Z,99.90
2022-11-25T15:03:52.269Z,99.90
2022-11-25T15:06:21.051Z,99.90
2022-11-25T15:08:55.932Z,99.90
2022-11-25T15:11:26.925Z,99.90
2022-11-25T15:13:56.134Z,99.90
2022-11-25T15:16:25.067Z,99.90
2022-11-25T15:18:54.334Z,99.90
2022-11-25T15:21:24.134Z,99.90
2022-11-25T15:23:52.094Z,99.90
2022-11-25T15:26:21.207Z,99.90
2022-11-25T15:28:54.326Z,99.90
2022-11-25T15:31:22.582Z,99.90
2022-11-25T15:33:54.529Z,99.90
2022-11-25T15:36:23.477Z,99.90
2022-11-25T15:38:51.408Z,99.90
2022-11-25T15:41:21.449Z,99.90
2022-11-25T15:43:51.504Z,99.90
2022-11-25T15:46:19.666Z,99.90
2022-11-25T15:48:48.217Z,99.90
2022-11-25T15:51:24.524Z,99.90
2022-11-25T15:53:53.763Z,99.90
2022-11-25T15:56:22.881Z,99.90
2022-11-25T15:58:53.464Z,99.90
2022-11-25T16:01:24.676Z,99.90
2022-11-25T16:03:52.772Z,99.90
2022-11-25T16:06:22.497Z,99.90
2022-11-25T16:08:54.299Z,99.90
2022-11-25T16:11:23.210Z,99.90
2022-11-25T16:13:52.488Z,99.90
2022-11-25T16:16:27.356Z,99.90
2022-11-25T16:19:14.502Z,99.90
2022-11-25T16:21:53.246Z,99.90
2022-11-25T16:24:43.304Z,99.90
2022-11-25T16:27:29.338Z,99.90
2022-11-25T16:29:59.517Z,99.90
2022-11-25T16:32:28.661Z,99.90
2022-11-25T16:34:57.497Z,99.90
2022-11-25T16:37:25.420Z,99.90
2022-11-25T16:39:53.802Z,99.90
2022-11-25T16:42:22.148Z,99.90
2022-11-25T16:44:50.786Z,99.90
2022-11-25T16:47:20.665Z,99.90
2022-11-25T16:49:48.745Z,99.90
2022-11-25T16:52:16.653Z,99.90
2022-11-25T16:54:44.791Z,99.90
2022-11-25T16:57:17.245Z,99.90
2022-11-25T16:59:45.106Z,99.90
2022-11-25T17:02:16.556Z,99.90
2022-11-25T17:04:45.857Z,99.90
2022-11-25T17:07:32.337Z,99.90
2022-11-25T17:10:01.321Z,99.90
2022-11-25T17:12:30.029Z,99.90
2022-11-25T17:14:59.692Z,99.90
2022-11-25T17:17:27.910Z,99.90
2022-11-25T17:19:57.241Z,99.90
2022-11-25T17:22:26.806Z,99.90
2022-11-25T17:24:54.928Z,99.90
2022-11-25T17:27:24.772Z,99.90
2022-11-25T17:29:52.678Z,99.90
2022-11-25T17:32:20.768Z,99.90
2022-11-25T17:34:48.678Z,99.90
2022-11-25T17:37:19.011Z,99.90
2022-11-25T17:39:46.884Z,99.90
2022-11-25T17:42:15.323Z,99.90
2022-11-25T17:44:43.389Z,99.90
2022-11-25T17:47:12.591Z,99.90
2022-11-25T17:49:40.648Z,99.90
2022-11-25T17:52:08.530Z,99.90
2022-11-25T17:54:37.892Z,99.90
2022-11-25T17:57:05.961Z,99.90
2022-11-25T17:59:34.468Z,99.90
2022-11-25T18:02:02.454Z,99.90
2022-11-25T18:04:34.180Z,99.90
2022-11-25T18:07:02.214Z,99.90
2022-11-25T18:09:30.142Z,99.90
2022-11-25T18:12:00.530Z,99.90
2022-11-25T18:14:29.351Z,99.90
2022-11-25T18:16:57.303Z,99.90
2022-11-25T18:19:25.554Z,99.90
2022-11-25T18:21:53.710Z,99.90
2022-11-25T18:24:21.622Z,99.90
2022-11-25T18:26:50.394Z,99.90
2022-11-25T18:29:22.556Z,99.90
2022-11-25T18:31:50.846Z,99.90
2022-11-25T18:34:18.925Z,99.90
2022-11-25T18:36:46.908Z,99.90
2022-11-25T18:39:14.840Z,99.90
2022-11-25T18:41:42.839Z,99.90
2022-11-25T18:44:24.481Z,99.90
2022-11-25T18:46:55.350Z,99.90
2022-11-25T18:49:23.948Z,99.90
2022-11-25T18:51:51.860Z,99.90
2022-11-25T18:54:19.764Z,99.90
2022-11-25T18:56:51.556Z,99.90
2022-11-25T18:59:21.982Z,99.90
2022-11-25T19:01:50.224Z,99.90
2022-11-25T19:04:19.536Z,99.90
2022-11-25T19:06:47.350Z,99.90
2022-11-25T19:09:15.166Z,99.90
2022-11-25T19:11:44.282Z,99.90
2022-11-25T19:14:13.393Z,99.90
2022-11-25T19:16:41.475Z,99.90
2022-11-25T19:19:11.895Z,99.90
2022-11-25T19:21:41.062Z,99.90
2022-11-25T19:24:13.071Z,99.90
2022-11-25T19:26:42.983Z,99.90
2022-11-25T19:29:11.653Z,99.90
2022-11-25T19:31:39.510Z,99.90
2022-11-25T19:34:07.402Z,99.90
2022-11-25T19:36:37.582Z,99.90
2022-11-25T19:39:10.822Z,99.90
2022-11-25T19:41:38.639Z,99.90
2022-11-25T19:44:06.462Z,99.90
2022-11-25T19:46:52.691Z,99.90
2022-11-25T19:49:22.767Z,99.90
2022-11-25T19:51:50.603Z,99.90
2022-11-25T19:54:19.961Z,99.90
2022-11-25T19:56:47.790Z,99.90
2022-11-25T19:59:15.613Z,99.90
2022-11-25T20:01:44.823Z,99.90
2022-11-25T20:04:17.713Z,99.90
2022-11-25T20:06:45.530Z,99.90
2022-11-25T20:09:13.569Z,99.90
2022-11-25T20:11:42.747Z,99.90
2022-11-25T20:14:10.821Z,99.90
2022-11-25T20:16:39.695Z,99.90
2022-11-25T20:19:07.624Z,99.90
2022-11-25T20:21:37.928Z,99.90
2022-11-25T20:24:06.594Z,99.90
2022-11-25T20:26:36.363Z,99.90
2022-11-25T20:29:05.773Z,99.90
2022-11-25T20:31:33.847Z,99.90
2022-11-25T20:34:01.693Z,99.90
2022-11-25T20:36:32.161Z,99.90
2022-11-25T20:39:00.189Z,99.90
2022-11-25T20:41:28.290Z,99.90
2022-11-25T20:43:56.475Z,99.90
2022-11-25T20:46:27.019Z,99.90
2022-11-25T20:48:55.445Z,99.90
2022-11-25T20:51:23.639Z,99.90
2022-11-25T20:53:52.123Z,99.90
2022-11-25T20:56:22.465Z,99.90
2022-11-25T20:58:50.267Z,99.90
2022-11-25T21:01:19.827Z,99.90
2022-11-25T21:03:49.450Z,99.90
2022-11-25T21:06:20.949Z,99.90
2022-11-25T21:08:49.697Z,99.90
2022-11-25T21:11:17.586Z,99.90
2022-11-25T21:13:45.487Z,99.90
2022-11-25T21:16:13.439Z,99.90
2022-11-25T21:18:42.824Z,99.90
2022-11-25T21:21:15.966Z,99.90
2022-11-25T21:23:43.887Z,99.90
2022-11-25T21:26:14.329Z,99.90
2022-11-25T21:28:43.131Z,99.90
2022-11-25T21:31:14.125Z,99.90
2022-11-25T21:33:42.006Z,99.90
2022-11-25T21:36:16.055Z,99.90
2022-11-25T21:38:44.022Z,99.90
2022-11-25T21:41:11.880Z,99.90
2022-11-25T21:43:41.605Z,99.90
2022-11-25T21:46:13.010Z,99.90
2022-11-25T21:48:40.845Z,99.90
2022-11-25T21:51:11.387Z,99.90
2022-11-25T21:53:40.553Z,99.90
2022-11-25T21:56:17.253Z,99.90
2022-11-25T21:58:45.060Z,99.90
2022-11-25T22:01:12.956Z,99.90
2022-11-25T22:03:40.841Z,99.90
2022-11-25T22:06:17.629Z,99.90
2022-11-25T22:08:46.806Z,99.90
2022-11-25T22:11:15.870Z,99.90
2022-11-25T22:13:43.859Z,99.90
2022-11-25T22:16:13.911Z,99.90
2022-11-25T22:18:41.750Z,99.90
2022-11-25T22:21:11.793Z,99.90
2022-11-25T22:23:39.603Z,99.90
2022-11-25T22:26:08.852Z,99.90
2022-11-25T22:28:36.761Z,99.90
2022-11-25T22:31:07.693Z,99.90
2022-11-25T22:33:36.833Z,99.90
2022-11-25T22:36:05.150Z,99.90
2022-11-25T22:38:33.005Z,99.90
2022-11-25T22:41:02.728Z,99.90
2022-11-25T22:43:32.943Z,99.90
2022-11-25T22:46:00.897Z,99.90
2022-11-25T22:48:31.898Z,99.90
2022-11-25T22:50:59.722Z,99.90
2022-11-25T22:53:27.556Z,99.90
2022-11-25T22:55:58.146Z,99.90
2022-11-25T22:58:26.174Z,99.90
2022-11-25T23:00:55.764Z,99.90
2022-11-25T23:03:24.671Z,99.90
2022-11-25T23:05:52.682Z,99.90
2022-11-25T23:08:21.363Z,99.90
2022-11-25T23:10:49.264Z,99.90
2022-11-25T23:13:18.539Z,99.90
2022-11-25T23:15:48.852Z,99.90
2022-11-25T23:18:20.950Z,99.90
2022-11-25T23:20:49.528Z,99.90
2022-11-25T23:23:18.939Z,99.90
2022-11-25T23:25:46.765Z,99.90
2022-11-25T23:28:14.609Z,99.90
2022-11-25T23:30:42.546Z,99.90
2022-11-25T23:33:14.526Z,99.90
2022-11-25T23:35:43.718Z,99.90
2022-11-25T23:38:16.119Z,99.90
2022-11-25T23:40:43.947Z,99.90
2022-11-25T23:43:13.045Z,99.90
2022-11-25T23:45:43.244Z,99.90
2022-11-25T23:48:11.073Z,99.90
2022-11-25T23:50:38.903Z,99.90
2022-11-25T23:53:08.681Z,99.90
2022-11-25T23:55:37.872Z,99.90
2022-11-25T23:58:07.577Z,99.90
