createdAt,value
2022-09-27T00:00:47.233Z,98534.94
2022-09-27T00:03:16.657Z,98541.00
2022-09-27T00:05:46.033Z,98539.69
2022-09-27T00:08:15.434Z,98545.00
2022-09-27T00:10:47.397Z,98543.13
2022-09-27T00:13:16.821Z,98545.28
2022-09-27T00:15:46.266Z,98544.75
2022-09-27T00:18:17.063Z,98546.88
2022-09-27T00:20:46.467Z,98545.00
2022-09-27T00:23:15.871Z,98541.38
2022-09-27T00:25:57.204Z,98540.28
2022-09-27T00:28:26.632Z,98544.28
2022-09-27T00:30:56.309Z,98544.53
2022-09-27T00:33:25.814Z,98549.88
2022-09-27T00:35:55.249Z,98544.28
2022-09-27T00:38:24.901Z,98539.47
2022-09-27T00:40:57.290Z,98542.41
2022-09-27T00:43:26.721Z,98540.81
2022-09-27T00:45:57.081Z,98539.56
2022-09-27T00:48:27.925Z,98531.91
2022-09-27T00:50:58.462Z,98540.13
2022-09-27T00:53:30.485Z,98536.13
2022-09-27T00:56:03.633Z,98534.50
2022-09-27T00:58:33.629Z,98531.88
2022-09-27T01:01:04.358Z,98532.91
2022-09-27T01:03:36.977Z,98533.13
2022-09-27T01:06:06.523Z,98534.97
2022-09-27T01:08:36.135Z,98534.97
2022-09-27T01:11:17.506Z,98528.19
2022-09-27T01:13:51.521Z,98535.63
2022-09-27T01:16:23.718Z,98533.69
2022-09-27T01:19:01.822Z,98534.03
2022-09-27T01:21:58.116Z,98531.38
2022-09-27T01:24:37.890Z,98527.28
2022-09-27T01:27:34.119Z,98530.06
2022-09-27T01:30:18.900Z,98529.00
2022-09-27T01:32:53.128Z,98522.31
2022-09-27T01:35:24.807Z,98528.53
2022-09-27T01:37:55.082Z,98525.88
2022-09-27T01:40:28.414Z,98524.13
2022-09-27T01:42:59.945Z,98533.19
2022-09-27T01:45:33.574Z,98525.50
2022-09-27T01:48:04.141Z,98522.50
2022-09-27T01:50:35.126Z,98531.28
2022-09-27T01:53:05.555Z,98527.06
2022-09-27T01:55:36.423Z,98526.00
2022-09-27T01:58:07.566Z,98532.78
2022-09-27T02:00:39.317Z,98532.88
2022-09-27T02:03:09.947Z,98530.25
2022-09-27T02:05:40.836Z,98529.16
2022-09-27T02:08:11.364Z,98530.75
2022-09-27T02:10:42.613Z,98525.16
2022-09-27T02:13:15.692Z,98536.84
2022-09-27T02:15:51.135Z,98534.47
2022-09-27T02:18:22.388Z,98535.00
2022-09-27T02:20:52.231Z,98546.63
2022-09-27T02:23:24.000Z,98539.53
2022-09-27T02:25:57.114Z,98550.19
2022-09-27T02:28:28.732Z,98558.19
2022-09-27T02:31:00.761Z,98558.50
2022-09-27T02:33:32.804Z,98572.84
2022-09-27T02:36:02.199Z,98566.25
2022-09-27T02:38:32.072Z,98583.72
2022-09-27T02:41:01.556Z,98594.25
2022-09-27T02:43:31.934Z,98593.72
2022-09-27T02:46:11.364Z,98601.16
2022-09-27T02:48:43.551Z,98609.44
2022-09-27T02:51:20.025Z,98609.59
2022-09-27T02:53:57.007Z,98611.81
2022-09-27T02:56:28.903Z,98622.41
2022-09-27T02:59:01.605Z,98623.97
2022-09-27T03:01:35.537Z,98614.09
2022-09-27T03:04:07.388Z,98623.09
2022-09-27T03:06:36.768Z,98635.38
2022-09-27T03:09:06.309Z,98634.31
2022-09-27T03:11:36.149Z,98639.28
2022-09-27T03:14:09.454Z,98628.38
2022-09-27T03:16:41.569Z,98633.84
2022-09-27T03:19:12.290Z,98643.06
2022-09-27T03:21:41.934Z,98648.34
2022-09-27T03:24:11.462Z,98649.22
2022-09-27T03:26:40.829Z,98651.84
2022-09-27T03:29:10.263Z,98650.88
2022-09-27T03:31:42.536Z,98652.50
2022-09-27T03:34:11.924Z,98655.06
2022-09-27T03:36:41.325Z,98655.00
2022-09-27T03:39:10.754Z,98658.09
2022-09-27T03:41:40.248Z,98659.94
2022-09-27T03:44:09.641Z,98650.97
2022-09-27T03:46:39.104Z,98647.78
2022-09-27T03:49:11.180Z,98651.63
2022-09-27T03:51:41.943Z,98651.63
2022-09-27T03:54:11.361Z,98641.84
2022-09-27T03:56:40.762Z,98647.53
2022-09-27T03:59:10.211Z,98643.53
2022-09-27T04:01:39.694Z,98643.84
2022-09-27T04:04:11.738Z,98641.75
2022-09-27T04:06:41.127Z,98642.06
2022-09-27T04:09:10.612Z,98653.00
2022-09-27T04:11:40.030Z,98660.69
2022-09-27T04:14:09.780Z,98653.91
2022-09-27T04:16:40.203Z,98658.16
2022-09-27T04:19:12.614Z,98657.34
2022-09-27T04:21:42.056Z,98651.72
2022-09-27T04:24:12.052Z,98662.47
2022-09-27T04:26:42.269Z,98658.78
2022-09-27T04:29:12.217Z,98668.09
2022-09-27T04:31:41.776Z,98669.13
2022-09-27T04:34:13.780Z,98667.75
2022-09-27T04:36:40.580Z,98661.44
2022-09-27T04:39:10.814Z,98668.44
2022-09-27T04:41:40.833Z,98669.72
2022-09-27T04:44:11.327Z,98662.72
2022-09-27T04:46:40.746Z,98665.44
2022-09-27T04:49:12.876Z,98661.19
2022-09-27T04:51:42.356Z,98667.44
2022-09-27T04:54:11.783Z,98671.13
2022-09-27T04:56:41.185Z,98664.56
2022-09-27T04:59:11.870Z,98666.16
2022-09-27T05:01:41.368Z,98673.38
2022-09-27T05:04:16.967Z,98667.53
2022-09-27T05:06:46.430Z,98676.41
2022-09-27T05:09:15.922Z,98675.91
2022-09-27T05:11:45.485Z,98674.66
2022-09-27T05:14:15.044Z,98664.25
2022-09-27T05:16:44.842Z,98664.88
2022-09-27T05:19:17.105Z,98673.94
2022-09-27T05:21:46.639Z,98673.63
2022-09-27T05:24:16.055Z,98679.16
2022-09-27T05:26:45.619Z,98676.81
2022-09-27T05:29:15.174Z,98692.25
2022-09-27T05:31:44.639Z,98693.78
2022-09-27T05:34:14.045Z,98697.78
2022-09-27T05:36:46.021Z,98704.34
2022-09-27T05:39:16.750Z,98709.72
2022-09-27T05:41:46.396Z,98718.78
2022-09-27T05:44:16.053Z,98715.72
2022-09-27T05:46:46.385Z,98733.88
2022-09-27T05:49:15.940Z,98729.81
2022-09-27T05:51:47.920Z,98731.16
2022-09-27T05:54:17.316Z,98742.28
2022-09-27T05:56:46.794Z,98756.47
2022-09-27T05:59:16.255Z,98745.66
2022-09-27T06:01:45.734Z,98754.97
2022-09-27T06:04:15.286Z,98749.91
2022-09-27T06:06:44.802Z,98758.44
2022-09-27T06:09:17.494Z,98755.88
2022-09-27T06:11:47.842Z,98755.97
2022-09-27T06:14:17.489Z,98764.13
2022-09-27T06:16:46.918Z,98764.13
2022-09-27T06:19:16.657Z,98771.25
2022-09-27T06:21:46.264Z,98771.06
2022-09-27T06:24:18.337Z,98783.00
2022-09-27T06:26:47.788Z,98785.50
2022-09-27T06:29:17.371Z,98793.84
2022-09-27T06:31:46.770Z,98795.13
2022-09-27T06:34:16.604Z,98805.97
2022-09-27T06:36:49.415Z,98804.34
2022-09-27T06:39:23.467Z,98806.25
2022-09-27T06:41:57.901Z,98813.81
2022-09-27T06:44:27.362Z,98802.50
2022-09-27T06:46:56.866Z,98803.25
2022-09-27T06:49:26.300Z,98816.09
2022-09-27T06:51:57.202Z,98818.31
2022-09-27T06:54:29.247Z,98820.09
2022-09-27T06:57:02.369Z,98826.28
2022-09-27T06:59:44.668Z,98823.72
2022-09-27T07:02:14.223Z,98823.78
2022-09-27T07:04:43.964Z,98818.19
2022-09-27T07:07:13.868Z,98826.53
2022-09-27T07:09:45.859Z,98830.97
2022-09-27T07:12:15.272Z,98838.25
2022-09-27T07:14:44.673Z,98843.63
2022-09-27T07:17:14.070Z,98844.66
2022-09-27T07:19:43.480Z,98841.69
2022-09-27T07:22:12.907Z,98840.97
2022-09-27T07:24:44.885Z,98842.44
2022-09-27T07:27:15.176Z,98844.38
2022-09-27T07:29:45.053Z,98848.22
2022-09-27T07:32:14.446Z,98850.97
2022-09-27T07:34:44.041Z,98838.75
2022-09-27T07:37:13.457Z,98847.53
2022-09-27T07:39:45.458Z,98850.28
2022-09-27T07:42:14.878Z,98850.31
2022-09-27T07:44:44.512Z,98850.31
2022-09-27T07:47:13.956Z,98846.25
2022-09-27T07:49:43.402Z,98855.13
2022-09-27T07:52:13.086Z,98858.25
2022-09-27T07:54:45.051Z,98860.81
2022-09-27T07:57:14.680Z,98861.19
2022-09-27T07:59:44.133Z,98862.00
2022-09-27T08:02:14.417Z,98865.75
2022-09-27T08:04:43.870Z,98862.38
2022-09-27T08:07:14.489Z,98863.78
2022-09-27T08:09:46.582Z,98861.41
2022-09-27T08:12:16.092Z,98862.72
2022-09-27T08:14:48.466Z,98866.75
2022-09-27T08:17:18.209Z,98867.03
2022-09-27T08:19:49.910Z,98870.84
2022-09-27T08:22:21.281Z,98875.16
2022-09-27T08:24:53.302Z,98885.94
2022-09-27T08:27:22.695Z,98877.38
2022-09-27T08:29:52.170Z,98886.59
2022-09-27T08:32:23.485Z,98893.84
2022-09-27T08:34:53.111Z,98884.31
2022-09-27T08:37:22.657Z,98893.47
2022-09-27T08:39:54.648Z,98892.69
2022-09-27T08:42:28.834Z,98901.03
2022-09-27T08:45:03.714Z,98901.13
2022-09-27T08:47:36.655Z,98903.75
2022-09-27T08:50:09.108Z,98897.41
2022-09-27T08:52:41.324Z,98903.84
2022-09-27T08:55:22.272Z,98902.19
2022-09-27T08:57:52.458Z,98898.31
2022-09-27T09:00:22.374Z,98895.00
2022-09-27T09:02:52.045Z,98896.31
2022-09-27T09:05:25.948Z,98899.19
2022-09-27T09:08:10.037Z,98907.50
2022-09-27T09:11:02.357Z,98900.22
2022-09-27T09:13:38.954Z,98900.44
2022-09-27T09:16:10.739Z,98899.28
2022-09-27T09:18:47.680Z,98901.34
2022-09-27T09:21:22.298Z,98900.84
2022-09-27T09:24:08.113Z,98900.03
2022-09-27T09:26:42.377Z,98904.00
2022-09-27T09:29:22.341Z,98904.97
2022-09-27T09:31:55.391Z,98895.66
2022-09-27T09:34:26.495Z,98912.59
2022-09-27T09:36:56.913Z,98912.13
2022-09-27T09:39:27.421Z,98905.97
2022-09-27T09:42:07.018Z,98905.13
2022-09-27T09:44:41.256Z,98908.03
2022-09-27T09:47:15.045Z,98916.75
2022-09-27T09:49:46.029Z,98904.13
2022-09-27T09:52:16.320Z,98912.03
2022-09-27T09:54:47.097Z,98916.41
2022-09-27T09:57:21.146Z,98914.88
2022-09-27T09:59:52.946Z,98909.31
2022-09-27T10:02:28.218Z,98912.00
2022-09-27T10:04:57.657Z,98906.50
2022-09-27T10:07:27.078Z,98898.63
2022-09-27T10:09:57.365Z,98890.69
2022-09-27T10:12:29.374Z,98889.91
2022-09-27T10:15:00.796Z,98890.19
2022-09-27T10:17:31.834Z,98893.63
2022-09-27T10:20:01.221Z,98893.00
2022-09-27T10:22:32.723Z,98893.22
2022-09-27T10:25:03.763Z,98900.63
2022-09-27T10:27:41.321Z,98885.66
2022-09-27T10:30:24.333Z,98882.47
2022-09-27T10:32:56.957Z,98890.47
2022-09-27T10:35:37.934Z,98883.81
2022-09-27T10:38:24.852Z,98882.97
2022-09-27T10:40:55.404Z,98885.16
2022-09-27T10:43:31.650Z,98883.69
2022-09-27T10:46:08.185Z,98879.44
2022-09-27T10:48:37.952Z,98874.91
2022-09-27T10:51:08.662Z,98874.63
2022-09-27T10:53:38.519Z,98876.28
2022-09-27T10:56:08.416Z,98876.56
2022-09-27T10:58:40.420Z,98879.47
2022-09-27T11:01:12.447Z,98871.81
2022-09-27T11:03:48.690Z,98863.69
2022-09-27T11:06:38.049Z,98855.19
2022-09-27T11:09:19.805Z,98858.72
2022-09-27T11:11:49.202Z,98856.63
2022-09-27T11:14:28.967Z,98857.69
2022-09-27T11:17:06.822Z,98856.34
2022-09-27T11:19:44.112Z,98854.25
2022-09-27T11:22:22.602Z,98857.69
2022-09-27T11:25:00.734Z,98856.88
2022-09-27T11:27:35.598Z,98859.78
2022-09-27T11:30:11.401Z,98856.06
2022-09-27T11:32:53.142Z,98853.41
2022-09-27T11:35:34.995Z,98845.16
2022-09-27T11:38:11.802Z,98849.97
2022-09-27T11:40:51.221Z,98846.50
2022-09-27T11:43:27.168Z,98839.03
2022-09-27T11:46:17.525Z,98843.31
2022-09-27T11:49:03.877Z,98837.72
2022-09-27T11:51:37.536Z,98830.50
2022-09-27T11:54:19.350Z,98824.66
2022-09-27T11:56:52.795Z,98828.91
2022-09-27T11:59:44.204Z,98828.09
2022-09-27T12:02:25.542Z,98832.38
2022-09-27T12:05:02.410Z,98822.00
2022-09-27T12:07:38.340Z,98833.97
2022-09-27T12:10:13.125Z,98825.44
2022-09-27T12:12:45.066Z,98836.41
2022-09-27T12:15:17.298Z,98827.84
2022-09-27T12:17:50.776Z,98836.41
2022-09-27T12:20:23.357Z,98831.03
2022-09-27T12:22:59.665Z,98836.09
2022-09-27T12:25:31.689Z,98832.66
2022-09-27T12:28:03.733Z,98831.81
2022-09-27T12:30:33.531Z,98830.44
2022-09-27T12:33:08.864Z,98833.63
2022-09-27T12:35:39.336Z,98834.09
2022-09-27T12:38:12.037Z,98833.56
2022-09-27T12:40:42.361Z,98834.38
2022-09-27T12:43:15.169Z,98833.56
2022-09-27T12:45:48.748Z,98829.50
2022-09-27T12:48:24.341Z,98829.16
2022-09-27T12:50:55.859Z,98827.22
2022-09-27T12:53:26.724Z,98828.09
2022-09-27T12:56:11.807Z,98823.66
2022-09-27T12:58:49.129Z,98821.84
2022-09-27T13:01:23.323Z,98824.31
2022-09-27T13:04:03.205Z,98818.78
2022-09-27T13:06:40.866Z,98816.41
2022-09-27T13:09:37.678Z,98820.13
2022-09-27T13:12:11.046Z,98820.31
2022-09-27T13:14:43.713Z,98800.16
2022-09-27T13:17:37.694Z,98805.50
2022-09-27T13:20:37.223Z,98804.69
2022-09-27T13:23:58.316Z,98806.28
2022-09-27T13:26:49.075Z,98801.19
2022-09-27T13:29:29.584Z,98797.75
2022-09-27T13:32:06.561Z,98811.59
2022-09-27T13:34:42.689Z,98798.78
2022-09-27T13:37:48.532Z,98791.81
2022-09-27T13:40:33.905Z,98797.16
2022-09-27T13:43:28.163Z,98793.16
2022-09-27T13:45:58.285Z,98804.88
2022-09-27T13:48:30.905Z,98789.44
2022-09-27T13:51:03.933Z,98797.16
2022-09-27T13:53:34.548Z,98799.75
2022-09-27T13:56:06.646Z,98802.38
2022-09-27T13:58:38.601Z,98804.16
2022-09-27T14:01:12.282Z,98806.59
2022-09-27T14:03:41.761Z,98802.63
2022-09-27T14:06:11.184Z,98793.84
2022-09-27T14:08:41.612Z,98799.09
2022-09-27T14:11:16.963Z,98794.31
2022-09-27T14:13:46.787Z,98796.72
2022-09-27T14:16:17.383Z,98784.19
2022-09-27T14:18:51.090Z,98782.06
2022-09-27T14:21:23.825Z,98788.75
2022-09-27T14:23:53.530Z,98798.28
2022-09-27T14:26:31.133Z,98790.81
2022-09-27T14:29:00.568Z,98791.59
2022-09-27T14:31:30.015Z,98787.06
2022-09-27T14:34:08.743Z,98788.38
2022-09-27T14:36:53.414Z,98786.78
2022-09-27T14:39:24.763Z,98790.22
2022-09-27T14:41:56.889Z,98794.72
2022-09-27T14:44:28.431Z,98792.63
2022-09-27T14:47:10.979Z,98798.44
2022-09-27T14:49:48.788Z,98792.50
2022-09-27T14:52:27.681Z,98801.00
2022-09-27T14:55:00.977Z,98798.06
2022-09-27T14:57:35.929Z,98801.50
2022-09-27T15:00:17.393Z,98802.81
2022-09-27T15:02:46.875Z,98809.97
2022-09-27T15:05:17.571Z,98813.97
2022-09-27T15:07:47.075Z,98809.84
2022-09-27T15:10:20.169Z,98818.72
2022-09-27T15:12:54.587Z,98821.94
2022-09-27T15:15:26.646Z,98821.09
2022-09-27T15:17:56.126Z,98827.41
2022-09-27T15:20:32.178Z,98830.03
2022-09-27T15:23:04.377Z,98828.31
2022-09-27T15:25:37.688Z,98836.31
2022-09-27T15:28:16.675Z,98841.34
2022-09-27T15:30:56.589Z,98834.69
2022-09-27T15:33:28.626Z,98835.94
2022-09-27T15:36:00.291Z,98835.91
2022-09-27T15:38:31.125Z,98844.13
2022-09-27T15:41:02.573Z,98839.09
2022-09-27T15:43:36.071Z,98847.06
2022-09-27T15:46:06.952Z,98843.84
2022-09-27T15:48:37.746Z,98847.25
2022-09-27T15:51:08.215Z,98862.09
2022-09-27T15:53:43.691Z,98855.22
2022-09-27T15:56:14.302Z,98849.88
2022-09-27T15:58:46.637Z,98855.09
2022-09-27T16:01:21.351Z,98864.91
2022-09-27T16:03:51.715Z,98855.91
2022-09-27T16:06:21.160Z,98859.59
2022-09-27T16:08:50.549Z,98862.38
2022-09-27T16:11:19.966Z,98873.34
2022-09-27T16:13:52.989Z,98873.28
2022-09-27T16:16:23.044Z,98874.28
2022-09-27T16:18:52.535Z,98874.84
2022-09-27T16:21:21.927Z,98870.63
2022-09-27T16:23:51.336Z,98869.66
2022-09-27T16:26:20.735Z,98871.31
2022-09-27T16:28:53.161Z,98867.44
2022-09-27T16:31:23.103Z,98868.47
2022-09-27T16:33:52.544Z,98856.88
2022-09-27T16:36:22.013Z,98856.59
2022-09-27T16:38:52.845Z,98870.44
2022-09-27T16:41:22.716Z,98864.06
2022-09-27T16:43:54.721Z,98876.34
2022-09-27T16:46:24.251Z,98872.53
2022-09-27T16:48:53.682Z,98882.91
2022-09-27T16:51:36.336Z,98880.25
2022-09-27T16:54:06.138Z,98880.50
2022-09-27T16:56:35.531Z,98878.84
2022-09-27T16:59:07.701Z,98884.31
2022-09-27T17:01:37.201Z,98885.47
2022-09-27T17:04:07.095Z,98879.00
2022-09-27T17:06:36.492Z,98874.22
2022-09-27T17:09:06.256Z,98867.25
2022-09-27T17:11:35.725Z,98869.59
2022-09-27T17:14:07.686Z,98875.94
2022-09-27T17:16:37.107Z,98880.19
2022-09-27T17:19:06.496Z,98878.91
2022-09-27T17:21:38.156Z,98887.72
2022-09-27T17:24:08.395Z,98882.13
2022-09-27T17:26:37.905Z,98885.22
2022-09-27T17:29:09.873Z,98891.00
2022-09-27T17:31:40.320Z,98888.28
2022-09-27T17:34:12.355Z,98890.63
2022-09-27T17:36:43.199Z,98889.38
2022-09-27T17:39:13.289Z,98895.09
2022-09-27T17:41:43.768Z,98900.06
2022-09-27T17:44:18.230Z,98895.97
2022-09-27T17:47:08.041Z,98894.44
2022-09-27T17:49:49.937Z,98893.72
2022-09-27T17:52:19.351Z,98893.78
2022-09-27T17:54:48.734Z,98899.22
2022-09-27T17:57:18.143Z,98901.88
2022-09-27T17:59:50.927Z,98902.28
2022-09-27T18:02:20.684Z,98897.72
2022-09-27T18:04:50.153Z,98898.31
2022-09-27T18:07:19.890Z,98912.88
2022-09-27T18:09:50.240Z,98912.31
2022-09-27T18:12:19.764Z,98909.66
2022-09-27T18:14:51.863Z,98914.00
2022-09-27T18:17:21.617Z,98911.41
2022-09-27T18:19:51.030Z,98917.28
2022-09-27T18:22:20.447Z,98922.84
2022-09-27T18:24:49.893Z,98923.78
2022-09-27T18:27:20.182Z,98925.09
2022-09-27T18:29:52.642Z,98920.91
2022-09-27T18:32:22.080Z,98920.47
2022-09-27T18:34:51.525Z,98919.94
2022-09-27T18:37:21.132Z,98918.09
2022-09-27T18:39:50.528Z,98922.09
2022-09-27T18:42:19.929Z,98922.16
2022-09-27T18:44:51.887Z,98919.72
2022-09-27T18:47:21.343Z,98923.41
2022-09-27T18:49:51.357Z,98921.22
2022-09-27T18:52:20.745Z,98911.31
2022-09-27T18:54:50.496Z,98923.16
2022-09-27T18:57:19.896Z,98911.59
2022-09-27T18:59:52.020Z,98917.41
2022-09-27T19:02:21.485Z,98904.47
2022-09-27T19:04:51.017Z,98909.53
2022-09-27T19:07:20.442Z,98916.03
2022-09-27T19:09:49.828Z,98911.16
2022-09-27T19:12:19.243Z,98912.22
2022-09-27T19:14:48.690Z,98911.53
2022-09-27T19:17:20.670Z,98908.88
2022-09-27T19:19:50.860Z,98908.19
2022-09-27T19:22:21.126Z,98908.81
2022-09-27T19:24:51.027Z,98915.25
2022-09-27T19:27:20.445Z,98913.97
2022-09-27T19:29:49.832Z,98916.50
2022-09-27T19:32:21.828Z,98918.16
2022-09-27T19:34:51.217Z,98903.28
2022-09-27T19:37:20.622Z,98897.59
2022-09-27T19:39:53.474Z,98897.84
2022-09-27T19:42:24.837Z,98902.81
2022-09-27T19:44:54.224Z,98911.13
2022-09-27T19:47:26.321Z,98906.53
2022-09-27T19:49:57.095Z,98908.59
2022-09-27T19:52:26.765Z,98911.09
2022-09-27T19:54:56.140Z,98904.91
2022-09-27T19:57:25.554Z,98905.13
2022-09-27T19:59:54.986Z,98896.16
2022-09-27T20:02:27.156Z,98897.75
2022-09-27T20:04:56.627Z,98895.06
2022-09-27T20:07:26.084Z,98899.97
2022-09-27T20:09:55.498Z,98901.41
2022-09-27T20:12:26.102Z,98893.91
2022-09-27T20:14:55.507Z,98896.25
2022-09-27T20:17:27.545Z,98890.94
2022-09-27T20:19:56.944Z,98887.75
2022-09-27T20:22:26.393Z,98880.63
2022-09-27T20:24:55.789Z,98884.88
2022-09-27T20:27:25.321Z,98873.97
2022-09-27T20:29:54.695Z,98864.03
2022-09-27T20:32:28.293Z,98868.09
2022-09-27T20:34:58.068Z,98871.22
2022-09-27T20:37:27.464Z,98856.06
2022-09-27T20:39:56.862Z,98846.84
2022-09-27T20:42:26.293Z,98856.63
2022-09-27T20:44:55.989Z,98863.75
2022-09-27T20:47:28.001Z,98852.03
2022-09-27T20:49:57.392Z,98860.56
2022-09-27T20:52:26.784Z,98841.78
2022-09-27T20:54:56.186Z,98836.97
2022-09-27T20:57:46.333Z,98845.63
2022-09-27T21:00:16.293Z,98840.00
2022-09-27T21:02:48.277Z,98828.97
2022-09-27T21:07:49.854Z,98833.28
2022-09-27T21:10:19.298Z,98821.84
2022-09-27T21:12:48.686Z,98834.16
2022-09-27T21:15:18.218Z,98840.25
2022-09-27T21:17:50.345Z,98836.06
2022-09-27T21:20:19.746Z,98826.41
2022-09-27T21:22:49.152Z,98830.09
2022-09-27T21:25:18.641Z,98822.94
2022-09-27T21:27:48.910Z,98815.59
2022-09-27T21:30:18.465Z,98824.09
2022-09-27T21:32:50.442Z,98820.06
2022-09-27T21:35:19.884Z,98817.91
2022-09-27T21:37:49.300Z,98820.56
2022-09-27T21:40:19.127Z,98815.00
2022-09-27T21:42:48.581Z,98804.34
2022-09-27T21:45:18.127Z,98802.06
2022-09-27T21:47:50.254Z,98798.34
2022-09-27T21:50:19.642Z,98803.97
2022-09-27T21:52:49.070Z,98795.06
2022-09-27T21:55:18.721Z,98788.72
2022-09-27T21:57:48.234Z,98796.91
2022-09-27T22:00:17.861Z,98787.13
2022-09-27T22:02:50.008Z,98788.88
2022-09-27T22:05:20.417Z,98787.00
2022-09-27T22:07:49.857Z,98775.97
2022-09-27T22:10:19.471Z,98775.59
2022-09-27T22:12:48.901Z,98773.81
2022-09-27T22:15:18.481Z,98761.16
2022-09-27T22:17:50.461Z,98752.66
2022-09-27T22:20:19.856Z,98756.91
2022-09-27T22:22:49.313Z,98748.19
2022-09-27T22:25:19.155Z,98744.72
2022-09-27T22:27:48.602Z,98741.28
2022-09-27T22:30:18.224Z,98739.53
2022-09-27T22:32:50.305Z,98740.88
2022-09-27T22:35:20.081Z,98730.63
2022-09-27T22:37:49.543Z,98721.63
2022-09-27T22:40:19.388Z,98725.66
2022-09-27T22:42:48.858Z,98716.09
2022-09-27T22:45:18.463Z,98716.19
2022-09-27T22:47:50.437Z,98708.03
2022-09-27T22:50:19.849Z,98705.38
2022-09-27T22:52:49.317Z,98692.38
2022-09-27T22:55:18.828Z,98700.38
2022-09-27T22:57:48.357Z,98697.00
2022-09-27T23:00:17.922Z,98691.47
2022-09-27T23:02:49.953Z,98687.47
2022-09-27T23:05:19.353Z,98685.06
2022-09-27T23:07:50.587Z,98683.16
2022-09-27T23:10:20.162Z,98670.09
2022-09-27T23:12:49.805Z,98663.72
2022-09-27T23:15:19.482Z,98658.06
2022-09-27T23:17:52.347Z,98642.56
2022-09-27T23:20:21.892Z,98645.50
2022-09-27T23:22:52.038Z,98647.19
2022-09-27T23:25:21.451Z,98640.38
2022-09-27T23:27:52.878Z,98650.94
2022-09-27T23:30:27.064Z,98636.75
2022-09-27T23:32:59.069Z,98630.63
2022-09-27T23:35:31.083Z,98619.16
2022-09-27T23:38:01.393Z,98619.06
2022-09-27T23:40:31.546Z,98613.91
2022-09-27T23:43:01.228Z,98623.91
2022-09-27T23:45:30.949Z,98615.41
2022-09-27T23:48:03.209Z,98611.97
2022-09-27T23:50:32.816Z,98612.22
2022-09-27T23:53:02.340Z,98608.53
2022-09-27T23:55:31.739Z,98599.56
2022-09-27T23:58:01.863Z,98596.91
