createdAt,value
2023-04-27T11:05:00.245Z,61108
2023-04-27T11:10:00.298Z,65705
2023-04-27T11:15:00.281Z,65705
2023-04-27T11:20:00.265Z,65705
2023-04-27T11:25:00.245Z,73943
2023-04-27T11:30:00.256Z,73943
2023-04-27T11:35:00.256Z,65358
2023-04-27T11:40:00.216Z,69385
2023-04-27T11:45:00.235Z,73451
2023-04-27T11:50:00.240Z,73451
2023-04-27T11:55:00.293Z,73451
2023-04-27T12:00:00.580Z,73451
2023-04-27T12:05:00.363Z,73451
2023-04-27T12:10:01.180Z,73451
2023-04-27T12:15:06.606Z,65118
2023-04-27T12:20:00.281Z,62546
2023-04-27T12:25:00.298Z,62546
2023-04-27T12:30:00.230Z,62546
2023-04-27T12:35:00.235Z,70486
2023-04-27T12:40:00.339Z,60688
2023-04-27T12:45:00.257Z,60688
2023-04-27T12:50:00.271Z,52650
2023-04-27T12:55:00.234Z,59224
2023-04-27T13:00:01.894Z,59224
2023-04-27T13:05:00.341Z,59224
2023-04-27T13:10:00.264Z,52493
2023-04-27T13:15:00.269Z,41068
2023-04-27T13:20:00.248Z,31989
2023-04-27T13:25:00.238Z,31989
2023-04-27T13:30:00.251Z,36000
2023-04-27T13:35:00.224Z,36000
2023-04-27T13:40:00.235Z,36000
2023-04-27T13:45:00.282Z,46047
2023-04-27T13:50:00.239Z,53003
2023-04-27T13:55:00.256Z,46164
2023-04-27T14:00:00.251Z,45983
2023-04-27T14:05:00.286Z,45983
2023-04-27T14:10:00.231Z,45983
2023-04-27T14:15:00.228Z,45983
2023-04-27T14:20:00.267Z,39190
2023-04-27T14:25:00.270Z,36274
2023-04-27T14:30:00.274Z,32255
2023-04-27T14:35:00.275Z,32255
2023-04-27T14:40:00.247Z,28701
2023-04-27T14:45:00.240Z,22382
2023-04-27T14:50:00.262Z,19733
2023-04-27T14:55:00.231Z,17470
2023-04-27T15:00:00.366Z,17470
2023-04-27T15:05:00.596Z,19661
2023-04-27T15:10:00.279Z,22146
2023-04-27T15:15:00.228Z,23231
2023-04-27T15:20:00.239Z,24957
2023-04-27T15:25:00.277Z,24957
2023-04-27T15:30:00.306Z,24957
2023-04-27T15:35:00.263Z,21984
2023-04-27T15:40:00.237Z,21984
2023-04-27T15:45:00.256Z,24780
2023-04-27T15:50:00.244Z,28210
2023-04-27T15:55:00.239Z,25096
2023-04-27T16:00:00.301Z,21994
2023-04-27T16:05:00.262Z,17223
2023-04-27T16:10:00.389Z,19360
2023-04-27T16:15:00.278Z,19360
2023-04-27T16:20:00.346Z,19360
2023-04-27T16:25:00.337Z,19360
2023-04-27T16:30:00.219Z,17140
2023-04-27T16:35:00.217Z,10351
2023-04-27T16:40:00.367Z,15364
2023-04-27T16:45:00.421Z,11912
2023-04-27T16:50:00.245Z,9371
2023-04-27T16:55:00.238Z,7343
2023-04-27T17:00:00.433Z,7343
2023-04-27T17:05:00.290Z,5409
2023-04-27T17:10:00.374Z,4593
2023-04-27T17:15:00.247Z,4074
2023-04-27T17:20:00.368Z,4074
2023-04-27T17:25:00.241Z,4074
2023-04-27T17:30:00.257Z,4074
2023-04-27T17:35:00.316Z,4074
2023-04-27T17:40:00.249Z,3610
2023-04-27T17:45:00.219Z,3206
2023-04-27T17:50:00.301Z,2526
2023-04-27T17:55:00.221Z,1987
2023-04-27T18:00:00.248Z,1736
2023-04-27T18:25:00.813Z,1736
2023-04-27T18:30:00.793Z,388
2023-04-27T18:35:00.986Z,328
2023-04-27T18:40:00.746Z,236
2023-04-27T18:45:01.073Z,169
2023-04-27T18:50:00.658Z,170
2023-04-27T18:55:00.629Z,103
2023-04-27T19:00:00.768Z,73
2023-04-27T19:10:00.579Z,24
2023-04-27T19:15:00.582Z,17
2023-04-27T19:20:00.689Z,10
2023-04-27T19:25:00.655Z,10
2023-04-27T19:30:00.749Z,3
2023-04-27T19:35:00.614Z,3
2023-04-27T19:40:00.590Z,3
2023-04-27T19:45:00.631Z,3
2023-04-27T19:50:00.654Z,0
2023-04-27T19:55:00.583Z,0
2023-04-27T20:00:00.669Z,0
2023-04-27T20:05:01.075Z,0
2023-04-27T20:10:00.676Z,0
2023-04-27T20:15:00.655Z,0
2023-04-27T20:20:00.740Z,0
2023-04-27T20:25:00.702Z,0
2023-04-27T20:30:00.614Z,0
2023-04-27T20:35:02.156Z,0
2023-04-27T20:40:00.597Z,0
2023-04-27T20:45:00.574Z,0
2023-04-27T20:50:00.651Z,0
2023-04-27T20:55:00.618Z,0
2023-04-27T21:00:00.691Z,0
2023-04-27T21:05:00.755Z,0
2023-04-27T21:10:00.669Z,0
2023-04-27T21:15:00.696Z,0
2023-04-27T21:20:00.596Z,0
2023-04-27T21:25:00.609Z,0
2023-04-27T21:30:00.655Z,0
2023-04-27T21:35:00.601Z,0
2023-04-27T21:40:00.647Z,0
2023-04-27T21:45:00.613Z,0
2023-04-27T21:50:00.584Z,0
2023-04-27T21:55:00.631Z,0
2023-04-27T22:00:00.690Z,0
2023-04-27T22:05:00.620Z,0
2023-04-27T22:10:00.690Z,0
2023-04-27T22:15:00.694Z,0
2023-04-27T22:20:00.724Z,0
2023-04-27T22:25:00.574Z,0
2023-04-27T22:30:00.610Z,0
2023-04-27T22:35:00.717Z,0
2023-04-27T22:40:00.637Z,0
2023-04-27T22:45:00.676Z,0
2023-04-27T22:50:00.624Z,0
2023-04-27T22:55:00.758Z,0
2023-04-27T23:00:00.603Z,0
2023-04-27T23:05:00.670Z,0
2023-04-27T23:10:00.655Z,0
2023-04-27T23:15:00.666Z,0
2023-04-27T23:20:00.692Z,0
2023-04-27T23:25:00.648Z,0
2023-04-27T23:30:00.677Z,0
2023-04-27T23:35:00.739Z,0
2023-04-27T23:40:00.641Z,0
2023-04-27T23:45:00.785Z,0
2023-04-27T23:50:00.725Z,0
2023-04-27T23:55:00.667Z,0
