createdAt,value
2023-05-08T00:00:57.907Z,0
2023-05-08T00:03:57.676Z,0.3333333333333333
2023-05-08T00:06:56.990Z,0
2023-05-08T00:09:57.721Z,0
2023-05-08T00:12:57.780Z,0
2023-05-08T00:15:57.571Z,0
2023-05-08T00:18:59.725Z,0
2023-05-08T00:21:57.514Z,0
2023-05-08T00:24:56.942Z,0
2023-05-08T00:27:57.586Z,0
2023-05-08T00:30:57.475Z,0
2023-05-08T00:33:57.038Z,0
2023-05-08T00:36:57.343Z,0.3333333333333333
2023-05-08T00:39:57.375Z,0.6666666666666666
2023-05-08T00:42:56.993Z,0.3333333333333333
2023-05-08T00:45:57.435Z,0
2023-05-08T00:48:57.137Z,0
2023-05-08T00:51:58.084Z,0
2023-05-08T00:54:57.417Z,0
2023-05-08T00:57:58.027Z,0
2023-05-08T01:00:57.476Z,0
2023-05-08T01:03:56.790Z,0
2023-05-08T01:06:56.914Z,0
2023-05-08T01:09:57.803Z,0
2023-05-08T01:12:57.430Z,0
2023-05-08T01:15:57.779Z,0
2023-05-08T01:18:56.858Z,0
2023-05-08T01:21:57.699Z,0
2023-05-08T01:24:57.692Z,0
2023-05-08T01:27:58.390Z,0
2023-05-08T01:30:57.905Z,0
2023-05-08T01:33:58.277Z,0
2023-05-08T01:36:57.990Z,0
2023-05-08T01:39:57.612Z,0
2023-05-08T01:42:58.217Z,0
2023-05-08T01:45:58.700Z,0
2023-05-08T01:48:57.532Z,0
2023-05-08T01:51:57.412Z,0
2023-05-08T01:54:57.365Z,0
2023-05-08T01:57:57.421Z,0.3333333333333333
2023-05-08T02:00:57.301Z,0
2023-05-08T02:03:56.914Z,0
2023-05-08T02:06:58.076Z,0
2023-05-08T02:09:57.248Z,0
2023-05-08T02:12:57.373Z,0
2023-05-08T02:15:57.487Z,0
2023-05-08T02:18:57.095Z,0
2023-05-08T02:21:57.059Z,0
2023-05-08T02:24:57.751Z,0
2023-05-08T02:27:57.408Z,0
2023-05-08T02:30:57.432Z,0
2023-05-08T02:33:57.336Z,0
2023-05-08T02:36:56.904Z,0
2023-05-08T02:39:57.833Z,0
2023-05-08T02:42:57.666Z,0
2023-05-08T02:45:56.765Z,0.3333333333333333
2023-05-08T02:48:57.388Z,0
2023-05-08T02:51:56.912Z,0
2023-05-08T02:54:57.356Z,0
2023-05-08T02:57:57.288Z,0
2023-05-08T03:00:58.276Z,0
2023-05-08T03:03:57.537Z,0
2023-05-08T03:06:56.929Z,0
2023-05-08T03:09:58.076Z,0
2023-05-08T03:12:57.348Z,0
2023-05-08T03:15:58.154Z,0
2023-05-08T03:18:57.304Z,0
2023-05-08T03:21:57.138Z,0
2023-05-08T03:24:57.181Z,0
2023-05-08T03:27:56.826Z,0
2023-05-08T03:30:57.116Z,0
2023-05-08T03:33:57.623Z,0
2023-05-08T03:36:57.351Z,0
2023-05-08T03:39:57.034Z,0.3333333333333333
2023-05-08T03:42:56.936Z,0.6666666666666666
2023-05-08T03:45:57.090Z,0.6666666666666666
2023-05-08T03:48:57.102Z,1.6666666666666667
2023-05-08T03:51:57.606Z,1.3333333333333333
2023-05-08T03:54:57.448Z,3
2023-05-08T03:57:57.903Z,3.6666666666666665
2023-05-08T04:00:57.556Z,4.666666666666667
2023-05-08T04:03:57.380Z,7
2023-05-08T04:06:57.617Z,8.666666666666666
2023-05-08T04:09:57.425Z,11
2023-05-08T04:12:57.505Z,15
2023-05-08T04:15:57.151Z,18
2023-05-08T04:18:57.415Z,21.666666666666668
2023-05-08T04:21:57.302Z,24
2023-05-08T04:24:57.322Z,26
2023-05-08T04:27:57.133Z,29
2023-05-08T04:30:57.299Z,31
2023-05-08T04:33:58.095Z,34
2023-05-08T04:36:57.490Z,39.333333333333336
2023-05-08T04:39:57.041Z,48.333333333333336
2023-05-08T04:42:57.145Z,56.666666666666664
2023-05-08T04:45:57.527Z,65
2023-05-08T04:48:58.011Z,75.66666666666667
2023-05-08T04:51:58.177Z,88.66666666666667
2023-05-08T04:54:56.960Z,101.66666666666667
2023-05-08T04:57:57.815Z,116.66666666666667
2023-05-08T05:00:58.684Z,125
2023-05-08T05:03:57.273Z,132.66666666666666
2023-05-08T05:06:57.962Z,143.33333333333334
2023-05-08T05:09:57.364Z,154
2023-05-08T05:12:58.115Z,163.33333333333334
2023-05-08T05:15:57.370Z,167
2023-05-08T05:18:57.588Z,166.66666666666666
2023-05-08T05:21:57.560Z,167.66666666666666
2023-05-08T05:24:58.060Z,173.66666666666666
2023-05-08T05:27:57.157Z,187.33333333333334
2023-05-08T05:30:58.107Z,211
2023-05-08T05:33:57.454Z,241
2023-05-08T05:36:57.379Z,269
2023-05-08T05:39:57.575Z,292
2023-05-08T05:42:57.189Z,316
2023-05-08T05:45:58.135Z,342.6666666666667
2023-05-08T05:48:57.554Z,368.6666666666667
2023-05-08T05:51:57.753Z,389.3333333333333
2023-05-08T05:54:57.135Z,403.3333333333333
2023-05-08T05:57:57.719Z,415.6666666666667
2023-05-08T06:00:58.152Z,423.6666666666667
2023-05-08T06:03:57.025Z,431.6666666666667
2023-05-08T06:06:57.401Z,437.6666666666667
2023-05-08T06:09:57.603Z,427.6666666666667
2023-05-08T06:12:58.020Z,419.6666666666667
2023-05-08T06:15:57.383Z,430.6666666666667
2023-05-08T06:18:57.830Z,450.3333333333333
2023-05-08T06:21:57.763Z,463.6666666666667
2023-05-08T06:24:57.278Z,454.6666666666667
2023-05-08T06:27:57.796Z,452
2023-05-08T06:30:57.780Z,465.6666666666667
2023-05-08T06:33:57.162Z,490
2023-05-08T06:36:57.100Z,519.6666666666666
2023-05-08T06:40:04.268Z,550.3333333333334
2023-05-08T06:42:57.488Z,575.6666666666666
2023-05-08T06:45:57.513Z,591.6666666666666
2023-05-08T06:48:57.376Z,608.6666666666666
2023-05-08T06:51:57.992Z,622
2023-05-08T06:54:57.909Z,647.6666666666666
2023-05-08T06:57:56.869Z,680.3333333333334
2023-05-08T07:00:58.130Z,701.3333333333334
2023-05-08T07:03:57.415Z,702
2023-05-08T07:06:57.156Z,699.3333333333334
2023-05-08T07:09:56.923Z,706.3333333333334
2023-05-08T07:12:57.515Z,697.3333333333334
2023-05-08T07:15:57.933Z,724
2023-05-08T07:18:56.959Z,721
2023-05-08T07:21:57.857Z,719.3333333333334
2023-05-08T07:24:57.671Z,692
2023-05-08T07:27:58.717Z,682
2023-05-08T07:30:57.796Z,666
2023-05-08T07:33:57.421Z,665
2023-05-08T07:36:57.281Z,644.6666666666666
2023-05-08T07:39:57.369Z,692.6666666666666
2023-05-08T07:42:57.076Z,702.3333333333334
2023-05-08T07:45:57.204Z,746
2023-05-08T07:48:57.416Z,781
2023-05-08T07:51:57.393Z,819
2023-05-08T07:55:12.748Z,868.3333333333334
2023-05-08T07:57:57.381Z,913.3333333333334
2023-05-08T08:00:57.419Z,910.6666666666666
2023-05-08T08:03:57.269Z,903.6666666666666
2023-05-08T08:06:57.432Z,909
2023-05-08T08:09:57.071Z,920.3333333333334
2023-05-08T08:12:57.666Z,923
2023-05-08T08:15:57.950Z,883
2023-05-08T08:18:57.139Z,911
2023-05-08T08:21:57.830Z,884.6666666666666
2023-05-08T08:24:57.518Z,860
2023-05-08T08:27:57.641Z,772.6666666666666
2023-05-08T08:30:57.679Z,774.6666666666666
2023-05-08T08:33:57.226Z,820.3333333333334
2023-05-08T08:36:57.783Z,856
2023-05-08T08:39:58.289Z,874.3333333333334
2023-05-08T08:42:57.828Z,893.3333333333334
2023-05-08T08:45:56.974Z,860.6666666666666
2023-05-08T08:48:57.035Z,823
2023-05-08T08:51:57.612Z,804
2023-05-08T08:54:57.811Z,809
2023-05-08T08:57:57.665Z,886
2023-05-08T09:00:57.485Z,922.3333333333334
2023-05-08T09:03:57.018Z,929
2023-05-08T09:06:57.259Z,935.6666666666666
2023-05-08T09:09:57.477Z,928
2023-05-08T09:12:57.109Z,876.6666666666666
2023-05-08T09:15:56.726Z,846.6666666666666
2023-05-08T09:18:57.197Z,815
2023-05-08T09:21:57.412Z,739.3333333333334
2023-05-08T09:24:57.228Z,657.6666666666666
2023-05-08T09:27:57.027Z,630.6666666666666
2023-05-08T09:30:57.810Z,596.6666666666666
2023-05-08T09:33:57.508Z,578
2023-05-08T09:36:57.114Z,548
2023-05-08T09:39:57.065Z,549.6666666666666
2023-05-08T09:42:57.089Z,558.3333333333334
2023-05-08T09:45:57.803Z,647.6666666666666
2023-05-08T09:48:57.765Z,621
2023-05-08T09:51:57.871Z,628.3333333333334
2023-05-08T09:54:57.859Z,654.3333333333334
2023-05-08T09:57:57.625Z,659.6666666666666
2023-05-08T10:00:57.419Z,783.6666666666666
2023-05-08T10:03:57.231Z,838.6666666666666
2023-05-08T10:06:57.949Z,663.6666666666666
2023-05-08T10:09:57.850Z,499.3333333333333
2023-05-08T10:12:57.404Z,411
2023-05-08T10:15:57.224Z,410.3333333333333
2023-05-08T10:18:57.746Z,464
2023-05-08T10:21:57.024Z,562
2023-05-08T10:24:57.781Z,567
2023-05-08T10:27:57.477Z,469
2023-05-08T10:30:57.370Z,507.6666666666667
2023-05-08T10:33:57.332Z,518.6666666666666
2023-05-08T10:36:57.396Z,450.3333333333333
2023-05-08T10:39:57.842Z,471.3333333333333
2023-05-08T10:42:56.868Z,586
2023-05-08T10:45:58.026Z,650.3333333333334
2023-05-08T10:48:56.967Z,599.3333333333334
2023-05-08T10:51:57.542Z,650.3333333333334
2023-05-08T10:54:57.141Z,712.6666666666666
2023-05-08T10:57:57.444Z,740.3333333333334
2023-05-08T11:00:57.157Z,762
2023-05-08T11:04:16.887Z,737.6666666666666
2023-05-08T11:06:57.870Z,716.3333333333334
2023-05-08T11:09:57.747Z,821.6666666666666
2023-05-08T11:12:57.526Z,902.6666666666666
2023-05-08T11:15:57.597Z,944.6666666666666
2023-05-08T11:18:56.913Z,950.6666666666666
2023-05-08T11:21:57.290Z,955.3333333333334
2023-05-08T11:24:57.137Z,959
2023-05-08T11:27:57.390Z,959
2023-05-08T11:30:57.527Z,959
2023-05-08T11:33:57.478Z,958.3333333333334
2023-05-08T11:36:56.940Z,960.3333333333334
2023-05-08T11:39:57.988Z,959.3333333333334
2023-05-08T11:42:57.599Z,957.6666666666666
2023-05-08T11:45:57.916Z,957.6666666666666
2023-05-08T11:48:57.250Z,956
2023-05-08T11:51:57.816Z,955.6666666666666
2023-05-08T11:54:57.060Z,952.6666666666666
2023-05-08T11:57:57.977Z,952.3333333333334
2023-05-08T12:00:57.975Z,955
2023-05-08T12:03:57.671Z,956.6666666666666
2023-05-08T12:06:56.975Z,956
2023-05-08T12:09:58.185Z,953
2023-05-08T12:12:57.909Z,948
2023-05-08T12:15:57.275Z,939.6666666666666
2023-05-08T12:18:56.800Z,930
2023-05-08T12:22:02.765Z,897
2023-05-08T12:24:57.004Z,843.3333333333334
2023-05-08T12:27:57.643Z,820.3333333333334
2023-05-08T12:30:57.380Z,825.6666666666666
2023-05-08T12:33:57.903Z,808
2023-05-08T12:36:57.452Z,801
2023-05-08T12:39:57.548Z,809.6666666666666
2023-05-08T12:42:57.448Z,822.6666666666666
2023-05-08T12:45:57.271Z,847.3333333333334
2023-05-08T12:48:57.441Z,863
2023-05-08T12:51:57.690Z,847.6666666666666
2023-05-08T12:54:57.978Z,802.3333333333334
2023-05-08T12:57:57.233Z,749.6666666666666
2023-05-08T13:00:58.003Z,705.3333333333334
2023-05-08T13:04:02.037Z,675.3333333333334
2023-05-08T13:06:57.553Z,677.3333333333334
2023-05-08T13:09:57.542Z,705
2023-05-08T13:12:57.505Z,721.6666666666666
2023-05-08T13:15:57.145Z,710
2023-05-08T13:18:57.361Z,688
2023-05-08T13:21:57.462Z,667.6666666666666
2023-05-08T13:24:57.940Z,654.3333333333334
2023-05-08T13:27:57.362Z,662.6666666666666
2023-05-08T13:30:57.742Z,699
2023-05-08T13:33:57.365Z,760.6666666666666
2023-05-08T13:36:57.955Z,831
2023-05-08T13:39:57.771Z,886.3333333333334
2023-05-08T13:42:57.754Z,923
2023-05-08T13:45:57.677Z,934.6666666666666
2023-05-08T13:48:57.178Z,937
2023-05-08T13:51:57.451Z,939
2023-05-08T13:54:57.589Z,943.6666666666666
2023-05-08T13:57:57.397Z,947
2023-05-08T14:00:57.864Z,948.3333333333334
2023-05-08T14:03:57.479Z,948.3333333333334
2023-05-08T14:06:57.735Z,947
2023-05-08T14:09:57.687Z,946.6666666666666
2023-05-08T14:12:58.365Z,949.6666666666666
2023-05-08T14:15:57.555Z,950
2023-05-08T14:18:57.223Z,943.3333333333334
2023-05-08T14:21:57.182Z,942.3333333333334
2023-05-08T14:24:57.110Z,938.6666666666666
2023-05-08T14:27:57.763Z,935
2023-05-08T14:30:58.168Z,873.6666666666666
2023-05-08T14:33:56.864Z,839.6666666666666
2023-05-08T14:36:57.622Z,836.6666666666666
2023-05-08T14:39:58.108Z,804.3333333333334
2023-05-08T14:42:57.158Z,821.3333333333334
2023-05-08T14:45:56.936Z,892
2023-05-08T14:48:57.677Z,938.6666666666666
2023-05-08T14:51:57.136Z,947
2023-05-08T14:54:57.835Z,947.3333333333334
2023-05-08T14:57:57.487Z,943.3333333333334
2023-05-08T15:00:58.029Z,935.3333333333334
2023-05-08T15:03:57.525Z,931
2023-05-08T15:06:56.605Z,923
2023-05-08T15:09:57.293Z,935.6666666666666
2023-05-08T15:12:57.259Z,946.6666666666666
2023-05-08T15:15:57.969Z,946.6666666666666
2023-05-08T15:18:57.794Z,945
2023-05-08T15:21:57.679Z,945.6666666666666
2023-05-08T15:24:57.124Z,945.6666666666666
2023-05-08T15:27:58.295Z,940
2023-05-08T15:30:57.480Z,921.3333333333334
2023-05-08T15:36:57.972Z,933.3333333333334
2023-05-08T15:39:57.666Z,904.6666666666666
2023-05-08T15:42:57.002Z,896.6666666666666
2023-05-08T15:45:57.701Z,901
2023-05-08T15:48:58.318Z,846.3333333333334
2023-05-08T15:51:57.601Z,776
2023-05-08T15:54:57.868Z,736.3333333333334
2023-05-08T15:57:58.000Z,683
2023-05-08T16:00:58.546Z,624.3333333333334
2023-05-08T16:03:57.358Z,616
2023-05-08T16:06:58.353Z,644.3333333333334
2023-05-08T16:09:57.827Z,694
2023-05-08T16:12:57.655Z,733.6666666666666
2023-05-08T16:15:58.039Z,768.6666666666666
2023-05-08T16:18:58.386Z,777
2023-05-08T16:21:58.266Z,745.3333333333334
2023-05-08T16:24:57.518Z,681.3333333333334
2023-05-08T16:27:58.150Z,614
2023-05-08T16:30:58.364Z,530.3333333333334
2023-05-08T16:33:57.532Z,456.6666666666667
2023-05-08T16:36:57.682Z,400.3333333333333
2023-05-08T16:39:57.755Z,358.3333333333333
2023-05-08T16:42:57.438Z,339.6666666666667
2023-05-08T16:45:59.336Z,326.3333333333333
2023-05-08T16:48:57.701Z,310.3333333333333
2023-05-08T16:51:57.134Z,299
2023-05-08T16:54:58.128Z,290
2023-05-08T16:57:57.633Z,283.6666666666667
2023-05-08T17:00:58.350Z,283
2023-05-08T17:03:58.094Z,286
2023-05-08T17:06:57.885Z,271.3333333333333
2023-05-08T17:09:57.829Z,252
2023-05-08T17:12:57.091Z,256.6666666666667
2023-05-08T17:15:57.261Z,268
2023-05-08T17:18:57.730Z,258
2023-05-08T17:21:59.594Z,238.33333333333334
2023-05-08T17:24:57.637Z,221.66666666666666
2023-05-08T17:27:57.618Z,192
2023-05-08T17:30:58.306Z,159.33333333333334
2023-05-08T17:33:57.662Z,143.33333333333334
2023-05-08T17:36:57.990Z,141
2023-05-08T17:39:58.145Z,142
2023-05-08T17:42:57.770Z,138.33333333333334
2023-05-08T17:45:58.250Z,131.33333333333334
2023-05-08T17:48:58.173Z,120.66666666666667
2023-05-08T17:51:57.800Z,107.33333333333333
2023-05-08T17:54:57.919Z,97.66666666666667
2023-05-08T17:57:57.322Z,93.33333333333333
2023-05-08T18:00:58.096Z,84.66666666666667
2023-05-08T18:03:57.111Z,75
2023-05-08T18:06:57.417Z,65.66666666666667
2023-05-08T18:09:58.201Z,57.666666666666664
2023-05-08T18:12:57.197Z,46.333333333333336
2023-05-08T18:15:58.133Z,40
2023-05-08T18:18:57.833Z,30
2023-05-08T18:21:57.386Z,24.333333333333332
2023-05-08T18:24:57.755Z,18
2023-05-08T18:27:57.178Z,13
2023-05-08T18:30:57.477Z,10.666666666666666
2023-05-08T18:33:57.679Z,9.333333333333334
2023-05-08T18:36:58.152Z,7.666666666666667
2023-05-08T18:39:57.605Z,6.333333333333333
2023-05-08T18:42:57.569Z,5
2023-05-08T18:45:57.476Z,3.3333333333333335
2023-05-08T18:48:57.059Z,2.3333333333333335
2023-05-08T18:51:57.328Z,1.6666666666666667
2023-05-08T18:54:57.060Z,1
2023-05-08T18:57:57.997Z,1
2023-05-08T19:01:26.628Z,0
2023-05-08T19:04:02.785Z,0.6666666666666666
2023-05-08T19:06:57.118Z,0.3333333333333333
2023-05-08T19:09:58.168Z,0
2023-05-08T19:12:58.059Z,0
2023-05-08T19:15:58.088Z,0
2023-05-08T19:18:58.080Z,0
2023-05-08T19:21:58.016Z,0
2023-05-08T19:24:56.976Z,0
2023-05-08T19:27:57.829Z,0
2023-05-08T19:30:58.083Z,0
2023-05-08T19:33:57.714Z,0
2023-05-08T19:36:57.527Z,0
2023-05-08T19:39:57.405Z,0
2023-05-08T19:42:56.912Z,0
2023-05-08T19:45:57.604Z,0
2023-05-08T19:48:57.570Z,0.6666666666666666
2023-05-08T19:51:57.394Z,0
2023-05-08T19:54:57.163Z,0
2023-05-08T19:57:58.096Z,0
2023-05-08T20:00:57.591Z,0
2023-05-08T20:03:59.775Z,0.3333333333333333
2023-05-08T20:06:57.743Z,0
2023-05-08T20:09:58.099Z,0
2023-05-08T20:12:57.782Z,0
2023-05-08T20:15:57.158Z,0.3333333333333333
2023-05-08T20:18:57.947Z,0
2023-05-08T20:21:57.605Z,0
2023-05-08T20:24:58.060Z,0
2023-05-08T20:27:58.087Z,0
2023-05-08T20:30:57.447Z,0
2023-05-08T20:33:57.018Z,0
2023-05-08T20:36:57.056Z,0
2023-05-08T20:39:57.798Z,0
2023-05-08T20:42:57.921Z,0.3333333333333333
2023-05-08T20:45:57.504Z,0
2023-05-08T20:48:57.207Z,0
2023-05-08T20:51:57.002Z,0
2023-05-08T20:54:57.473Z,0
2023-05-08T20:57:57.315Z,0
2023-05-08T21:00:58.642Z,0
2023-05-08T21:03:57.461Z,0
2023-05-08T21:06:56.954Z,0
2023-05-08T21:09:57.420Z,0
2023-05-08T21:12:57.130Z,0
2023-05-08T21:15:58.143Z,0
2023-05-08T21:18:58.456Z,0
2023-05-08T21:21:58.155Z,0
2023-05-08T21:24:57.740Z,0.3333333333333333
2023-05-08T21:27:57.504Z,0
2023-05-08T21:30:57.721Z,0
2023-05-08T21:33:57.141Z,0
2023-05-08T21:36:57.828Z,0
2023-05-08T21:39:57.181Z,0.6666666666666666
2023-05-08T21:42:56.804Z,0
2023-05-08T21:45:57.651Z,0
2023-05-08T21:48:57.548Z,1
2023-05-08T21:51:57.682Z,0
2023-05-08T21:54:57.291Z,0
2023-05-08T21:57:56.884Z,0
2023-05-08T22:00:58.795Z,0
2023-05-08T22:03:56.942Z,0
2023-05-08T22:06:57.764Z,0
2023-05-08T22:09:57.647Z,0.6666666666666666
2023-05-08T22:12:57.540Z,0
2023-05-08T22:15:57.468Z,0.3333333333333333
2023-05-08T22:18:57.590Z,0
2023-05-08T22:21:56.804Z,0
2023-05-08T22:24:57.022Z,0
2023-05-08T22:27:57.724Z,0
2023-05-08T22:30:58.071Z,0
2023-05-08T22:33:57.616Z,0
2023-05-08T22:36:57.213Z,0
2023-05-08T22:39:57.258Z,0.3333333333333333
2023-05-08T22:42:57.270Z,0
2023-05-08T22:45:57.359Z,0
2023-05-08T22:48:57.008Z,0
2023-05-08T22:51:57.684Z,0
2023-05-08T22:54:57.053Z,0
2023-05-08T22:57:57.725Z,0
2023-05-08T23:00:58.110Z,0
2023-05-08T23:03:57.881Z,0
2023-05-08T23:06:57.404Z,0
2023-05-08T23:09:57.199Z,0
2023-05-08T23:12:57.391Z,0
2023-05-08T23:15:56.788Z,0
2023-05-08T23:18:57.180Z,1.3333333333333333
2023-05-08T23:21:57.735Z,1
2023-05-08T23:24:57.180Z,0
2023-05-08T23:27:57.333Z,0
2023-05-08T23:30:57.882Z,0
2023-05-08T23:33:57.144Z,0
2023-05-08T23:36:57.495Z,0
2023-05-08T23:39:57.277Z,0
2023-05-08T23:42:57.117Z,0
2023-05-08T23:45:58.233Z,0
2023-05-08T23:48:57.187Z,0
2023-05-08T23:51:56.794Z,0
2023-05-08T23:54:57.269Z,0
2023-05-08T23:57:57.074Z,0
