createdAt,value
2022-11-27T00:01:36.044Z,2.20
2022-11-27T00:04:05.492Z,2.20
2022-11-27T00:06:35.095Z,2.21
2022-11-27T00:09:06.758Z,2.22
2022-11-27T00:11:35.070Z,2.23
2022-11-27T00:14:03.263Z,2.23
2022-11-27T00:16:31.539Z,2.23
2022-11-27T00:19:00.014Z,2.23
2022-11-27T00:21:30.701Z,2.22
2022-11-27T00:24:01.930Z,2.22
2022-11-27T00:26:37.312Z,2.22
2022-11-27T00:29:07.192Z,2.22
2022-11-27T00:31:37.693Z,2.22
2022-11-27T00:34:09.003Z,2.21
2022-11-27T00:36:38.529Z,2.21
2022-11-27T00:39:07.150Z,2.20
2022-11-27T00:41:35.259Z,2.20
2022-11-27T00:44:03.970Z,2.19
2022-11-27T00:46:34.348Z,2.18
2022-11-27T00:49:05.275Z,2.17
2022-11-27T00:51:34.508Z,2.15
2022-11-27T00:54:03.013Z,2.14
2022-11-27T00:56:33.849Z,2.13
2022-11-27T00:59:02.537Z,2.13
2022-11-27T01:01:34.307Z,2.12
2022-11-27T01:04:03.982Z,2.11
2022-11-27T01:06:32.402Z,2.10
2022-11-27T01:09:01.282Z,2.08
2022-11-27T01:11:32.309Z,2.07
2022-11-27T01:14:03.307Z,2.07
2022-11-27T01:16:33.454Z,2.06
2022-11-27T01:19:02.795Z,2.06
2022-11-27T01:21:33.551Z,2.06
2022-11-27T01:24:03.177Z,2.06
2022-11-27T01:26:32.051Z,2.06
2022-11-27T01:29:00.299Z,2.06
2022-11-27T01:31:31.300Z,2.06
2022-11-27T01:34:13.909Z,2.06
2022-11-27T01:36:42.659Z,2.06
2022-11-27T01:39:16.632Z,2.06
2022-11-27T01:41:45.682Z,2.05
2022-11-27T01:44:25.962Z,2.06
2022-11-27T01:47:02.079Z,2.06
2022-11-27T01:49:38.303Z,2.05
2022-11-27T01:52:15.075Z,2.05
2022-11-27T01:55:01.931Z,2.05
2022-11-27T01:57:47.497Z,2.04
2022-11-27T02:00:17.235Z,2.05
2022-11-27T02:02:45.480Z,2.05
2022-11-27T02:05:24.141Z,2.05
2022-11-27T02:07:53.808Z,2.05
2022-11-27T02:10:28.154Z,2.06
2022-11-27T02:13:14.736Z,2.06
2022-11-27T02:15:51.111Z,2.06
2022-11-27T02:18:29.019Z,2.06
2022-11-27T02:21:14.048Z,2.05
2022-11-27T02:23:59.322Z,2.05
2022-11-27T02:26:51.035Z,2.04
2022-11-27T02:29:27.266Z,2.04
2022-11-27T02:32:08.528Z,2.02
2022-11-27T02:34:41.883Z,2.01
2022-11-27T02:37:27.666Z,2.00
2022-11-27T02:40:12.511Z,1.99
2022-11-27T02:42:57.134Z,1.98
2022-11-27T02:45:47.238Z,1.96
2022-11-27T02:48:19.025Z,1.95
2022-11-27T02:50:50.526Z,1.94
2022-11-27T02:53:24.103Z,1.93
2022-11-27T02:55:53.652Z,1.93
2022-11-27T02:58:25.114Z,1.92
2022-11-27T03:00:54.993Z,1.91
2022-11-27T03:03:31.921Z,1.90
2022-11-27T03:06:08.500Z,1.89
2022-11-27T03:08:59.590Z,1.88
2022-11-27T03:11:30.935Z,1.88
2022-11-27T03:14:06.961Z,1.87
2022-11-27T03:16:35.148Z,1.85
2022-11-27T03:19:38.838Z,1.85
2022-11-27T03:22:07.331Z,1.84
2022-11-27T03:24:36.285Z,1.83
2022-11-27T03:27:05.345Z,1.82
2022-11-27T03:29:43.563Z,1.82
2022-11-27T03:32:14.802Z,1.81
2022-11-27T03:34:43.665Z,1.82
2022-11-27T03:37:11.724Z,1.80
2022-11-27T03:39:40.416Z,1.80
2022-11-27T03:42:51.989Z,1.81
2022-11-27T03:45:35.333Z,1.80
2022-11-27T03:48:29.588Z,1.78
2022-11-27T03:51:20.476Z,1.78
2022-11-27T03:53:57.724Z,1.76
2022-11-27T03:56:57.815Z,1.75
2022-11-27T03:59:30.038Z,1.74
2022-11-27T04:01:58.340Z,1.74
2022-11-27T04:04:26.451Z,1.73
2022-11-27T04:06:54.481Z,1.71
2022-11-27T04:09:22.501Z,1.70
2022-11-27T04:11:50.574Z,1.68
2022-11-27T04:14:18.608Z,1.66
2022-11-27T04:16:46.655Z,1.65
2022-11-27T04:19:14.677Z,1.64
2022-11-27T04:21:42.839Z,1.63
2022-11-27T04:24:10.712Z,1.63
2022-11-27T04:26:38.744Z,1.63
2022-11-27T04:29:06.824Z,1.62
2022-11-27T04:31:34.931Z,1.61
2022-11-27T04:34:03.094Z,1.61
2022-11-27T04:36:36.068Z,1.61
2022-11-27T04:39:07.384Z,1.61
2022-11-27T04:41:35.576Z,1.61
2022-11-27T04:44:03.746Z,1.60
2022-11-27T04:46:32.357Z,1.60
2022-11-27T04:49:00.326Z,1.60
2022-11-27T04:51:28.499Z,1.60
2022-11-27T04:53:56.517Z,1.60
2022-11-27T04:56:24.886Z,1.60
2022-11-27T04:58:53.440Z,1.60
2022-11-27T05:01:21.566Z,1.60
2022-11-27T05:03:49.938Z,1.60
2022-11-27T05:06:18.061Z,1.61
2022-11-27T05:08:46.002Z,1.61
2022-11-27T05:11:16.699Z,1.61
2022-11-27T05:13:45.134Z,1.61
2022-11-27T05:16:13.379Z,1.62
2022-11-27T05:18:41.435Z,1.62
2022-11-27T05:21:09.437Z,1.61
2022-11-27T05:23:37.566Z,1.61
2022-11-27T05:26:05.897Z,1.61
2022-11-27T05:28:33.962Z,1.60
2022-11-27T05:31:02.034Z,1.61
2022-11-27T05:33:30.189Z,1.60
2022-11-27T05:35:58.293Z,1.60
2022-11-27T05:38:26.367Z,1.59
2022-11-27T05:40:54.385Z,1.58
2022-11-27T05:43:22.495Z,1.58
2022-11-27T05:45:50.620Z,1.57
2022-11-27T05:48:18.734Z,1.56
2022-11-27T05:50:46.929Z,1.55
2022-11-27T05:53:15.126Z,1.54
2022-11-27T05:55:44.183Z,1.54
2022-11-27T05:58:12.261Z,1.54
2022-11-27T06:00:40.355Z,1.54
2022-11-27T06:03:08.830Z,1.54
2022-11-27T06:05:41.122Z,1.54
2022-11-27T06:08:09.362Z,1.53
2022-11-27T06:10:40.775Z,1.53
2022-11-27T06:13:08.867Z,1.53
2022-11-27T06:15:38.449Z,1.54
2022-11-27T06:18:07.340Z,1.54
2022-11-27T06:20:37.508Z,1.54
2022-11-27T06:23:09.046Z,1.54
2022-11-27T06:25:37.122Z,1.55
2022-11-27T06:28:05.114Z,1.55
2022-11-27T06:30:33.400Z,1.56
2022-11-27T06:33:01.362Z,1.56
2022-11-27T06:35:29.428Z,1.57
2022-11-27T06:37:57.546Z,1.57
2022-11-27T06:40:25.693Z,1.58
2022-11-27T06:42:53.732Z,1.60
2022-11-27T06:45:21.881Z,1.61
2022-11-27T06:47:49.998Z,1.61
2022-11-27T06:50:18.173Z,1.62
2022-11-27T06:52:46.352Z,1.64
2022-11-27T06:55:14.696Z,1.66
2022-11-27T06:57:42.786Z,1.69
2022-11-27T07:00:11.222Z,1.72
2022-11-27T07:02:39.400Z,1.74
2022-11-27T07:05:07.957Z,1.76
2022-11-27T07:07:39.800Z,1.80
2022-11-27T07:10:11.873Z,1.84
2022-11-27T07:12:39.975Z,1.87
2022-11-27T07:15:08.997Z,1.91
2022-11-27T07:17:38.169Z,1.94
2022-11-27T07:20:10.374Z,1.98
2022-11-27T07:22:38.503Z,2.02
2022-11-27T07:25:06.904Z,2.06
2022-11-27T07:27:35.047Z,2.10
2022-11-27T07:30:03.782Z,2.15
2022-11-27T07:32:32.446Z,2.21
2022-11-27T07:35:00.634Z,2.26
2022-11-27T07:37:31.865Z,2.32
2022-11-27T07:40:02.904Z,2.37
2022-11-27T07:42:39.449Z,2.42
2022-11-27T07:45:09.201Z,2.48
2022-11-27T07:47:38.707Z,2.55
2022-11-27T07:50:08.555Z,2.62
2022-11-27T07:52:41.455Z,2.69
2022-11-27T07:55:10.916Z,2.76
2022-11-27T07:57:39.307Z,2.83
2022-11-27T08:00:08.418Z,2.90
2022-11-27T08:02:36.421Z,2.97
2022-11-27T08:05:10.957Z,3.05
2022-11-27T08:07:41.122Z,3.12
2022-11-27T08:10:09.549Z,3.19
2022-11-27T08:12:37.724Z,3.26
2022-11-27T08:15:06.124Z,3.31
2022-11-27T08:17:34.356Z,3.36
2022-11-27T08:20:02.657Z,3.41
2022-11-27T08:22:30.862Z,3.48
2022-11-27T08:24:59.125Z,3.54
2022-11-27T08:27:27.324Z,3.60
2022-11-27T08:29:55.554Z,3.66
2022-11-27T08:32:23.632Z,3.73
2022-11-27T08:34:51.726Z,3.81
2022-11-27T08:37:20.101Z,3.88
2022-11-27T08:39:48.176Z,3.95
2022-11-27T08:42:17.297Z,4.01
2022-11-27T08:44:45.326Z,4.06
2022-11-27T08:47:15.699Z,4.13
2022-11-27T08:49:46.202Z,4.20
2022-11-27T08:52:14.494Z,4.27
2022-11-27T08:54:42.752Z,4.34
2022-11-27T08:57:11.027Z,4.39
2022-11-27T08:59:39.066Z,4.44
2022-11-27T09:02:07.099Z,4.52
2022-11-27T09:04:35.203Z,4.57
2022-11-27T09:07:03.307Z,4.60
2022-11-27T09:09:31.475Z,4.65
2022-11-27T09:11:59.548Z,4.70
2022-11-27T09:14:27.737Z,4.74
2022-11-27T09:16:56.162Z,4.78
2022-11-27T09:19:26.170Z,4.85
2022-11-27T09:21:54.383Z,4.90
2022-11-27T09:24:22.456Z,4.95
2022-11-27T09:26:50.638Z,5.02
2022-11-27T09:29:18.729Z,5.09
2022-11-27T09:31:46.916Z,5.19
2022-11-27T09:34:15.060Z,5.27
2022-11-27T09:36:43.069Z,5.35
2022-11-27T09:39:11.552Z,5.41
2022-11-27T09:41:39.824Z,5.47
2022-11-27T09:44:43.189Z,5.50
2022-11-27T09:47:36.159Z,5.54
2022-11-27T09:50:29.056Z,5.61
2022-11-27T09:53:06.920Z,5.70
2022-11-27T09:55:49.082Z,5.78
2022-11-27T09:58:36.632Z,5.86
2022-11-27T10:01:15.268Z,5.93
2022-11-27T10:03:44.985Z,6.02
2022-11-27T10:06:35.936Z,6.12
2022-11-27T10:09:23.938Z,6.23
2022-11-27T10:12:09.875Z,6.33
2022-11-27T10:14:53.105Z,6.39
2022-11-27T10:17:38.425Z,6.40
2022-11-27T10:20:31.009Z,6.44
2022-11-27T10:23:09.954Z,6.51
2022-11-27T10:25:51.076Z,6.60
2022-11-27T10:28:39.338Z,6.69
2022-11-27T10:31:10.294Z,6.73
2022-11-27T10:33:46.507Z,6.76
2022-11-27T10:36:19.105Z,6.78
2022-11-27T10:38:48.331Z,6.83
2022-11-27T10:44:43.366Z,6.97
2022-11-27T10:47:14.380Z,7.06
2022-11-27T10:49:44.139Z,7.12
2022-11-27T10:52:18.343Z,7.20
2022-11-27T10:54:58.994Z,7.29
2022-11-27T10:57:47.982Z,7.49
2022-11-27T11:00:21.924Z,7.73
2022-11-27T11:03:00.431Z,7.87
2022-11-27T11:05:41.366Z,7.95
2022-11-27T11:08:20.319Z,8.01
2022-11-27T11:10:55.094Z,8.11
2022-11-27T11:13:28.579Z,8.21
2022-11-27T11:16:09.824Z,8.29
2022-11-27T11:18:52.085Z,8.32
2022-11-27T11:21:42.617Z,8.33
2022-11-27T11:24:23.521Z,8.36
2022-11-27T11:27:14.382Z,8.38
2022-11-27T11:29:50.197Z,8.44
2022-11-27T11:32:21.425Z,8.56
2022-11-27T11:35:03.560Z,8.76
2022-11-27T11:37:46.478Z,8.88
2022-11-27T11:40:16.202Z,8.95
2022-11-27T11:42:55.324Z,9.08
2022-11-27T11:45:24.406Z,9.17
2022-11-27T11:47:57.089Z,9.20
2022-11-27T11:50:41.247Z,9.29
2022-11-27T11:53:23.104Z,9.37
2022-11-27T11:55:56.946Z,9.57
2022-11-27T11:58:51.100Z,9.73
2022-11-27T12:01:33.166Z,9.90
2022-11-27T12:04:43.766Z,10.06
2022-11-27T12:07:18.191Z,10.32
2022-11-27T12:09:56.200Z,10.52
2022-11-27T12:12:46.074Z,10.67
2022-11-27T12:15:25.435Z,10.72
2022-11-27T12:18:12.033Z,10.65
2022-11-27T12:21:02.503Z,10.51
2022-11-27T12:24:02.570Z,10.36
2022-11-27T12:26:42.677Z,10.23
2022-11-27T12:29:48.347Z,10.11
2022-11-27T12:32:34.505Z,9.99
2022-11-27T12:35:05.366Z,9.90
2022-11-27T12:37:39.397Z,9.85
2022-11-27T12:40:22.984Z,9.78
2022-11-27T12:43:07.757Z,9.71
2022-11-27T12:45:48.110Z,9.65
2022-11-27T12:48:46.992Z,9.60
2022-11-27T12:51:27.830Z,9.53
2022-11-27T12:54:05.623Z,9.45
2022-11-27T12:56:45.132Z,9.38
2022-11-27T12:59:25.862Z,9.32
2022-11-27T13:02:18.874Z,9.21
2022-11-27T13:04:58.232Z,9.04
2022-11-27T13:07:43.506Z,8.89
2022-11-27T13:10:13.731Z,8.80
2022-11-27T13:12:54.217Z,8.73
2022-11-27T13:15:31.691Z,8.67
2022-11-27T13:18:18.477Z,8.63
2022-11-27T13:20:52.270Z,8.59
2022-11-27T13:23:21.577Z,8.54
2022-11-27T13:25:54.916Z,8.47
2022-11-27T13:28:26.291Z,8.34
2022-11-27T13:30:55.696Z,8.22
2022-11-27T13:33:35.964Z,8.09
2022-11-27T13:36:09.109Z,7.98
2022-11-27T13:38:42.151Z,7.88
2022-11-27T13:41:24.057Z,7.79
2022-11-27T13:43:53.341Z,7.68
2022-11-27T13:46:25.378Z,7.59
2022-11-27T13:49:03.723Z,7.51
2022-11-27T13:51:35.189Z,7.42
2022-11-27T13:54:10.612Z,7.33
2022-11-27T13:56:39.806Z,7.23
2022-11-27T13:59:21.900Z,7.09
2022-11-27T14:01:53.797Z,6.96
2022-11-27T14:04:22.157Z,6.87
2022-11-27T14:07:03.727Z,6.79
2022-11-27T14:09:42.708Z,6.72
2022-11-27T14:12:20.950Z,6.67
2022-11-27T14:15:18.292Z,6.61
2022-11-27T14:17:50.116Z,6.57
2022-11-27T14:20:18.144Z,6.52
2022-11-27T14:23:10.484Z,6.47
2022-11-27T14:25:37.792Z,6.40
2022-11-27T14:28:19.946Z,6.34
2022-11-27T14:30:55.376Z,6.29
2022-11-27T14:33:26.072Z,6.25
2022-11-27T14:35:57.017Z,6.20
2022-11-27T14:38:27.164Z,6.16
2022-11-27T14:41:08.457Z,6.12
2022-11-27T14:43:37.395Z,6.08
2022-11-27T14:46:09.874Z,6.04
2022-11-27T14:48:43.981Z,5.99
2022-11-27T14:51:18.955Z,5.95
2022-11-27T14:53:49.846Z,5.90
2022-11-27T14:56:18.578Z,5.85
2022-11-27T14:58:54.292Z,5.79
2022-11-27T15:01:31.703Z,5.73
2022-11-27T15:04:06.078Z,5.68
2022-11-27T15:06:41.237Z,5.63
2022-11-27T15:09:31.632Z,5.58
2022-11-27T15:12:23.963Z,5.54
2022-11-27T15:15:13.930Z,5.49
2022-11-27T15:17:45.366Z,5.44
2022-11-27T15:20:18.338Z,5.39
2022-11-27T15:22:55.044Z,5.36
2022-11-27T15:25:37.832Z,5.31
2022-11-27T15:28:41.189Z,5.26
2022-11-27T15:31:23.516Z,5.20
2022-11-27T15:34:06.305Z,5.15
2022-11-27T15:36:45.523Z,5.11
2022-11-27T15:39:20.603Z,5.08
2022-11-27T15:41:57.772Z,5.04
2022-11-27T15:44:28.079Z,5.02
2022-11-27T15:46:58.943Z,4.97
2022-11-27T15:49:27.769Z,4.94
2022-11-27T15:51:57.013Z,4.91
2022-11-27T15:54:25.924Z,4.89
2022-11-27T15:56:54.094Z,4.87
2022-11-27T15:59:22.379Z,4.85
2022-11-27T16:01:50.585Z,4.83
2022-11-27T16:04:19.226Z,4.80
2022-11-27T16:06:47.445Z,4.79
2022-11-27T16:09:15.523Z,4.76
2022-11-27T16:11:43.819Z,4.74
2022-11-27T16:14:12.660Z,4.73
2022-11-27T16:16:41.199Z,4.71
2022-11-27T16:19:12.375Z,4.67
2022-11-27T16:21:41.824Z,4.65
2022-11-27T16:24:13.867Z,4.63
2022-11-27T16:26:43.142Z,4.60
2022-11-27T16:29:11.837Z,4.57
2022-11-27T16:31:40.897Z,4.55
2022-11-27T16:34:09.100Z,4.52
2022-11-27T16:36:44.704Z,4.50
2022-11-27T16:39:13.798Z,4.49
2022-11-27T16:41:42.250Z,4.46
2022-11-27T16:44:13.506Z,4.44
2022-11-27T16:46:43.902Z,4.42
2022-11-27T16:49:12.723Z,4.41
2022-11-27T16:51:44.076Z,4.38
2022-11-27T16:54:13.991Z,4.36
2022-11-27T16:56:43.791Z,4.36
2022-11-27T16:59:13.681Z,4.34
2022-11-27T17:01:43.534Z,4.33
2022-11-27T17:04:18.458Z,4.32
2022-11-27T17:06:48.870Z,4.29
2022-11-27T17:09:18.182Z,4.27
2022-11-27T17:11:50.891Z,4.26
2022-11-27T17:14:20.832Z,4.24
2022-11-27T17:16:50.290Z,4.21
2022-11-27T17:19:19.040Z,4.19
2022-11-27T17:21:47.779Z,4.17
2022-11-27T17:24:17.215Z,4.16
2022-11-27T17:26:48.082Z,4.13
2022-11-27T17:29:20.921Z,4.11
2022-11-27T17:31:51.551Z,4.10
2022-11-27T17:34:21.064Z,4.08
2022-11-27T17:36:53.670Z,4.07
2022-11-27T17:39:22.205Z,4.05
2022-11-27T17:41:50.544Z,4.04
2022-11-27T17:44:19.378Z,4.02
2022-11-27T17:46:50.289Z,4.01
2022-11-27T17:49:22.195Z,4.00
2022-11-27T17:51:51.200Z,3.99
2022-11-27T17:54:19.961Z,3.97
2022-11-27T17:56:51.727Z,3.96
2022-11-27T17:59:21.180Z,3.95
2022-11-27T18:01:51.438Z,3.93
2022-11-27T18:04:20.585Z,3.91
2022-11-27T18:06:48.823Z,3.90
2022-11-27T18:09:17.670Z,3.88
2022-11-27T18:11:45.748Z,3.87
2022-11-27T18:14:14.059Z,3.86
2022-11-27T18:16:42.522Z,3.85
2022-11-27T18:19:11.608Z,3.83
2022-11-27T18:21:40.290Z,3.82
2022-11-27T18:24:23.098Z,3.80
2022-11-27T18:27:11.351Z,3.78
2022-11-27T18:29:45.001Z,3.76
2022-11-27T18:32:14.926Z,3.74
2022-11-27T18:34:43.210Z,3.73
2022-11-27T18:37:13.269Z,3.70
2022-11-27T18:39:44.421Z,3.69
2022-11-27T18:42:13.397Z,3.67
2022-11-27T18:44:44.778Z,3.66
2022-11-27T18:47:15.244Z,3.65
2022-11-27T18:49:47.878Z,3.63
2022-11-27T18:52:16.720Z,3.61
2022-11-27T18:54:45.422Z,3.61
2022-11-27T18:57:13.633Z,3.58
2022-11-27T18:59:44.285Z,3.57
2022-11-27T19:02:13.546Z,3.56
2022-11-27T19:04:44.898Z,3.54
2022-11-27T19:07:13.201Z,3.52
2022-11-27T19:09:41.538Z,3.50
2022-11-27T19:12:10.290Z,3.48
2022-11-27T19:14:39.608Z,3.46
2022-11-27T19:17:09.176Z,3.45
2022-11-27T19:19:54.795Z,3.44
2022-11-27T19:22:23.464Z,3.42
2022-11-27T19:24:52.406Z,3.40
2022-11-27T19:27:21.499Z,3.39
2022-11-27T19:29:49.604Z,3.37
2022-11-27T19:32:19.010Z,3.36
2022-11-27T19:34:49.990Z,3.35
2022-11-27T19:37:33.104Z,3.32
2022-11-27T19:40:02.018Z,3.30
2022-11-27T19:42:31.916Z,3.29
2022-11-27T19:45:00.231Z,3.27
2022-11-27T19:47:28.611Z,3.25
2022-11-27T19:49:57.053Z,3.23
2022-11-27T19:52:25.319Z,3.21
2022-11-27T19:54:53.479Z,3.19
2022-11-27T19:57:21.565Z,3.17
2022-11-27T19:59:49.897Z,3.15
2022-11-27T20:02:18.294Z,3.13
2022-11-27T20:04:46.553Z,3.11
2022-11-27T20:07:16.926Z,3.10
2022-11-27T20:09:46.557Z,3.08
2022-11-27T20:12:14.827Z,3.06
2022-11-27T20:14:43.736Z,3.05
2022-11-27T20:17:12.232Z,3.03
2022-11-27T20:19:40.781Z,3.01
2022-11-27T20:22:10.362Z,2.98
2022-11-27T20:24:58.072Z,2.96
2022-11-27T20:27:28.422Z,2.94
2022-11-27T20:29:56.395Z,2.93
2022-11-27T20:32:25.158Z,2.92
2022-11-27T20:34:53.974Z,2.92
2022-11-27T20:37:22.222Z,2.91
2022-11-27T20:39:50.319Z,2.90
2022-11-27T20:42:22.307Z,2.89
2022-11-27T20:44:50.405Z,2.87
2022-11-27T20:47:18.466Z,2.86
2022-11-27T20:49:46.920Z,2.84
2022-11-27T20:52:15.042Z,2.81
2022-11-27T20:54:43.091Z,2.80
2022-11-27T20:57:14.274Z,2.79
2022-11-27T20:59:42.616Z,2.77
2022-11-27T21:02:11.928Z,2.76
2022-11-27T21:04:40.256Z,2.74
2022-11-27T21:07:08.750Z,2.74
2022-11-27T21:09:36.837Z,2.72
2022-11-27T21:12:06.361Z,2.72
2022-11-27T21:14:34.520Z,2.71
2022-11-27T21:17:05.103Z,2.71
2022-11-27T21:19:35.023Z,2.70
2022-11-27T21:22:03.389Z,2.69
2022-11-27T21:24:32.335Z,2.67
2022-11-27T21:27:00.880Z,2.66
2022-11-27T21:29:29.506Z,2.64
2022-11-27T21:31:59.290Z,2.63
2022-11-27T21:34:27.794Z,2.62
2022-11-27T21:36:56.024Z,2.61
2022-11-27T21:39:25.756Z,2.60
2022-11-27T21:41:55.583Z,2.60
2022-11-27T21:44:25.491Z,2.59
2022-11-27T21:46:53.688Z,2.58
2022-11-27T21:49:21.905Z,2.56
2022-11-27T21:51:54.039Z,2.56
2022-11-27T21:54:26.469Z,2.55
2022-11-27T21:56:55.186Z,2.54
2022-11-27T21:59:23.227Z,2.53
2022-11-27T22:01:51.707Z,2.53
2022-11-27T22:04:19.986Z,2.52
2022-11-27T22:06:48.344Z,2.51
2022-11-27T22:09:17.364Z,2.49
2022-11-27T22:11:46.968Z,2.49
2022-11-27T22:14:16.761Z,2.49
2022-11-27T22:16:46.929Z,2.49
2022-11-27T22:19:17.010Z,2.49
2022-11-27T22:21:45.371Z,2.48
2022-11-27T22:24:19.059Z,2.48
2022-11-27T22:26:50.449Z,2.46
2022-11-27T22:29:19.061Z,2.47
2022-11-27T22:31:47.891Z,2.46
2022-11-27T22:34:16.938Z,2.43
2022-11-27T22:36:46.279Z,2.44
2022-11-27T22:39:15.275Z,2.44
2022-11-27T22:41:43.417Z,2.43
2022-11-27T22:44:16.206Z,2.42
2022-11-27T22:46:44.815Z,2.41
2022-11-27T22:49:15.712Z,2.40
2022-11-27T22:51:45.661Z,2.39
2022-11-27T22:54:17.170Z,2.38
2022-11-27T22:56:46.818Z,2.37
2022-11-27T22:59:33.320Z,2.37
2022-11-27T23:02:04.128Z,2.36
2022-11-27T23:04:33.668Z,2.35
2022-11-27T23:07:01.883Z,2.34
2022-11-27T23:09:31.919Z,2.34
2022-11-27T23:11:59.939Z,2.33
2022-11-27T23:14:28.141Z,2.33
2022-11-27T23:16:56.529Z,2.32
2022-11-27T23:19:24.732Z,2.31
2022-11-27T23:21:53.127Z,2.30
2022-11-27T23:24:21.293Z,2.29
2022-11-27T23:26:49.346Z,2.29
2022-11-27T23:29:17.637Z,2.29
2022-11-27T23:31:45.744Z,2.28
2022-11-27T23:34:16.154Z,2.27
2022-11-27T23:36:44.365Z,2.26
2022-11-27T23:39:13.915Z,2.26
2022-11-27T23:41:42.715Z,2.25
2022-11-27T23:44:11.103Z,2.24
2022-11-27T23:46:39.657Z,2.24
2022-11-27T23:49:08.054Z,2.24
2022-11-27T23:51:36.536Z,2.24
2022-11-27T23:54:09.262Z,2.23
2022-11-27T23:56:39.097Z,2.22
2022-11-27T23:59:07.899Z,2.21
