createdAt,value
2023-07-27T00:01:37.324Z,0.93
2023-07-27T00:04:37.199Z,1.47
2023-07-27T00:07:37.544Z,1.60
2023-07-27T00:10:36.986Z,1.73
2023-07-27T00:13:36.968Z,1.93
2023-07-27T00:16:37.240Z,1.40
2023-07-27T00:19:37.176Z,1.93
2023-07-27T00:22:37.031Z,1.80
2023-07-27T00:25:37.091Z,2.13
2023-07-27T00:28:37.103Z,1.80
2023-07-27T00:31:37.435Z,1.80
2023-07-27T00:34:37.838Z,1.87
2023-07-27T00:37:37.550Z,1.73
2023-07-27T00:40:37.061Z,2.07
2023-07-27T00:43:37.021Z,2.60
2023-07-27T00:46:37.468Z,3.27
2023-07-27T00:49:37.152Z,2.27
2023-07-27T00:52:36.993Z,2.00
2023-07-27T00:55:37.015Z,1.27
2023-07-27T00:58:37.029Z,1.80
2023-07-27T01:01:37.119Z,1.47
2023-07-27T01:04:37.380Z,1.60
2023-07-27T01:07:37.480Z,1.20
2023-07-27T01:10:39.421Z,1.07
2023-07-27T01:13:36.971Z,0.67
2023-07-27T01:16:37.386Z,0.00
2023-07-27T01:19:37.171Z,0.00
2023-07-27T01:22:36.957Z,0.00
2023-07-27T01:25:37.190Z,0.00
2023-07-27T01:28:37.043Z,0.33
2023-07-27T01:31:37.288Z,0.00
2023-07-27T01:34:37.083Z,0.53
2023-07-27T01:37:37.405Z,0.13
2023-07-27T01:40:37.097Z,0.53
2023-07-27T01:43:37.039Z,0.00
2023-07-27T01:46:37.195Z,0.00
2023-07-27T01:49:36.972Z,0.00
2023-07-27T01:52:37.071Z,0.13
2023-07-27T01:55:36.970Z,0.07
2023-07-27T01:58:37.072Z,0.00
2023-07-27T02:01:37.330Z,0.00
2023-07-27T02:04:37.780Z,0.00
2023-07-27T02:07:37.404Z,0.00
2023-07-27T02:10:37.035Z,0.07
2023-07-27T02:13:37.092Z,0.00
2023-07-27T02:16:37.133Z,0.00
2023-07-27T02:19:37.190Z,0.00
2023-07-27T02:22:37.073Z,0.00
2023-07-27T02:25:37.038Z,0.00
2023-07-27T02:28:37.021Z,0.00
2023-07-27T02:31:37.417Z,0.07
2023-07-27T02:34:37.030Z,0.07
2023-07-27T02:37:37.763Z,0.00
2023-07-27T02:40:37.520Z,0.00
2023-07-27T02:43:37.024Z,0.00
2023-07-27T02:46:37.243Z,0.00
2023-07-27T02:49:37.277Z,0.00
2023-07-27T02:52:37.290Z,0.00
2023-07-27T02:55:37.060Z,0.53
2023-07-27T02:58:37.029Z,0.93
2023-07-27T03:01:37.374Z,0.87
2023-07-27T03:04:37.075Z,0.53
2023-07-27T03:07:37.613Z,1.20
2023-07-27T03:10:37.086Z,0.33
2023-07-27T03:13:38.353Z,1.00
2023-07-27T03:16:37.319Z,1.00
2023-07-27T03:19:37.011Z,1.40
2023-07-27T03:22:39.526Z,2.00
2023-07-27T03:25:37.032Z,3.00
2023-07-27T03:28:36.981Z,3.07
2023-07-27T03:31:37.347Z,4.00
2023-07-27T03:34:37.145Z,6.13
2023-07-27T03:37:37.342Z,7.67
2023-07-27T03:40:37.058Z,8.00
2023-07-27T03:43:37.011Z,8.87
2023-07-27T03:46:37.413Z,8.87
2023-07-27T03:49:37.007Z,9.00
2023-07-27T03:52:37.011Z,9.20
2023-07-27T03:55:37.056Z,9.73
2023-07-27T03:58:37.012Z,10.00
2023-07-27T04:01:37.362Z,9.60
2023-07-27T04:04:40.261Z,9.40
2023-07-27T04:07:37.518Z,9.67
2023-07-27T04:10:37.434Z,9.00
2023-07-27T04:13:37.042Z,8.40
2023-07-27T04:16:37.348Z,9.00
2023-07-27T04:19:37.386Z,9.07
2023-07-27T04:22:37.453Z,8.00
2023-07-27T04:25:37.156Z,7.53
2023-07-27T04:28:37.018Z,8.27
2023-07-27T04:31:37.269Z,8.00
2023-07-27T04:34:37.055Z,7.40
2023-07-27T04:37:38.616Z,6.93
2023-07-27T04:40:37.079Z,7.00
2023-07-27T04:43:37.029Z,7.53
2023-07-27T04:46:38.293Z,6.93
2023-07-27T04:49:37.100Z,6.00
2023-07-27T04:52:37.042Z,6.00
2023-07-27T04:55:36.963Z,5.80
2023-07-27T04:58:36.969Z,5.00
2023-07-27T05:01:37.232Z,4.27
2023-07-27T05:04:37.097Z,4.00
2023-07-27T05:07:37.510Z,3.67
2023-07-27T05:10:37.058Z,3.33
2023-07-27T05:13:38.495Z,3.47
2023-07-27T05:16:37.369Z,2.87
2023-07-27T05:19:37.083Z,2.87
2023-07-27T05:22:37.188Z,2.73
2023-07-27T05:25:37.359Z,2.80
2023-07-27T05:28:37.063Z,2.20
2023-07-27T05:31:37.303Z,2.87
2023-07-27T05:34:37.764Z,2.20
2023-07-27T05:37:37.358Z,1.00
2023-07-27T05:40:36.996Z,1.60
2023-07-27T05:43:37.100Z,1.87
2023-07-27T05:46:37.411Z,2.00
2023-07-27T05:49:37.011Z,2.00
2023-07-27T05:52:37.087Z,1.00
2023-07-27T05:55:37.000Z,1.00
2023-07-27T05:58:47.182Z,1.80
2023-07-27T06:01:47.004Z,1.47
2023-07-27T06:04:47.458Z,1.00
2023-07-27T06:07:37.477Z,1.00
2023-07-27T06:10:37.109Z,0.13
2023-07-27T06:13:37.053Z,0.07
2023-07-27T06:16:37.437Z,0.47
2023-07-27T06:19:38.715Z,0.00
2023-07-27T06:22:36.982Z,0.00
2023-07-27T06:25:37.012Z,0.00
2023-07-27T06:28:36.967Z,0.00
2023-07-27T06:31:37.347Z,0.07
2023-07-27T06:34:37.086Z,0.00
2023-07-27T06:37:37.317Z,0.60
2023-07-27T06:40:37.043Z,0.20
2023-07-27T06:43:37.133Z,0.53
2023-07-27T06:46:37.321Z,0.00
2023-07-27T06:49:37.299Z,0.00
2023-07-27T06:52:37.248Z,0.00
2023-07-27T06:55:37.054Z,0.00
2023-07-27T06:58:37.049Z,0.00
2023-07-27T07:01:37.241Z,0.47
2023-07-27T07:04:38.841Z,0.00
2023-07-27T07:07:37.209Z,0.00
2023-07-27T07:10:38.348Z,0.00
2023-07-27T07:13:36.970Z,0.00
2023-07-27T07:16:37.307Z,0.00
2023-07-27T07:19:37.025Z,0.00
2023-07-27T07:22:37.022Z,0.00
2023-07-27T07:25:37.075Z,0.00
2023-07-27T07:28:37.009Z,0.00
2023-07-27T07:31:37.302Z,0.47
2023-07-27T07:34:37.069Z,0.00
2023-07-27T07:37:37.717Z,0.13
2023-07-27T07:40:37.124Z,0.00
2023-07-27T07:43:36.905Z,0.00
2023-07-27T07:46:45.030Z,0.00
2023-07-27T07:49:37.137Z,1.00
2023-07-27T07:52:37.052Z,0.00
2023-07-27T07:55:37.026Z,0.80
2023-07-27T07:58:37.160Z,0.13
2023-07-27T08:01:37.302Z,1.00
2023-07-27T08:04:37.305Z,1.00
2023-07-27T08:07:38.992Z,0.60
2023-07-27T08:10:37.199Z,0.00
2023-07-27T08:13:37.233Z,0.07
2023-07-27T08:16:37.716Z,0.00
2023-07-27T08:19:38.022Z,0.07
2023-07-27T08:22:37.064Z,0.20
2023-07-27T08:25:48.197Z,0.13
2023-07-27T08:28:37.037Z,0.00
2023-07-27T08:31:37.404Z,0.00
2023-07-27T08:34:37.075Z,0.00
2023-07-27T08:37:39.780Z,0.00
2023-07-27T08:40:37.179Z,0.00
2023-07-27T08:43:37.035Z,0.53
2023-07-27T08:46:37.357Z,0.00
2023-07-27T08:49:37.129Z,0.00
2023-07-27T08:52:37.059Z,0.00
2023-07-27T08:55:37.875Z,0.07
2023-07-27T08:58:37.041Z,0.00
2023-07-27T09:01:37.145Z,0.87
2023-07-27T09:04:37.392Z,0.00
2023-07-27T09:07:37.525Z,0.40
2023-07-27T09:10:37.621Z,0.07
2023-07-27T09:13:37.025Z,0.60
2023-07-27T09:16:37.230Z,0.00
2023-07-27T09:19:37.261Z,0.00
2023-07-27T09:22:37.072Z,0.00
2023-07-27T09:25:37.275Z,0.00
2023-07-27T09:28:37.422Z,0.00
2023-07-27T09:31:37.390Z,0.00
2023-07-27T09:34:37.109Z,0.00
2023-07-27T09:37:37.353Z,0.73
2023-07-27T09:40:37.215Z,1.00
2023-07-27T09:43:37.250Z,1.07
2023-07-27T09:46:37.585Z,1.00
2023-07-27T09:49:37.022Z,1.00
2023-07-27T09:52:37.137Z,1.00
2023-07-27T09:55:37.116Z,1.00
2023-07-27T09:58:38.768Z,1.00
2023-07-27T10:01:37.235Z,1.00
2023-07-27T10:04:47.117Z,1.53
2023-07-27T10:07:52.013Z,0.67
2023-07-27T10:10:37.184Z,1.00
2023-07-27T10:13:36.990Z,2.00
2023-07-27T10:16:37.483Z,1.73
2023-07-27T10:19:37.254Z,2.60
2023-07-27T10:22:37.140Z,1.87
2023-07-27T10:25:37.342Z,2.00
2023-07-27T10:28:39.907Z,1.27
2023-07-27T10:31:37.431Z,1.80
2023-07-27T10:34:54.374Z,1.13
2023-07-27T10:37:37.320Z,0.33
2023-07-27T10:40:38.047Z,1.40
2023-07-27T10:43:37.598Z,1.53
2023-07-27T10:46:47.983Z,1.00
2023-07-27T10:49:44.710Z,1.33
2023-07-27T10:52:37.059Z,1.40
2023-07-27T10:55:37.661Z,1.73
2023-07-27T10:58:37.051Z,1.00
2023-07-27T11:01:37.491Z,1.73
2023-07-27T11:04:37.448Z,2.00
2023-07-27T11:07:37.383Z,3.00
2023-07-27T11:10:37.047Z,2.33
2023-07-27T11:13:37.021Z,3.00
2023-07-27T11:16:37.213Z,3.00
2023-07-27T11:19:37.232Z,2.80
2023-07-27T11:22:37.103Z,3.00
2023-07-27T11:25:37.382Z,2.33
2023-07-27T11:28:37.620Z,2.67
2023-07-27T11:31:37.346Z,3.13
2023-07-27T11:34:38.581Z,3.00
2023-07-27T11:37:39.079Z,2.87
2023-07-27T11:40:36.962Z,3.33
2023-07-27T11:43:37.003Z,3.40
2023-07-27T11:46:37.106Z,3.00
2023-07-27T11:49:47.307Z,2.33
2023-07-27T11:52:37.081Z,3.00
2023-07-27T11:55:37.130Z,3.00
2023-07-27T11:58:38.857Z,2.80
2023-07-27T12:01:37.127Z,2.53
2023-07-27T12:04:51.804Z,3.00
2023-07-27T12:29:40.830Z,1.67
2023-07-27T12:37:48.565Z,2.00
2023-07-27T12:43:42.989Z,2.00
2023-07-27T12:46:37.230Z,2.00
2023-07-27T12:49:38.864Z,1.73
2023-07-27T12:52:38.275Z,2.80
2023-07-27T12:55:37.096Z,2.53
2023-07-27T12:58:37.048Z,3.00
2023-07-27T13:01:37.311Z,3.13
2023-07-27T13:04:37.585Z,3.00
2023-07-27T13:07:39.306Z,1.53
2023-07-27T13:10:36.962Z,1.00
2023-07-27T13:13:38.268Z,1.60
2023-07-27T13:16:37.292Z,1.00
2023-07-27T13:19:38.683Z,0.20
2023-07-27T13:22:37.472Z,0.00
2023-07-27T13:25:40.783Z,0.53
2023-07-27T13:28:37.299Z,0.33
2023-07-27T13:31:39.218Z,0.00
2023-07-27T13:34:37.266Z,0.00
2023-07-27T13:37:39.028Z,0.00
2023-07-27T13:40:37.013Z,0.00
2023-07-27T13:43:39.160Z,0.00
2023-07-27T13:46:37.176Z,0.00
2023-07-27T13:49:46.446Z,0.00
2023-07-27T13:52:37.442Z,0.00
2023-07-27T13:55:37.122Z,0.00
2023-07-27T13:58:37.044Z,0.00
2023-07-27T14:01:37.267Z,0.53
2023-07-27T14:04:37.573Z,1.07
2023-07-27T14:07:37.172Z,1.00
2023-07-27T14:10:37.071Z,0.67
2023-07-27T14:13:37.033Z,1.00
2023-07-27T14:16:37.504Z,1.40
2023-07-27T14:19:37.646Z,1.73
2023-07-27T14:22:37.862Z,2.60
2023-07-27T14:25:37.168Z,2.00
2023-07-27T14:28:47.529Z,1.93
2023-07-27T14:31:47.610Z,1.13
2023-07-27T14:34:37.175Z,1.27
2023-07-27T14:37:37.010Z,0.73
2023-07-27T14:40:46.260Z,1.53
2023-07-27T14:43:37.038Z,1.67
2023-07-27T14:46:37.306Z,1.40
2023-07-27T14:49:41.168Z,1.33
2023-07-27T14:52:37.455Z,1.13
2023-07-27T14:55:37.775Z,1.67
2023-07-27T15:04:54.378Z,1.27
2023-07-27T15:07:37.513Z,2.00
2023-07-27T15:13:36.998Z,2.00
2023-07-27T15:16:38.046Z,2.93
2023-07-27T15:19:37.107Z,2.00
2023-07-27T15:22:37.017Z,2.13
2023-07-27T15:25:36.928Z,2.87
2023-07-27T15:28:39.776Z,3.00
2023-07-27T15:31:37.223Z,3.00
2023-07-27T15:34:37.145Z,3.27
2023-07-27T15:37:37.426Z,3.00
2023-07-27T15:40:37.122Z,2.00
2023-07-27T15:43:37.052Z,2.93
2023-07-27T15:46:38.316Z,2.60
2023-07-27T15:49:37.102Z,2.20
2023-07-27T15:52:39.223Z,1.20
2023-07-27T15:55:37.027Z,1.67
2023-07-27T15:58:37.216Z,1.00
2023-07-27T16:01:37.248Z,0.73
2023-07-27T16:04:37.330Z,1.87
2023-07-27T16:07:37.484Z,1.73
2023-07-27T16:10:37.070Z,1.27
2023-07-27T16:13:37.044Z,1.20
2023-07-27T16:16:37.436Z,1.00
2023-07-27T16:19:40.091Z,0.80
2023-07-27T16:22:37.072Z,0.40
2023-07-27T16:25:39.729Z,0.40
2023-07-27T16:28:37.170Z,0.00
2023-07-27T16:31:39.918Z,0.00
2023-07-27T16:34:37.057Z,0.00
2023-07-27T16:37:37.542Z,0.00
2023-07-27T16:40:37.084Z,0.93
2023-07-27T16:43:38.078Z,0.00
2023-07-27T16:46:37.468Z,0.80
2023-07-27T16:49:37.063Z,0.00
2023-07-27T16:52:37.073Z,0.00
2023-07-27T16:55:37.335Z,0.00
2023-07-27T16:58:37.039Z,0.00
2023-07-27T17:01:37.142Z,0.87
2023-07-27T17:04:37.290Z,0.47
2023-07-27T17:07:37.815Z,0.00
2023-07-27T17:10:39.744Z,0.00
2023-07-27T17:13:37.064Z,0.73
2023-07-27T17:16:37.583Z,1.00
2023-07-27T17:19:37.118Z,1.20
2023-07-27T17:22:37.269Z,1.00
2023-07-27T17:25:36.986Z,0.53
2023-07-27T17:28:37.160Z,0.00
2023-07-27T17:31:37.138Z,1.00
2023-07-27T17:34:37.094Z,1.40
2023-07-27T17:37:37.504Z,1.60
2023-07-27T17:40:37.156Z,2.00
2023-07-27T17:43:37.118Z,1.00
2023-07-27T17:46:37.335Z,1.33
2023-07-27T17:49:37.310Z,1.13
2023-07-27T17:52:39.284Z,1.07
2023-07-27T17:55:39.362Z,1.27
2023-07-27T17:58:36.991Z,1.27
2023-07-27T18:01:37.619Z,0.80
2023-07-27T18:04:37.529Z,0.00
2023-07-27T18:07:36.972Z,0.67
2023-07-27T18:10:37.061Z,0.00
2023-07-27T18:13:37.007Z,0.00
2023-07-27T18:16:37.105Z,0.00
2023-07-27T18:19:37.224Z,0.00
2023-07-27T18:22:37.419Z,0.00
2023-07-27T18:25:48.666Z,0.00
2023-07-27T18:28:37.163Z,0.00
2023-07-27T18:31:37.500Z,0.00
2023-07-27T18:34:37.067Z,0.00
2023-07-27T18:37:37.636Z,0.00
2023-07-27T18:40:37.265Z,0.00
2023-07-27T18:43:36.978Z,0.00
2023-07-27T18:46:37.358Z,0.00
2023-07-27T18:49:37.013Z,0.20
2023-07-27T18:52:37.374Z,0.00
2023-07-27T18:55:37.072Z,0.00
2023-07-27T18:58:37.922Z,0.00
2023-07-27T19:01:37.547Z,0.00
2023-07-27T19:04:37.232Z,0.13
2023-07-27T19:07:36.970Z,0.00
2023-07-27T19:10:37.064Z,0.07
2023-07-27T19:13:37.048Z,0.73
2023-07-27T19:16:37.514Z,0.00
2023-07-27T19:19:37.529Z,0.07
2023-07-27T19:22:37.529Z,0.00
2023-07-27T19:25:38.384Z,0.00
2023-07-27T19:28:37.324Z,0.60
2023-07-27T19:31:37.401Z,0.00
2023-07-27T19:34:37.109Z,1.00
2023-07-27T19:37:38.950Z,1.00
2023-07-27T19:40:37.062Z,0.60
2023-07-27T19:43:39.321Z,0.93
2023-07-27T19:46:37.375Z,0.00
2023-07-27T19:49:44.643Z,0.73
2023-07-27T19:52:36.952Z,0.47
2023-07-27T19:55:37.133Z,1.20
2023-07-27T19:58:37.033Z,0.33
2023-07-27T20:01:37.623Z,0.87
2023-07-27T20:04:37.668Z,0.00
2023-07-27T20:07:39.858Z,0.73
2023-07-27T20:10:37.040Z,0.53
2023-07-27T20:13:37.029Z,0.00
2023-07-27T20:16:37.221Z,0.80
2023-07-27T20:19:37.116Z,0.00
2023-07-27T20:22:37.200Z,0.73
2023-07-27T20:25:37.029Z,1.00
2023-07-27T20:28:37.714Z,0.93
2023-07-27T20:31:37.238Z,1.47
2023-07-27T20:34:37.114Z,1.60
2023-07-27T20:37:37.254Z,1.47
2023-07-27T20:40:39.613Z,2.40
2023-07-27T20:43:37.039Z,2.80
2023-07-27T20:46:37.387Z,3.80
2023-07-27T20:49:41.107Z,4.00
2023-07-27T20:52:37.139Z,4.27
2023-07-27T20:55:37.001Z,4.20
2023-07-27T20:58:37.010Z,4.00
2023-07-27T21:01:37.226Z,5.00
2023-07-27T21:04:37.221Z,5.67
2023-07-27T21:07:37.437Z,5.00
2023-07-27T21:10:37.041Z,6.00
2023-07-27T21:13:36.984Z,6.27
2023-07-27T21:16:37.629Z,5.67
2023-07-27T21:19:37.276Z,6.20
2023-07-27T21:22:37.218Z,6.87
2023-07-27T21:25:37.629Z,6.07
2023-07-27T21:28:37.163Z,5.80
2023-07-27T21:31:37.374Z,5.93
2023-07-27T21:34:47.535Z,5.67
2023-07-27T21:37:37.444Z,5.00
2023-07-27T21:40:46.753Z,5.20
2023-07-27T21:43:37.394Z,4.87
2023-07-27T21:46:37.398Z,4.33
2023-07-27T21:49:37.065Z,4.00
2023-07-27T21:52:37.153Z,4.27
2023-07-27T21:55:37.121Z,4.20
2023-07-27T21:58:37.062Z,3.80
2023-07-27T22:01:37.495Z,4.53
2023-07-27T22:04:37.134Z,4.67
2023-07-27T22:07:37.535Z,4.60
2023-07-27T22:10:37.120Z,4.33
2023-07-27T22:13:37.013Z,4.67
2023-07-27T22:16:37.431Z,4.87
2023-07-27T22:19:37.037Z,4.27
2023-07-27T22:22:37.133Z,5.00
2023-07-27T22:25:37.034Z,5.53
2023-07-27T22:28:37.147Z,5.67
2023-07-27T22:31:37.221Z,5.93
2023-07-27T22:34:37.061Z,5.80
2023-07-27T22:37:37.798Z,5.93
2023-07-27T22:40:40.098Z,5.53
2023-07-27T22:43:37.024Z,5.00
2023-07-27T22:46:37.326Z,5.60
2023-07-27T22:49:36.967Z,5.93
2023-07-27T22:52:36.977Z,5.40
2023-07-27T22:55:37.304Z,6.00
2023-07-27T22:58:36.956Z,5.40
2023-07-27T23:01:37.224Z,6.67
2023-07-27T23:04:37.190Z,5.40
2023-07-27T23:07:37.545Z,6.00
2023-07-27T23:10:36.964Z,6.73
2023-07-27T23:13:37.100Z,6.07
2023-07-27T23:16:39.731Z,6.80
2023-07-27T23:19:37.139Z,6.60
2023-07-27T23:22:37.044Z,7.60
2023-07-27T23:25:37.069Z,6.80
2023-07-27T23:28:37.137Z,7.67
2023-07-27T23:31:37.285Z,7.00
2023-07-27T23:34:37.105Z,8.00
2023-07-27T23:37:37.633Z,7.00
2023-07-27T23:40:37.113Z,7.27
2023-07-27T23:43:36.976Z,6.13
2023-07-27T23:46:37.460Z,7.87
2023-07-27T23:49:37.019Z,6.93
2023-07-27T23:52:36.923Z,7.00
2023-07-27T23:55:37.023Z,6.00
2023-07-27T23:58:37.030Z,6.67
