createdAt,value
2023-03-16T00:02:13.059Z,-6.10
2023-03-16T00:04:40.076Z,-4.92
2023-03-16T00:07:09.318Z,-4.23
2023-03-16T00:09:40.800Z,-3.47
2023-03-16T00:12:16.360Z,-2.81
2023-03-16T00:14:44.741Z,-4.28
2023-03-16T00:17:20.203Z,-5.80
2023-03-16T00:19:47.011Z,-4.35
2023-03-16T00:22:15.892Z,-4.82
2023-03-16T00:24:46.071Z,-4.27
2023-03-16T00:27:14.835Z,-6.26
2023-03-16T00:29:47.279Z,-8.92
2023-03-16T00:32:19.480Z,-8.98
2023-03-16T00:34:47.815Z,-7.44
2023-03-16T00:37:17.049Z,-6.45
2023-03-16T00:39:44.944Z,-6.62
2023-03-16T00:42:15.018Z,-5.51
2023-03-16T00:44:41.860Z,-5.29
2023-03-16T00:47:08.942Z,-7.21
2023-03-16T00:49:36.617Z,-6.22
2023-03-16T00:52:07.470Z,-5.23
2023-03-16T00:54:35.055Z,-6.70
2023-03-16T00:57:02.548Z,-6.22
2023-03-16T00:59:30.449Z,-6.41
2023-03-16T01:01:58.285Z,-5.46
2023-03-16T01:04:25.928Z,-5.94
2023-03-16T01:06:52.861Z,-5.82
2023-03-16T01:09:19.581Z,-5.75
2023-03-16T01:11:48.093Z,-7.22
2023-03-16T01:14:14.821Z,-4.73
2023-03-16T01:16:41.681Z,-5.02
2023-03-16T01:19:08.397Z,-4.75
2023-03-16T01:21:38.197Z,-5.66
2023-03-16T01:24:05.395Z,-5.14
2023-03-16T01:26:32.375Z,-4.60
2023-03-16T01:29:01.260Z,-7.30
2023-03-16T01:31:31.899Z,-5.58
2023-03-16T01:34:00.985Z,-5.76
2023-03-16T01:36:29.806Z,-4.85
2023-03-16T01:39:01.085Z,-6.02
2023-03-16T01:41:33.310Z,-4.96
2023-03-16T01:44:00.367Z,-5.64
2023-03-16T01:46:29.755Z,-6.49
2023-03-16T01:49:03.041Z,-6.64
2023-03-16T01:51:44.048Z,-6.09
2023-03-16T01:54:25.921Z,-5.23
2023-03-16T01:57:08.457Z,-8.26
2023-03-16T01:59:52.932Z,-8.29
2023-03-16T02:02:23.238Z,-7.95
2023-03-16T02:05:14.080Z,-6.70
2023-03-16T02:07:46.458Z,-7.75
2023-03-16T02:10:15.378Z,-6.69
2023-03-16T02:12:43.345Z,-8.01
2023-03-16T02:15:13.931Z,-7.39
2023-03-16T02:17:43.926Z,-7.69
2023-03-16T02:20:31.292Z,-5.51
2023-03-16T02:22:58.457Z,-7.10
2023-03-16T02:25:35.315Z,-6.85
2023-03-16T02:28:22.863Z,-6.66
2023-03-16T02:30:50.111Z,-7.32
2023-03-16T02:33:18.554Z,-7.94
2023-03-16T02:35:45.294Z,-7.99
2023-03-16T02:38:12.003Z,-9.94
2023-03-16T02:40:54.339Z,-8.42
2023-03-16T02:43:25.188Z,-7.56
2023-03-16T02:46:05.391Z,-6.92
2023-03-16T02:49:03.093Z,-6.40
2023-03-16T02:51:32.365Z,-6.87
2023-03-16T02:53:59.234Z,-5.82
2023-03-16T02:56:27.895Z,-5.77
2023-03-16T02:58:57.421Z,-6.92
2023-03-16T03:01:25.298Z,-6.65
2023-03-16T03:03:52.073Z,-8.94
2023-03-16T03:06:18.856Z,-9.01
2023-03-16T03:08:45.644Z,-8.37
2023-03-16T03:11:13.129Z,-7.68
2023-03-16T03:13:40.066Z,-7.67
2023-03-16T03:16:13.401Z,-6.97
2023-03-16T03:18:41.273Z,-8.69
2023-03-16T03:21:08.390Z,-7.58
2023-03-16T03:23:35.551Z,-6.37
2023-03-16T03:26:03.035Z,-5.57
2023-03-16T03:28:34.221Z,-5.88
2023-03-16T03:31:01.810Z,-7.23
2023-03-16T03:33:29.139Z,-7.92
2023-03-16T03:35:58.042Z,-6.94
2023-03-16T03:38:26.681Z,-7.10
2023-03-16T03:40:59.543Z,-7.49
2023-03-16T03:43:31.355Z,-5.63
2023-03-16T03:46:00.846Z,-7.90
2023-03-16T03:48:28.243Z,-5.84
2023-03-16T03:50:56.545Z,-5.80
2023-03-16T03:53:35.260Z,-8.03
2023-03-16T03:56:14.988Z,-6.49
2023-03-16T03:58:41.735Z,-7.30
2023-03-16T04:01:09.182Z,-6.42
2023-03-16T04:03:36.253Z,-6.52
2023-03-16T04:06:07.621Z,-8.01
2023-03-16T04:08:35.663Z,-8.88
2023-03-16T04:11:03.359Z,-7.43
2023-03-16T04:13:30.128Z,-6.89
2023-03-16T04:15:58.378Z,-6.68
2023-03-16T04:18:29.229Z,-6.24
2023-03-16T04:20:56.108Z,-7.00
2023-03-16T04:23:26.570Z,-6.69
2023-03-16T04:25:54.845Z,-6.15
2023-03-16T04:28:22.442Z,-7.32
2023-03-16T04:30:54.654Z,-7.17
2023-03-16T04:33:32.220Z,-6.25
2023-03-16T04:35:59.584Z,-7.11
2023-03-16T04:38:27.070Z,-7.07
2023-03-16T04:40:56.663Z,-6.12
2023-03-16T04:43:27.634Z,-6.08
2023-03-16T04:45:58.918Z,-8.77
2023-03-16T04:50:57.299Z,-6.70
2023-03-16T04:53:26.786Z,-6.79
2023-03-16T04:55:59.642Z,-6.16
2023-03-16T04:58:26.636Z,-9.30
2023-03-16T05:00:58.207Z,-6.22
2023-03-16T05:03:29.549Z,-7.82
2023-03-16T05:05:56.327Z,-7.49
2023-03-16T05:08:24.575Z,-7.57
2023-03-16T05:10:57.469Z,-8.22
2023-03-16T05:13:25.316Z,-7.81
2023-03-16T05:15:56.203Z,-6.91
2023-03-16T05:18:28.120Z,-6.94
2023-03-16T05:20:56.189Z,-8.26
2023-03-16T05:23:25.478Z,-7.66
2023-03-16T05:26:01.199Z,-7.79
2023-03-16T05:28:31.150Z,-7.67
2023-03-16T05:31:03.975Z,-7.90
2023-03-16T05:33:37.799Z,-6.40
2023-03-16T05:36:08.779Z,-7.31
2023-03-16T05:38:39.214Z,-6.47
2023-03-16T05:41:09.226Z,-6.51
2023-03-16T05:44:02.552Z,-7.40
2023-03-16T05:46:39.217Z,-7.48
2023-03-16T05:49:07.817Z,-8.24
2023-03-16T05:51:34.638Z,-6.92
2023-03-16T05:54:05.732Z,-7.78
2023-03-16T05:56:38.760Z,-7.74
2023-03-16T05:59:05.575Z,-7.22
2023-03-16T06:01:34.084Z,-7.10
2023-03-16T06:04:03.327Z,-9.56
2023-03-16T06:06:33.738Z,-7.85
2023-03-16T06:09:07.160Z,-8.86
2023-03-16T06:11:33.976Z,-7.74
2023-03-16T06:14:01.268Z,-7.48
2023-03-16T06:16:28.273Z,-9.04
2023-03-16T06:18:58.501Z,-7.03
2023-03-16T06:21:26.885Z,-7.23
2023-03-16T06:23:55.971Z,-7.02
2023-03-16T06:26:22.844Z,-8.19
2023-03-16T06:28:50.084Z,-6.88
2023-03-16T06:31:16.829Z,-7.05
2023-03-16T06:33:45.541Z,-7.14
2023-03-16T06:36:12.523Z,-7.39
2023-03-16T06:38:43.889Z,-8.14
2023-03-16T06:41:26.120Z,-7.98
2023-03-16T06:43:53.089Z,-8.33
2023-03-16T06:46:19.913Z,-7.77
2023-03-16T06:48:47.492Z,-8.68
2023-03-16T06:51:16.770Z,-7.10
2023-03-16T06:53:45.187Z,-7.49
2023-03-16T06:56:12.514Z,-7.57
2023-03-16T06:58:41.828Z,-11.12
2023-03-16T07:01:08.651Z,-6.78
2023-03-16T07:03:35.411Z,-7.06
2023-03-16T07:06:09.571Z,-7.07
2023-03-16T07:08:36.393Z,-7.09
2023-03-16T07:11:03.471Z,-7.41
2023-03-16T07:13:30.506Z,-6.67
2023-03-16T07:15:57.306Z,-6.74
2023-03-16T07:18:26.191Z,-7.72
2023-03-16T07:20:54.759Z,-7.98
2023-03-16T07:23:24.891Z,-6.49
2023-03-16T07:25:53.293Z,-6.40
2023-03-16T07:28:20.456Z,-6.44
2023-03-16T07:31:02.524Z,-5.74
2023-03-16T07:33:36.244Z,-5.98
2023-03-16T07:36:06.030Z,-6.11
2023-03-16T07:38:36.962Z,-8.17
2023-03-16T07:41:03.985Z,-5.82
2023-03-16T07:43:30.909Z,-5.35
2023-03-16T07:45:57.743Z,-5.52
2023-03-16T07:48:25.128Z,-5.55
2023-03-16T07:50:56.109Z,-5.45
2023-03-16T07:53:24.170Z,-5.25
2023-03-16T07:56:01.400Z,-7.15
2023-03-16T07:58:31.578Z,-5.69
2023-03-16T08:01:00.016Z,-8.91
2023-03-16T08:03:28.708Z,-4.64
2023-03-16T08:05:55.599Z,-8.96
2023-03-16T08:08:23.191Z,-4.99
2023-03-16T08:10:52.705Z,-3.83
2023-03-16T08:13:22.449Z,-5.13
2023-03-16T08:15:58.363Z,-3.59
2023-03-16T08:18:34.789Z,-3.34
2023-03-16T08:21:01.442Z,-5.39
2023-03-16T08:23:29.397Z,-3.96
2023-03-16T08:25:57.678Z,-3.01
2023-03-16T08:28:26.084Z,-3.70
2023-03-16T08:30:55.580Z,-5.15
2023-03-16T08:33:36.041Z,-2.91
2023-03-16T08:36:06.178Z,-2.75
2023-03-16T08:38:33.637Z,-2.82
2023-03-16T08:41:05.055Z,-2.51
2023-03-16T08:43:33.712Z,-2.99
2023-03-16T08:46:01.950Z,-2.88
2023-03-16T08:48:38.263Z,-2.49
2023-03-16T08:51:05.896Z,-2.53
2023-03-16T08:53:32.510Z,-3.93
2023-03-16T08:56:06.991Z,-2.43
2023-03-16T08:58:34.955Z,-2.43
2023-03-16T09:01:03.850Z,-2.10
2023-03-16T09:03:30.900Z,-2.04
2023-03-16T09:06:02.655Z,-2.51
2023-03-16T09:08:29.905Z,-2.06
2023-03-16T09:11:12.724Z,-3.28
2023-03-16T09:13:40.339Z,-2.52
2023-03-16T09:16:07.796Z,-1.67
2023-03-16T09:18:35.392Z,-1.92
2023-03-16T09:21:07.542Z,-1.63
2023-03-16T09:23:37.483Z,-1.58
2023-03-16T09:26:07.506Z,-1.56
2023-03-16T09:28:36.060Z,-3.92
2023-03-16T09:31:06.143Z,-1.52
2023-03-16T09:33:33.902Z,-1.49
2023-03-16T09:36:00.666Z,-1.50
2023-03-16T09:38:28.239Z,-1.57
2023-03-16T09:41:00.570Z,-1.33
2023-03-16T09:43:46.126Z,-1.24
2023-03-16T09:46:21.866Z,-1.16
2023-03-16T09:48:48.686Z,-1.49
2023-03-16T09:51:21.702Z,-1.08
2023-03-16T09:53:50.463Z,-1.06
2023-03-16T09:56:27.374Z,-1.07
2023-03-16T09:58:55.068Z,-0.99
2023-03-16T10:01:41.389Z,-0.97
2023-03-16T10:04:37.597Z,-0.90
2023-03-16T10:07:16.411Z,-0.89
2023-03-16T10:09:49.682Z,-1.14
2023-03-16T10:12:16.390Z,-1.48
2023-03-16T10:14:54.916Z,-0.67
2023-03-16T10:17:33.207Z,-0.92
2023-03-16T10:20:04.982Z,-2.36
2023-03-16T10:22:34.849Z,-0.56
2023-03-16T10:25:29.475Z,-0.52
2023-03-16T10:27:57.335Z,-1.01
2023-03-16T10:30:31.128Z,-1.37
2023-03-16T10:33:05.472Z,-0.66
2023-03-16T10:35:45.788Z,-0.30
2023-03-16T10:38:40.280Z,-0.20
2023-03-16T10:41:22.338Z,-0.11
2023-03-16T10:44:17.050Z,-0.06
2023-03-16T10:46:48.657Z,-0.12
2023-03-16T10:49:25.832Z,0.05
2023-03-16T10:51:59.523Z,0.07
2023-03-16T10:54:33.530Z,0.11
2023-03-16T10:57:03.316Z,0.17
2023-03-16T10:59:34.522Z,0.20
2023-03-16T11:02:16.681Z,-0.72
2023-03-16T11:04:43.570Z,-2.81
2023-03-16T11:07:17.793Z,0.31
2023-03-16T11:09:45.381Z,-0.48
2023-03-16T11:12:22.656Z,0.36
2023-03-16T11:14:50.043Z,-0.35
2023-03-16T11:17:21.209Z,0.34
2023-03-16T11:19:57.689Z,0.12
2023-03-16T11:22:26.018Z,0.50
2023-03-16T11:25:09.403Z,0.59
2023-03-16T11:27:59.466Z,0.65
2023-03-16T11:30:31.032Z,0.69
2023-03-16T11:33:00.507Z,0.75
2023-03-16T11:35:39.920Z,0.80
2023-03-16T11:38:21.772Z,0.84
2023-03-16T11:41:01.570Z,0.83
2023-03-16T11:43:34.348Z,0.88
2023-03-16T11:46:15.813Z,0.91
2023-03-16T11:48:48.454Z,0.94
2023-03-16T11:51:31.159Z,0.98
2023-03-16T11:54:11.298Z,0.07
2023-03-16T11:56:50.542Z,0.96
2023-03-16T12:00:01.204Z,0.77
2023-03-16T12:02:35.900Z,1.10
2023-03-16T12:05:39.760Z,1.08
2023-03-16T12:08:39.059Z,-0.25
2023-03-16T12:11:10.568Z,0.83
2023-03-16T12:14:01.404Z,1.25
2023-03-16T12:16:50.264Z,1.26
2023-03-16T12:19:41.869Z,1.33
2023-03-16T12:22:23.946Z,1.36
2023-03-16T12:24:50.653Z,0.00
2023-03-16T12:27:24.931Z,1.43
2023-03-16T12:30:12.973Z,1.42
2023-03-16T12:32:50.389Z,1.52
2023-03-16T12:35:22.026Z,1.44
2023-03-16T12:38:04.450Z,1.47
2023-03-16T12:40:46.467Z,0.62
2023-03-16T12:43:46.482Z,1.39
2023-03-16T12:46:18.639Z,1.59
2023-03-16T12:48:53.885Z,1.58
2023-03-16T12:51:20.534Z,1.64
2023-03-16T12:53:55.335Z,1.72
2023-03-16T12:56:37.445Z,1.59
2023-03-16T12:59:07.250Z,1.76
2023-03-16T13:01:44.415Z,1.75
2023-03-16T13:04:30.344Z,1.54
2023-03-16T13:07:07.705Z,1.53
2023-03-16T13:09:42.128Z,-0.11
2023-03-16T13:12:10.468Z,1.12
2023-03-16T13:14:41.023Z,1.81
2023-03-16T13:17:16.875Z,1.87
2023-03-16T13:19:46.695Z,1.56
2023-03-16T13:22:22.431Z,1.95
2023-03-16T13:25:00.438Z,1.98
2023-03-16T13:27:30.726Z,2.05
2023-03-16T13:30:03.526Z,2.01
2023-03-16T13:32:32.661Z,0.58
2023-03-16T13:35:02.315Z,1.99
2023-03-16T13:37:30.154Z,2.02
2023-03-16T13:39:59.883Z,2.06
2023-03-16T13:42:31.532Z,0.64
2023-03-16T13:44:59.534Z,2.08
2023-03-16T13:47:27.733Z,1.71
2023-03-16T13:49:58.103Z,2.11
2023-03-16T13:52:31.204Z,2.11
2023-03-16T13:54:59.848Z,2.10
2023-03-16T13:57:35.646Z,1.34
2023-03-16T14:00:22.631Z,2.13
2023-03-16T14:02:55.025Z,2.14
2023-03-16T14:05:30.928Z,1.98
2023-03-16T14:08:00.589Z,2.17
2023-03-16T14:10:32.239Z,2.12
2023-03-16T14:13:33.388Z,2.04
2023-03-16T14:16:17.618Z,1.00
2023-03-16T14:18:48.288Z,1.92
2023-03-16T14:21:21.809Z,2.04
2023-03-16T14:23:58.126Z,1.54
2023-03-16T14:26:25.337Z,2.13
2023-03-16T14:29:01.350Z,2.14
2023-03-16T14:31:34.214Z,1.99
2023-03-16T14:34:21.424Z,1.49
2023-03-16T14:36:48.343Z,2.06
2023-03-16T14:39:19.843Z,2.11
2023-03-16T14:41:51.310Z,2.13
2023-03-16T14:44:22.653Z,2.13
2023-03-16T14:46:49.664Z,2.13
2023-03-16T14:49:27.937Z,1.24
2023-03-16T14:52:00.519Z,1.80
2023-03-16T14:54:28.237Z,1.09
2023-03-16T14:57:00.219Z,0.77
2023-03-16T14:59:27.034Z,1.34
2023-03-16T15:01:55.225Z,2.14
2023-03-16T15:04:34.476Z,2.17
2023-03-16T15:07:07.047Z,2.02
2023-03-16T15:09:40.028Z,2.15
2023-03-16T15:12:19.833Z,1.20
2023-03-16T15:15:06.657Z,1.79
2023-03-16T15:17:33.724Z,1.83
2023-03-16T15:20:00.377Z,1.32
2023-03-16T15:22:30.778Z,1.61
2023-03-16T15:24:58.392Z,1.38
2023-03-16T15:27:31.556Z,0.55
2023-03-16T15:29:58.794Z,2.05
2023-03-16T15:32:25.670Z,2.02
2023-03-16T15:34:52.541Z,1.71
2023-03-16T15:37:24.393Z,0.86
2023-03-16T15:39:51.521Z,1.43
2023-03-16T15:42:19.383Z,1.04
2023-03-16T15:44:48.616Z,0.96
2023-03-16T15:47:15.427Z,1.76
2023-03-16T15:49:47.815Z,1.16
2023-03-16T15:52:37.329Z,0.94
2023-03-16T15:55:07.858Z,1.36
2023-03-16T15:57:35.511Z,0.27
2023-03-16T16:00:02.472Z,0.49
2023-03-16T16:02:32.456Z,1.00
2023-03-16T16:04:59.530Z,0.30
2023-03-16T16:07:27.302Z,1.61
2023-03-16T16:09:54.004Z,0.15
2023-03-16T16:12:26.924Z,1.43
2023-03-16T16:14:56.251Z,1.29
2023-03-16T16:17:32.766Z,0.31
2023-03-16T16:20:23.423Z,-2.16
2023-03-16T16:22:52.009Z,-1.51
2023-03-16T16:25:23.931Z,-6.05
2023-03-16T16:27:51.645Z,-0.19
2023-03-16T16:30:24.577Z,-1.23
2023-03-16T16:32:51.514Z,0.08
2023-03-16T16:35:22.929Z,0.79
2023-03-16T16:37:51.201Z,1.59
2023-03-16T16:40:23.938Z,1.48
2023-03-16T16:42:53.153Z,1.00
2023-03-16T16:45:25.418Z,-0.22
2023-03-16T16:47:55.618Z,1.33
2023-03-16T16:50:28.113Z,-1.33
2023-03-16T16:52:57.398Z,-3.69
2023-03-16T16:55:24.819Z,-1.34
2023-03-16T16:57:55.101Z,0.05
2023-03-16T17:00:25.012Z,-2.19
2023-03-16T17:02:54.001Z,-0.41
2023-03-16T17:05:23.782Z,1.23
2023-03-16T17:07:51.212Z,-1.77
2023-03-16T17:10:28.054Z,-10.67
2023-03-16T17:12:57.097Z,-1.18
2023-03-16T17:15:30.970Z,-2.19
2023-03-16T17:18:11.047Z,1.25
2023-03-16T17:20:38.996Z,-4.88
2023-03-16T17:23:33.110Z,0.43
2023-03-16T17:26:10.875Z,-1.32
2023-03-16T17:28:40.473Z,1.15
2023-03-16T17:31:07.802Z,1.13
2023-03-16T17:33:34.711Z,-4.50
2023-03-16T17:36:02.689Z,-4.01
2023-03-16T17:38:32.790Z,-0.27
2023-03-16T17:41:00.437Z,0.89
2023-03-16T17:43:29.220Z,0.38
2023-03-16T17:45:56.191Z,1.44
2023-03-16T17:48:24.215Z,0.14
2023-03-16T17:50:54.276Z,-0.10
2023-03-16T17:53:21.926Z,0.46
2023-03-16T17:55:48.922Z,0.51
2023-03-16T17:58:25.742Z,1.03
2023-03-16T18:00:54.249Z,0.10
2023-03-16T18:03:27.545Z,1.08
2023-03-16T18:05:55.383Z,0.94
2023-03-16T18:08:30.154Z,0.98
2023-03-16T18:10:59.486Z,1.21
2023-03-16T18:13:33.445Z,0.64
2023-03-16T18:16:01.618Z,-0.07
2023-03-16T18:18:36.531Z,0.81
2023-03-16T18:21:04.456Z,1.02
2023-03-16T18:23:35.797Z,-1.47
2023-03-16T18:26:04.044Z,1.16
2023-03-16T18:28:31.373Z,-0.36
2023-03-16T18:30:58.832Z,1.07
2023-03-16T18:33:32.630Z,1.15
2023-03-16T18:36:08.013Z,1.11
2023-03-16T18:38:37.707Z,1.07
2023-03-16T18:41:22.680Z,0.96
2023-03-16T18:43:51.043Z,0.73
2023-03-16T18:46:34.322Z,0.78
2023-03-16T18:49:12.918Z,0.83
2023-03-16T18:51:41.001Z,0.99
2023-03-16T18:54:27.815Z,1.01
2023-03-16T18:56:55.248Z,1.06
2023-03-16T18:59:21.956Z,1.10
2023-03-16T19:01:48.868Z,-0.13
2023-03-16T19:04:28.004Z,0.28
2023-03-16T19:06:56.052Z,0.89
2023-03-16T19:09:31.140Z,1.16
2023-03-16T19:11:58.638Z,1.22
2023-03-16T19:14:34.981Z,1.27
2023-03-16T19:17:01.800Z,1.29
2023-03-16T19:19:28.428Z,0.91
2023-03-16T19:21:57.956Z,1.32
2023-03-16T19:24:28.046Z,1.22
2023-03-16T19:26:56.006Z,0.13
2023-03-16T19:29:29.360Z,-1.23
2023-03-16T19:31:56.856Z,-0.27
2023-03-16T19:34:23.484Z,1.00
2023-03-16T19:36:50.338Z,0.16
2023-03-16T19:39:17.286Z,0.87
2023-03-16T19:41:47.818Z,0.70
2023-03-16T19:44:20.558Z,1.12
2023-03-16T19:46:47.698Z,0.57
2023-03-16T19:49:19.716Z,0.97
2023-03-16T19:51:51.459Z,1.26
2023-03-16T19:54:22.664Z,-0.71
2023-03-16T19:56:50.556Z,1.32
2023-03-16T19:59:17.659Z,0.72
2023-03-16T20:01:44.896Z,-0.63
2023-03-16T20:04:20.168Z,1.29
2023-03-16T20:06:49.675Z,1.01
2023-03-16T20:09:17.396Z,0.73
2023-03-16T20:11:44.677Z,1.06
2023-03-16T20:14:27.130Z,0.98
2023-03-16T20:16:54.237Z,0.79
2023-03-16T20:19:22.293Z,1.17
2023-03-16T20:21:49.439Z,1.07
2023-03-16T20:24:20.655Z,0.23
2023-03-16T20:26:51.224Z,0.58
2023-03-16T20:29:32.389Z,0.33
2023-03-16T20:32:00.551Z,1.05
2023-03-16T20:34:29.947Z,1.01
2023-03-16T20:36:57.812Z,0.53
2023-03-16T20:39:24.586Z,0.80
2023-03-16T20:41:53.043Z,0.32
2023-03-16T20:44:21.845Z,0.89
2023-03-16T20:46:48.549Z,0.97
2023-03-16T20:49:29.057Z,0.87
2023-03-16T20:51:56.545Z,0.64
2023-03-16T20:54:23.124Z,0.58
2023-03-16T20:56:49.954Z,0.02
2023-03-16T20:59:20.249Z,0.88
2023-03-16T21:01:47.956Z,0.64
2023-03-16T21:04:24.357Z,0.77
2023-03-16T21:06:51.386Z,0.89
2023-03-16T21:09:20.033Z,0.99
2023-03-16T21:11:48.149Z,0.86
2023-03-16T21:14:18.149Z,0.01
2023-03-16T21:16:44.779Z,0.76
2023-03-16T21:19:21.832Z,0.91
2023-03-16T21:21:48.851Z,0.94
2023-03-16T21:24:16.072Z,1.00
2023-03-16T21:26:44.856Z,0.99
2023-03-16T21:29:16.999Z,1.00
2023-03-16T21:31:43.786Z,0.23
2023-03-16T21:34:23.827Z,1.11
2023-03-16T21:36:50.963Z,0.11
2023-03-16T21:39:20.390Z,1.16
2023-03-16T21:41:49.821Z,1.21
2023-03-16T21:44:16.737Z,0.39
2023-03-16T21:46:43.545Z,1.00
2023-03-16T21:49:12.123Z,1.05
2023-03-16T21:51:38.844Z,1.00
2023-03-16T21:54:07.896Z,1.05
2023-03-16T21:56:36.029Z,1.02
2023-03-16T21:59:02.639Z,-0.90
2023-03-16T22:01:31.676Z,1.07
2023-03-16T22:04:24.474Z,1.09
2023-03-16T22:06:51.367Z,-0.20
2023-03-16T22:09:30.545Z,1.03
2023-03-16T22:11:57.235Z,1.12
2023-03-16T22:14:23.847Z,1.07
2023-03-16T22:16:50.469Z,1.11
2023-03-16T22:19:18.088Z,1.09
2023-03-16T22:21:46.570Z,0.55
2023-03-16T22:24:19.371Z,0.42
2023-03-16T22:26:47.577Z,0.13
2023-03-16T22:29:25.415Z,0.66
2023-03-16T22:32:02.909Z,0.76
2023-03-16T22:34:43.048Z,0.88
2023-03-16T22:37:13.060Z,0.91
2023-03-16T22:39:40.457Z,-0.06
2023-03-16T22:42:28.441Z,0.65
2023-03-16T22:44:55.859Z,0.06
2023-03-16T22:47:26.124Z,0.72
2023-03-16T22:49:53.796Z,0.71
2023-03-16T22:52:25.571Z,0.67
2023-03-16T22:54:52.791Z,0.58
2023-03-16T22:57:19.771Z,0.83
2023-03-16T22:59:48.257Z,0.94
2023-03-16T23:02:16.112Z,0.93
2023-03-16T23:04:42.812Z,0.21
2023-03-16T23:07:13.369Z,0.87
2023-03-16T23:09:40.627Z,0.85
2023-03-16T23:12:20.989Z,0.79
2023-03-16T23:14:47.664Z,0.85
2023-03-16T23:17:20.266Z,0.88
2023-03-16T23:19:48.214Z,0.79
2023-03-16T23:22:15.685Z,0.36
2023-03-16T23:24:42.658Z,0.76
2023-03-16T23:27:22.275Z,0.04
2023-03-16T23:29:49.034Z,0.87
2023-03-16T23:32:18.797Z,-0.21
2023-03-16T23:34:45.915Z,0.39
2023-03-16T23:37:12.731Z,0.29
2023-03-16T23:39:39.927Z,-1.23
2023-03-16T23:42:07.234Z,0.71
2023-03-16T23:44:34.048Z,0.86
2023-03-16T23:47:00.736Z,0.75
2023-03-16T23:49:33.261Z,0.91
2023-03-16T23:52:01.757Z,0.97
2023-03-16T23:54:31.577Z,0.83
2023-03-16T23:56:58.378Z,0.85
2023-03-16T23:59:27.373Z,0.79
