createdAt,value
2022-09-23T00:00:21.641Z,0.00
2022-09-23T00:01:21.695Z,0.00
2022-09-23T00:02:21.638Z,0.00
2022-09-23T00:03:21.578Z,0.00
2022-09-23T00:04:21.567Z,0.00
2022-09-23T00:05:21.583Z,0.00
2022-09-23T00:06:21.538Z,0.00
2022-09-23T00:07:21.536Z,0.00
2022-09-23T00:08:21.543Z,0.00
2022-09-23T00:09:21.506Z,0.00
2022-09-23T00:10:21.515Z,0.00
2022-09-23T00:11:21.508Z,0.00
2022-09-23T00:12:21.478Z,0.00
2022-09-23T00:13:21.468Z,0.00
2022-09-23T00:14:21.458Z,0.00
2022-09-23T00:15:21.455Z,0.00
2022-09-23T00:16:21.458Z,0.00
2022-09-23T00:17:21.429Z,0.00
2022-09-23T00:18:21.407Z,0.00
2022-09-23T00:19:21.402Z,0.00
2022-09-23T00:20:21.411Z,0.00
2022-09-23T00:21:21.377Z,0.00
2022-09-23T00:22:22.221Z,0.00
2022-09-23T00:23:21.351Z,0.00
2022-09-23T00:24:21.363Z,0.00
2022-09-23T00:25:21.326Z,0.00
2022-09-23T00:26:21.351Z,0.00
2022-09-23T00:27:21.313Z,0.00
2022-09-23T00:28:21.313Z,0.00
2022-09-23T00:29:21.281Z,0.00
2022-09-23T00:30:21.266Z,0.00
2022-09-23T00:31:21.454Z,0.00
2022-09-23T00:32:21.269Z,0.00
2022-09-23T00:33:21.232Z,0.00
2022-09-23T00:34:21.227Z,0.00
2022-09-23T00:35:21.217Z,0.00
2022-09-23T00:36:21.222Z,0.00
2022-09-23T00:37:21.216Z,0.00
2022-09-23T00:38:21.192Z,0.00
2022-09-23T00:39:21.168Z,0.00
2022-09-23T00:40:21.232Z,0.00
2022-09-23T00:41:21.148Z,0.00
2022-09-23T00:42:21.132Z,0.00
2022-09-23T00:43:21.135Z,0.00
2022-09-23T00:44:21.117Z,0.00
2022-09-23T00:45:21.099Z,0.00
2022-09-23T00:46:21.162Z,0.00
2022-09-23T00:47:21.078Z,0.00
2022-09-23T00:48:21.102Z,0.00
2022-09-23T00:49:21.057Z,0.00
2022-09-23T00:50:21.043Z,0.00
2022-09-23T00:51:21.034Z,0.00
2022-09-23T00:52:21.015Z,0.00
2022-09-23T00:53:21.026Z,0.00
2022-09-23T00:54:21.015Z,0.00
2022-09-23T00:55:20.991Z,0.00
2022-09-23T00:56:21.090Z,0.00
2022-09-23T00:57:20.967Z,0.00
2022-09-23T00:58:20.953Z,0.00
2022-09-23T00:59:20.944Z,0.00
2022-09-23T01:00:20.946Z,0.00
2022-09-23T01:01:20.971Z,0.00
2022-09-23T01:02:20.973Z,0.00
2022-09-23T01:03:20.905Z,0.00
2022-09-23T01:04:20.897Z,0.00
2022-09-23T01:05:20.879Z,0.00
2022-09-23T01:06:20.864Z,0.00
2022-09-23T01:07:20.853Z,0.00
2022-09-23T01:08:20.845Z,0.00
2022-09-23T01:09:20.844Z,0.00
2022-09-23T01:10:20.833Z,0.00
2022-09-23T01:11:20.814Z,0.00
2022-09-23T01:12:20.827Z,0.00
2022-09-23T01:13:20.794Z,0.00
2022-09-23T01:14:20.777Z,0.00
2022-09-23T01:15:20.785Z,0.00
2022-09-23T01:16:20.776Z,0.00
2022-09-23T01:17:20.764Z,0.00
2022-09-23T01:18:20.730Z,0.00
2022-09-23T01:19:20.731Z,0.00
2022-09-23T01:20:20.750Z,0.00
2022-09-23T01:21:20.700Z,0.00
2022-09-23T01:22:20.695Z,0.00
2022-09-23T01:23:20.687Z,0.00
2022-09-23T01:24:20.679Z,0.00
2022-09-23T01:25:20.817Z,0.00
2022-09-23T01:26:20.637Z,0.00
2022-09-23T01:27:20.738Z,0.00
2022-09-23T01:28:20.654Z,0.00
2022-09-23T01:29:20.605Z,0.00
2022-09-23T01:30:20.609Z,0.00
2022-09-23T01:31:20.638Z,0.00
2022-09-23T01:32:20.665Z,0.00
2022-09-23T01:33:20.558Z,0.00
2022-09-23T01:34:20.551Z,0.00
2022-09-23T01:35:20.552Z,0.00
2022-09-23T01:36:20.523Z,0.00
2022-09-23T01:37:20.512Z,0.00
2022-09-23T01:38:20.521Z,0.00
2022-09-23T01:39:20.493Z,0.00
2022-09-23T01:40:20.526Z,0.00
2022-09-23T01:41:20.481Z,0.00
2022-09-23T01:42:20.458Z,0.00
2022-09-23T01:43:20.451Z,0.00
2022-09-23T01:44:20.463Z,0.00
2022-09-23T01:45:20.446Z,0.00
2022-09-23T01:46:20.444Z,0.00
2022-09-23T01:47:20.424Z,0.00
2022-09-23T01:48:20.475Z,0.00
2022-09-23T01:49:20.380Z,0.00
2022-09-23T01:50:20.369Z,0.00
2022-09-23T01:51:20.366Z,0.00
2022-09-23T01:52:20.366Z,0.00
2022-09-23T01:53:20.348Z,0.00
2022-09-23T01:54:20.385Z,0.00
2022-09-23T01:55:20.314Z,0.00
2022-09-23T01:56:20.349Z,0.00
2022-09-23T01:57:20.317Z,0.00
2022-09-23T01:58:20.345Z,0.00
2022-09-23T01:59:20.310Z,0.00
2022-09-23T02:00:20.357Z,0.00
2022-09-23T02:01:20.360Z,0.00
2022-09-23T02:02:20.363Z,0.00
2022-09-23T02:03:20.243Z,0.00
2022-09-23T02:04:27.279Z,0.00
2022-09-23T02:05:20.197Z,0.00
2022-09-23T02:06:20.183Z,0.00
2022-09-23T02:07:20.192Z,0.00
2022-09-23T02:08:20.201Z,0.00
2022-09-23T02:09:20.160Z,0.00
2022-09-23T02:10:20.142Z,0.00
2022-09-23T02:11:20.131Z,0.00
2022-09-23T02:12:20.135Z,0.00
2022-09-23T02:13:20.122Z,0.00
2022-09-23T02:14:20.124Z,0.00
2022-09-23T02:15:20.107Z,0.00
2022-09-23T02:16:20.186Z,0.00
2022-09-23T02:17:20.095Z,0.00
2022-09-23T02:18:20.074Z,0.00
2022-09-23T02:19:20.037Z,0.00
2022-09-23T02:20:20.029Z,0.00
2022-09-23T02:21:20.043Z,0.00
2022-09-23T02:22:20.009Z,0.00
2022-09-23T02:23:20.011Z,0.00
2022-09-23T02:24:19.981Z,0.00
2022-09-23T02:25:19.972Z,0.00
2022-09-23T02:26:19.956Z,0.00
2022-09-23T02:27:19.959Z,0.00
2022-09-23T02:28:19.971Z,0.00
2022-09-23T02:29:19.932Z,0.00
2022-09-23T02:30:19.911Z,0.00
2022-09-23T02:31:20.075Z,0.00
2022-09-23T02:32:19.922Z,0.00
2022-09-23T02:33:19.905Z,0.00
2022-09-23T02:34:19.870Z,0.00
2022-09-23T02:35:19.867Z,0.00
2022-09-23T02:36:19.844Z,0.00
2022-09-23T02:37:19.841Z,0.00
2022-09-23T02:38:19.838Z,0.00
2022-09-23T02:39:19.824Z,0.00
2022-09-23T02:40:19.858Z,0.00
2022-09-23T02:41:19.797Z,0.00
2022-09-23T02:42:19.786Z,0.00
2022-09-23T02:43:19.798Z,0.00
2022-09-23T02:44:19.773Z,0.00
2022-09-23T02:45:19.794Z,0.00
2022-09-23T02:46:19.821Z,0.00
2022-09-23T02:47:19.732Z,0.00
2022-09-23T02:48:19.729Z,0.00
2022-09-23T02:49:19.703Z,0.00
2022-09-23T02:50:19.725Z,0.00
2022-09-23T02:51:19.679Z,0.00
2022-09-23T02:52:19.666Z,0.00
2022-09-23T02:53:19.657Z,0.00
2022-09-23T02:54:19.641Z,0.00
2022-09-23T02:55:19.658Z,0.00
2022-09-23T02:56:19.700Z,0.00
2022-09-23T02:57:19.621Z,0.00
2022-09-23T02:58:19.603Z,0.00
2022-09-23T02:59:19.592Z,0.00
2022-09-23T03:00:19.594Z,0.00
2022-09-23T03:01:19.634Z,0.00
2022-09-23T03:02:19.621Z,0.00
2022-09-23T03:03:19.541Z,0.00
2022-09-23T03:04:19.558Z,0.00
2022-09-23T03:05:19.529Z,0.00
2022-09-23T03:06:19.514Z,0.00
2022-09-23T03:07:19.505Z,0.00
2022-09-23T03:08:19.497Z,0.00
2022-09-23T03:09:19.477Z,0.00
2022-09-23T03:10:19.500Z,0.00
2022-09-23T03:11:19.458Z,0.00
2022-09-23T03:12:19.457Z,0.00
2022-09-23T03:13:19.434Z,0.00
2022-09-23T03:14:19.436Z,0.00
2022-09-23T03:15:19.407Z,0.00
2022-09-23T03:16:19.472Z,0.00
2022-09-23T03:17:19.388Z,0.00
2022-09-23T03:18:19.379Z,0.00
2022-09-23T03:19:19.366Z,0.00
2022-09-23T03:20:19.377Z,0.00
2022-09-23T03:21:19.359Z,0.00
2022-09-23T03:22:19.340Z,0.00
2022-09-23T03:23:19.326Z,0.00
2022-09-23T03:24:19.300Z,0.00
2022-09-23T03:25:19.298Z,0.00
2022-09-23T03:26:19.297Z,0.00
2022-09-23T03:27:19.290Z,0.00
2022-09-23T03:28:19.259Z,0.00
2022-09-23T03:29:19.259Z,0.00
2022-09-23T03:30:19.270Z,0.00
2022-09-23T03:31:19.325Z,0.00
2022-09-23T03:32:19.217Z,0.00
2022-09-23T03:33:19.211Z,0.00
2022-09-23T03:34:19.190Z,0.00
2022-09-23T03:35:19.231Z,0.00
2022-09-23T03:36:19.224Z,0.00
2022-09-23T03:37:19.159Z,0.00
2022-09-23T03:38:19.159Z,0.00
2022-09-23T03:39:19.144Z,0.00
2022-09-23T03:40:19.196Z,0.00
2022-09-23T03:41:19.153Z,0.00
2022-09-23T03:42:19.106Z,0.00
2022-09-23T03:43:19.104Z,0.00
2022-09-23T03:44:19.087Z,0.00
2022-09-23T03:45:19.088Z,0.00
2022-09-23T03:46:19.070Z,0.00
2022-09-23T03:47:19.065Z,0.00
2022-09-23T03:48:19.040Z,0.00
2022-09-23T03:49:19.029Z,0.00
2022-09-23T03:50:19.010Z,0.00
2022-09-23T03:51:19.017Z,0.00
2022-09-23T03:52:19.061Z,0.00
2022-09-23T03:53:18.987Z,0.00
2022-09-23T03:54:18.984Z,0.00
2022-09-23T03:55:18.959Z,0.00
2022-09-23T03:56:18.960Z,0.00
2022-09-23T03:57:18.943Z,0.00
2022-09-23T03:58:18.932Z,0.00
2022-09-23T03:59:18.965Z,0.00
2022-09-23T04:00:18.918Z,0.00
2022-09-23T04:01:18.975Z,0.00
2022-09-23T04:02:19.003Z,0.00
2022-09-23T04:03:18.874Z,0.00
2022-09-23T04:04:18.868Z,0.00
2022-09-23T04:05:18.844Z,0.00
2022-09-23T04:06:18.833Z,0.00
2022-09-23T04:07:18.845Z,0.00
2022-09-23T04:08:18.846Z,0.00
2022-09-23T04:09:18.803Z,0.00
2022-09-23T04:10:18.792Z,0.00
2022-09-23T04:11:18.782Z,0.00
2022-09-23T04:12:18.794Z,0.00
2022-09-23T04:13:18.760Z,0.00
2022-09-23T04:14:18.745Z,0.00
2022-09-23T04:15:18.748Z,0.00
2022-09-23T04:16:18.791Z,0.00
2022-09-23T04:17:18.711Z,0.00
2022-09-23T04:18:18.723Z,0.00
2022-09-23T04:19:18.690Z,0.00
2022-09-23T04:20:18.677Z,0.00
2022-09-23T04:21:18.672Z,0.00
2022-09-23T04:22:18.652Z,0.00
2022-09-23T04:23:18.651Z,0.00
2022-09-23T04:24:18.687Z,0.00
2022-09-23T04:25:18.617Z,0.00
2022-09-23T04:26:18.612Z,0.00
2022-09-23T04:27:18.599Z,0.00
2022-09-23T04:28:18.611Z,0.00
2022-09-23T04:29:18.595Z,0.00
2022-09-23T04:30:18.573Z,0.00
2022-09-23T04:31:18.634Z,0.00
2022-09-23T04:32:18.546Z,0.00
2022-09-23T04:33:18.541Z,0.00
2022-09-23T04:34:18.556Z,0.00
2022-09-23T04:35:18.506Z,0.00
2022-09-23T04:36:18.499Z,0.00
2022-09-23T04:37:18.482Z,0.00
2022-09-23T04:38:18.488Z,0.00
2022-09-23T04:39:18.476Z,0.00
2022-09-23T04:40:18.567Z,0.00
2022-09-23T04:41:18.441Z,0.00
2022-09-23T04:42:18.458Z,0.00
2022-09-23T04:43:18.413Z,0.00
2022-09-23T04:44:18.410Z,0.00
2022-09-23T04:45:18.395Z,0.00
2022-09-23T04:46:18.446Z,0.00
2022-09-23T04:47:18.371Z,0.00
2022-09-23T04:48:18.361Z,0.00
2022-09-23T04:49:18.353Z,0.00
2022-09-23T04:50:18.358Z,0.00
2022-09-23T04:51:18.329Z,0.00
2022-09-23T04:52:18.324Z,4.00
2022-09-23T04:53:18.331Z,0.00
2022-09-23T04:54:18.295Z,0.00
2022-09-23T04:55:18.289Z,0.00
2022-09-23T04:56:18.313Z,4.00
2022-09-23T04:57:18.263Z,0.00
2022-09-23T04:58:18.254Z,4.00
2022-09-23T04:59:18.238Z,4.00
2022-09-23T05:00:18.233Z,4.00
2022-09-23T05:01:18.387Z,8.00
2022-09-23T05:02:18.318Z,4.00
2022-09-23T05:03:18.214Z,8.00
2022-09-23T05:04:18.184Z,12.00
2022-09-23T05:05:18.170Z,8.00
2022-09-23T05:06:18.161Z,12.00
2022-09-23T05:07:18.191Z,12.00
2022-09-23T05:08:18.138Z,16.00
2022-09-23T05:09:18.126Z,16.00
2022-09-23T05:10:18.120Z,16.00
2022-09-23T05:11:18.107Z,20.00
2022-09-23T05:12:18.127Z,24.00
2022-09-23T05:13:18.078Z,24.00
2022-09-23T05:14:18.067Z,28.00
2022-09-23T05:15:18.060Z,36.00
2022-09-23T05:16:18.151Z,28.00
2022-09-23T05:17:18.057Z,40.00
2022-09-23T05:18:20.832Z,32.00
2022-09-23T05:19:18.015Z,40.00
2022-09-23T05:20:18.007Z,44.00
2022-09-23T05:21:18.007Z,52.00
2022-09-23T05:22:17.982Z,56.00
2022-09-23T05:23:17.978Z,60.00
2022-09-23T05:24:17.969Z,76.00
2022-09-23T05:25:17.945Z,76.00
2022-09-23T05:26:17.930Z,100.00
2022-09-23T05:27:17.920Z,96.00
2022-09-23T05:28:17.947Z,132.00
2022-09-23T05:29:17.912Z,116.00
2022-09-23T05:30:17.884Z,164.00
2022-09-23T05:31:20.357Z,140.00
2022-09-23T05:32:17.891Z,196.00
2022-09-23T05:33:17.855Z,172.00
2022-09-23T05:34:17.861Z,216.00
2022-09-23T05:35:17.830Z,200.00
2022-09-23T05:36:17.844Z,228.00
2022-09-23T05:37:17.808Z,232.00
2022-09-23T05:38:17.802Z,252.00
2022-09-23T05:39:17.789Z,268.00
2022-09-23T05:40:17.865Z,272.00
2022-09-23T05:41:17.830Z,304.00
2022-09-23T05:42:17.762Z,288.00
2022-09-23T05:43:17.743Z,340.00
2022-09-23T05:44:17.750Z,324.00
2022-09-23T05:45:17.719Z,384.00
2022-09-23T05:46:17.866Z,368.00
2022-09-23T05:47:17.709Z,432.00
2022-09-23T05:48:17.686Z,400.00
2022-09-23T05:49:17.675Z,488.00
2022-09-23T05:50:17.691Z,440.00
2022-09-23T05:51:17.672Z,556.00
2022-09-23T05:52:17.661Z,520.00
2022-09-23T05:53:17.626Z,596.00
2022-09-23T05:54:17.629Z,612.00
2022-09-23T05:55:17.604Z,616.00
2022-09-23T05:56:17.724Z,628.00
2022-09-23T05:57:17.586Z,628.00
2022-09-23T05:58:17.571Z,680.00
2022-09-23T05:59:17.562Z,660.00
2022-09-23T06:00:17.580Z,724.00
2022-09-23T06:01:17.809Z,712.00
2022-09-23T06:02:17.604Z,748.00
2022-09-23T06:03:17.588Z,672.00
2022-09-23T06:04:17.511Z,708.00
2022-09-23T06:05:17.527Z,700.00
2022-09-23T06:06:17.482Z,704.00
2022-09-23T06:07:17.468Z,752.00
2022-09-23T06:08:17.484Z,760.00
2022-09-23T06:09:17.443Z,824.00
2022-09-23T06:10:17.438Z,820.00
2022-09-23T06:11:17.439Z,880.00
2022-09-23T06:12:17.411Z,788.00
2022-09-23T06:13:17.401Z,944.00
2022-09-23T06:14:17.393Z,900.00
2022-09-23T06:15:17.388Z,968.00
2022-09-23T06:16:17.435Z,928.00
2022-09-23T06:17:17.371Z,980.00
2022-09-23T06:18:17.351Z,1024.00
2022-09-23T06:19:17.380Z,1036.00
2022-09-23T06:20:17.331Z,1092.00
2022-09-23T06:21:17.313Z,1084.00
2022-09-23T06:22:17.423Z,1200.00
2022-09-23T06:23:17.291Z,1184.00
2022-09-23T06:24:21.438Z,1284.00
2022-09-23T06:25:18.263Z,1296.00
2022-09-23T06:26:17.281Z,1300.00
2022-09-23T06:27:17.251Z,1420.00
2022-09-23T06:28:17.236Z,1360.00
2022-09-23T06:29:17.236Z,1492.00
2022-09-23T06:30:17.220Z,1416.00
2022-09-23T06:31:17.301Z,1464.00
2022-09-23T06:32:17.226Z,1432.00
2022-09-23T06:33:24.603Z,1408.00
2022-09-23T06:34:18.464Z,1440.00
2022-09-23T06:35:25.918Z,1384.00
2022-09-23T06:36:36.869Z,1484.00
2022-09-23T06:37:20.496Z,1524.00
2022-09-23T06:38:17.140Z,1572.00
2022-09-23T06:39:17.113Z,1640.00
2022-09-23T06:40:17.274Z,1608.00
2022-09-23T06:41:17.087Z,1628.00
2022-09-23T06:42:17.082Z,1736.00
2022-09-23T06:43:17.091Z,1848.00
2022-09-23T06:44:17.094Z,2012.00
2022-09-23T06:45:17.040Z,2008.00
2022-09-23T06:46:17.168Z,2068.00
2022-09-23T06:47:17.024Z,2216.00
2022-09-23T06:48:17.029Z,2536.00
2022-09-23T06:49:17.030Z,6260.00
2022-09-23T06:50:16.985Z,9472.00
2022-09-23T06:51:16.992Z,12680.00
2022-09-23T06:52:16.972Z,17024.00
2022-09-23T06:53:16.966Z,18208.00
2022-09-23T06:54:16.951Z,9624.00
2022-09-23T06:55:16.927Z,5144.00
2022-09-23T06:56:16.919Z,7404.00
2022-09-23T06:57:16.907Z,17088.00
2022-09-23T06:58:16.898Z,26880.00
2022-09-23T06:59:16.911Z,36992.00
2022-09-23T07:00:16.874Z,37568.00
2022-09-23T07:01:16.971Z,28576.00
2022-09-23T07:02:16.990Z,15200.00
2022-09-23T07:03:16.868Z,7172.00
2022-09-23T07:04:16.864Z,6076.00
2022-09-23T07:05:16.815Z,13536.00
2022-09-23T07:06:16.815Z,24896.00
2022-09-23T07:07:16.798Z,23392.00
2022-09-23T07:08:16.794Z,21248.00
2022-09-23T07:09:16.795Z,15040.00
2022-09-23T07:10:16.776Z,12348.00
2022-09-23T07:11:16.749Z,7256.00
2022-09-23T07:12:16.738Z,5720.00
2022-09-23T07:13:16.731Z,4380.00
2022-09-23T07:14:16.727Z,3916.00
2022-09-23T07:15:16.722Z,4440.00
2022-09-23T07:16:16.774Z,5152.00
2022-09-23T07:17:16.681Z,4852.00
2022-09-23T07:18:16.672Z,5456.00
2022-09-23T07:19:16.678Z,3888.00
2022-09-23T07:20:16.676Z,3784.00
2022-09-23T07:21:16.649Z,3820.00
2022-09-23T07:22:16.624Z,4364.00
2022-09-23T07:23:16.616Z,5588.00
2022-09-23T07:24:16.609Z,6060.00
2022-09-23T07:25:16.616Z,6776.00
2022-09-23T07:26:16.620Z,12476.00
2022-09-23T07:27:16.566Z,23936.00
2022-09-23T07:28:16.560Z,23232.00
2022-09-23T07:29:16.551Z,17984.00
2022-09-23T07:30:23.429Z,9912.00
2022-09-23T07:31:26.716Z,11988.00
2022-09-23T07:32:17.573Z,20256.00
2022-09-23T07:33:29.711Z,17696.00
2022-09-23T07:34:17.490Z,17600.00
2022-09-23T07:35:16.527Z,14816.00
2022-09-23T07:36:16.677Z,19424.00
2022-09-23T07:37:16.490Z,22848.00
2022-09-23T07:38:16.453Z,14784.00
2022-09-23T07:39:17.719Z,12344.00
2022-09-23T07:40:16.676Z,9496.00
2022-09-23T07:41:16.513Z,10688.00
2022-09-23T07:42:16.763Z,8068.00
2022-09-23T07:43:16.489Z,6500.00
2022-09-23T07:44:16.470Z,5576.00
2022-09-23T07:45:16.403Z,3584.00
2022-09-23T07:46:16.606Z,3308.00
2022-09-23T07:47:16.398Z,2788.00
2022-09-23T07:48:16.359Z,2432.00
2022-09-23T07:49:16.375Z,2328.00
2022-09-23T07:50:16.368Z,2292.00
2022-09-23T07:51:16.503Z,2208.00
2022-09-23T07:52:17.333Z,2148.00
2022-09-23T07:53:16.315Z,2248.00
2022-09-23T07:54:16.377Z,2136.00
2022-09-23T07:55:20.257Z,2076.00
2022-09-23T07:56:16.375Z,1964.00
2022-09-23T07:57:16.316Z,1896.00
2022-09-23T07:58:16.281Z,1932.00
2022-09-23T07:59:18.796Z,2172.00
2022-09-23T08:00:16.215Z,2256.00
2022-09-23T08:01:16.409Z,2492.00
2022-09-23T08:02:16.399Z,2656.00
2022-09-23T08:03:16.221Z,2836.00
2022-09-23T08:04:16.178Z,2864.00
2022-09-23T08:05:16.277Z,2860.00
2022-09-23T08:06:16.140Z,3132.00
2022-09-23T08:07:16.122Z,3104.00
2022-09-23T08:08:16.142Z,3132.00
2022-09-23T08:09:16.099Z,3044.00
2022-09-23T08:10:16.093Z,3056.00
2022-09-23T08:11:16.083Z,3060.00
2022-09-23T08:12:16.439Z,3120.00
2022-09-23T08:13:16.063Z,3156.00
2022-09-23T08:14:16.042Z,3072.00
2022-09-23T08:15:16.029Z,3052.00
2022-09-23T08:16:16.090Z,2928.00
2022-09-23T08:17:16.003Z,2764.00
2022-09-23T08:18:16.004Z,2600.00
2022-09-23T08:19:15.981Z,2548.00
2022-09-23T08:20:15.969Z,2548.00
2022-09-23T08:21:15.960Z,2540.00
2022-09-23T08:22:15.946Z,2508.00
2022-09-23T08:23:15.944Z,2348.00
2022-09-23T08:24:15.945Z,2332.00
2022-09-23T08:25:17.336Z,2360.00
2022-09-23T08:26:21.014Z,2192.00
2022-09-23T08:27:16.902Z,2348.00
2022-09-23T08:28:15.891Z,2312.00
2022-09-23T08:29:15.869Z,2256.00
2022-09-23T08:30:15.851Z,2160.00
2022-09-23T08:31:15.929Z,2152.00
2022-09-23T08:32:15.832Z,2096.00
2022-09-23T08:33:19.683Z,2036.00
2022-09-23T08:34:16.816Z,1940.00
2022-09-23T08:35:15.801Z,1892.00
2022-09-23T08:36:15.783Z,1808.00
2022-09-23T08:37:15.783Z,1788.00
2022-09-23T08:38:15.767Z,1800.00
2022-09-23T08:39:15.795Z,1856.00
2022-09-23T08:40:15.824Z,1804.00
2022-09-23T08:41:15.733Z,1720.00
2022-09-23T08:42:15.728Z,1688.00
2022-09-23T08:43:15.709Z,1764.00
2022-09-23T08:44:15.727Z,1784.00
2022-09-23T08:45:15.697Z,1892.00
2022-09-23T08:46:15.715Z,1972.00
2022-09-23T08:47:15.673Z,1968.00
2022-09-23T08:48:15.651Z,1976.00
2022-09-23T08:49:15.644Z,2068.00
2022-09-23T08:50:15.647Z,2084.00
2022-09-23T08:51:15.636Z,2048.00
2022-09-23T08:52:15.605Z,2088.00
2022-09-23T08:53:15.599Z,2040.00
2022-09-23T08:54:15.612Z,2164.00
2022-09-23T08:55:15.580Z,1976.00
2022-09-23T08:56:15.583Z,2336.00
2022-09-23T08:57:15.582Z,2456.00
2022-09-23T08:58:24.945Z,2520.00
2022-09-23T08:59:16.557Z,2444.00
2022-09-23T09:00:15.531Z,2252.00
2022-09-23T09:01:15.600Z,2140.00
2022-09-23T09:02:15.547Z,2268.00
2022-09-23T09:03:15.486Z,2228.00
2022-09-23T09:04:15.483Z,2276.00
2022-09-23T09:05:15.462Z,2140.00
2022-09-23T09:06:15.451Z,2052.00
2022-09-23T09:07:35.873Z,2300.00
2022-09-23T09:08:16.466Z,2356.00
2022-09-23T09:09:15.418Z,2416.00
2022-09-23T09:10:15.404Z,2504.00
2022-09-23T09:11:15.510Z,2420.00
2022-09-23T09:12:15.402Z,2408.00
2022-09-23T09:13:15.374Z,2428.00
2022-09-23T09:14:15.386Z,2436.00
2022-09-23T09:15:15.353Z,2296.00
2022-09-23T09:16:15.382Z,2260.00
2022-09-23T09:17:15.337Z,2204.00
2022-09-23T09:18:15.317Z,2056.00
2022-09-23T09:19:15.308Z,2260.00
2022-09-23T09:20:15.307Z,2212.00
2022-09-23T09:21:15.293Z,2216.00
2022-09-23T09:22:15.312Z,2084.00
2022-09-23T09:23:15.261Z,2188.00
2022-09-23T09:24:15.266Z,2080.00
2022-09-23T09:25:15.250Z,2068.00
2022-09-23T09:26:15.221Z,2000.00
2022-09-23T09:27:15.227Z,2200.00
2022-09-23T09:28:15.238Z,2152.00
2022-09-23T09:29:35.328Z,2148.00
2022-09-23T09:30:16.240Z,2112.00
2022-09-23T09:31:15.220Z,2132.00
2022-09-23T09:32:15.154Z,1968.00
2022-09-23T09:33:15.148Z,1904.00
2022-09-23T09:34:15.132Z,1972.00
2022-09-23T09:35:15.125Z,2032.00
2022-09-23T09:36:15.138Z,2180.00
2022-09-23T09:37:15.106Z,2216.00
2022-09-23T09:38:15.086Z,2200.00
2022-09-23T09:39:15.083Z,2256.00
2022-09-23T09:40:15.144Z,2284.00
2022-09-23T09:41:15.071Z,2188.00
2022-09-23T09:42:15.044Z,2288.00
2022-09-23T09:43:15.068Z,2332.00
2022-09-23T09:44:15.112Z,2364.00
2022-09-23T09:45:15.020Z,2424.00
2022-09-23T09:46:15.059Z,2488.00
2022-09-23T09:47:14.991Z,2460.00
2022-09-23T09:48:14.988Z,2396.00
2022-09-23T09:49:14.982Z,2360.00
2022-09-23T09:50:14.976Z,2244.00
2022-09-23T09:51:14.946Z,2304.00
2022-09-23T09:52:14.927Z,2028.00
2022-09-23T09:53:14.868Z,2160.00
2022-09-23T09:54:14.857Z,2160.00
2022-09-23T09:55:14.862Z,2168.00
2022-09-23T09:56:14.859Z,2144.00
2022-09-23T09:57:14.828Z,2096.00
2022-09-23T09:58:14.807Z,2004.00
2022-09-23T09:59:14.799Z,1972.00
2022-09-23T10:00:14.818Z,2156.00
2022-09-23T10:01:14.836Z,2124.00
2022-09-23T10:02:14.763Z,2028.00
2022-09-23T10:03:14.772Z,1984.00
2022-09-23T10:04:14.775Z,1980.00
2022-09-23T10:05:14.745Z,1932.00
2022-09-23T10:06:14.716Z,1896.00
2022-09-23T10:07:14.734Z,1876.00
2022-09-23T10:08:14.696Z,1856.00
2022-09-23T10:09:14.679Z,1824.00
2022-09-23T10:10:22.442Z,1868.00
2022-09-23T10:11:15.671Z,1884.00
2022-09-23T10:12:14.644Z,1852.00
2022-09-23T10:13:14.647Z,1896.00
2022-09-23T10:14:14.621Z,1904.00
2022-09-23T10:15:14.624Z,2012.00
2022-09-23T10:16:14.682Z,2028.00
2022-09-23T10:17:14.602Z,1828.00
2022-09-23T10:18:14.573Z,1952.00
2022-09-23T10:19:14.579Z,1948.00
2022-09-23T10:20:14.571Z,2028.00
2022-09-23T10:21:14.544Z,1992.00
2022-09-23T10:22:14.525Z,1928.00
2022-09-23T10:23:14.520Z,1904.00
2022-09-23T10:24:14.534Z,1800.00
2022-09-23T10:25:14.498Z,1640.00
2022-09-23T10:26:14.504Z,1576.00
2022-09-23T10:27:14.476Z,1532.00
2022-09-23T10:28:14.460Z,1504.00
2022-09-23T10:29:14.453Z,1564.00
2022-09-23T10:30:14.450Z,1516.00
2022-09-23T10:31:14.450Z,1472.00
2022-09-23T10:32:14.466Z,1396.00
2022-09-23T10:33:14.407Z,1324.00
2022-09-23T10:34:14.394Z,1268.00
2022-09-23T10:35:14.386Z,1232.00
2022-09-23T10:36:14.370Z,1276.00
2022-09-23T10:37:14.363Z,1304.00
2022-09-23T10:38:14.397Z,1320.00
2022-09-23T10:39:14.342Z,1280.00
2022-09-23T10:40:14.417Z,1392.00
2022-09-23T10:41:14.321Z,1380.00
2022-09-23T10:42:14.311Z,1356.00
2022-09-23T10:43:14.296Z,1340.00
2022-09-23T10:44:14.284Z,1336.00
2022-09-23T10:45:14.323Z,1296.00
2022-09-23T10:46:14.294Z,1240.00
2022-09-23T10:47:14.253Z,1232.00
2022-09-23T10:48:14.302Z,1228.00
2022-09-23T10:49:14.234Z,1264.00
2022-09-23T10:50:14.219Z,1324.00
2022-09-23T10:51:14.239Z,1356.00
2022-09-23T10:52:14.198Z,1308.00
2022-09-23T10:53:14.187Z,1312.00
2022-09-23T10:54:14.188Z,1324.00
2022-09-23T10:55:14.165Z,1328.00
2022-09-23T10:56:14.176Z,1300.00
2022-09-23T10:57:14.157Z,1244.00
2022-09-23T10:58:14.128Z,1232.00
2022-09-23T10:59:14.126Z,1236.00
2022-09-23T11:00:14.110Z,1268.00
2022-09-23T11:01:14.191Z,1324.00
2022-09-23T11:02:14.105Z,1400.00
2022-09-23T11:03:14.101Z,1396.00
2022-09-23T11:04:14.460Z,1388.00
2022-09-23T11:05:14.055Z,1412.00
2022-09-23T11:06:14.051Z,1396.00
2022-09-23T11:07:14.046Z,1432.00
2022-09-23T11:08:14.052Z,1508.00
2022-09-23T11:09:14.011Z,1504.00
2022-09-23T11:10:28.867Z,1732.00
2022-09-23T11:11:15.170Z,1740.00
2022-09-23T11:12:13.979Z,1792.00
2022-09-23T11:13:13.980Z,1788.00
2022-09-23T11:14:13.973Z,1808.00
2022-09-23T11:15:13.949Z,1940.00
2022-09-23T11:16:13.971Z,2060.00
2022-09-23T11:17:13.934Z,1956.00
2022-09-23T11:18:13.909Z,1860.00
2022-09-23T11:19:13.902Z,1684.00
2022-09-23T11:20:13.907Z,1684.00
2022-09-23T11:21:13.895Z,1780.00
2022-09-23T11:22:13.881Z,1756.00
2022-09-23T11:23:13.890Z,1844.00
2022-09-23T11:24:13.844Z,2116.00
2022-09-23T11:25:13.836Z,2020.00
2022-09-23T11:26:13.821Z,1888.00
2022-09-23T11:27:13.825Z,2240.00
2022-09-23T11:28:13.806Z,2104.00
2022-09-23T11:29:13.804Z,2208.00
2022-09-23T11:30:13.811Z,2304.00
2022-09-23T11:31:13.834Z,2212.00
2022-09-23T11:32:13.753Z,2308.00
2022-09-23T11:33:13.782Z,2152.00
2022-09-23T11:34:13.744Z,2068.00
2022-09-23T11:35:13.723Z,2060.00
2022-09-23T11:36:13.732Z,1968.00
2022-09-23T11:37:13.702Z,1960.00
2022-09-23T11:38:13.687Z,1956.00
2022-09-23T11:39:13.702Z,2016.00
2022-09-23T11:40:13.818Z,1828.00
2022-09-23T11:41:13.661Z,1828.00
2022-09-23T11:42:13.644Z,1864.00
2022-09-23T11:43:13.647Z,1852.00
2022-09-23T11:44:13.637Z,1920.00
2022-09-23T11:45:13.617Z,1904.00
2022-09-23T11:46:13.678Z,2120.00
2022-09-23T11:47:13.608Z,2188.00
2022-09-23T11:48:13.579Z,1992.00
2022-09-23T11:49:13.568Z,1900.00
2022-09-23T11:50:13.560Z,2012.00
2022-09-23T11:51:13.549Z,1928.00
2022-09-23T11:52:13.557Z,1940.00
2022-09-23T11:53:13.539Z,1960.00
2022-09-23T11:54:17.208Z,1972.00
2022-09-23T11:55:21.385Z,1916.00
2022-09-23T11:56:18.195Z,1860.00
2022-09-23T11:57:14.497Z,1852.00
2022-09-23T11:58:22.806Z,1848.00
2022-09-23T11:59:14.682Z,1884.00
2022-09-23T12:00:13.444Z,1856.00
2022-09-23T12:01:13.433Z,1772.00
2022-09-23T12:02:20.162Z,1736.00
2022-09-23T12:03:14.560Z,1680.00
2022-09-23T12:04:19.680Z,1644.00
2022-09-23T12:05:14.635Z,1580.00
2022-09-23T12:06:13.374Z,1552.00
2022-09-23T12:07:13.535Z,1564.00
2022-09-23T12:08:13.372Z,1548.00
2022-09-23T12:09:13.343Z,1528.00
2022-09-23T12:10:13.331Z,1480.00
2022-09-23T12:11:13.334Z,1456.00
2022-09-23T12:12:13.311Z,1468.00
2022-09-23T12:13:13.314Z,1524.00
2022-09-23T12:14:13.286Z,1504.00
2022-09-23T12:15:13.275Z,1508.00
2022-09-23T12:16:13.289Z,1488.00
2022-09-23T12:17:13.281Z,1412.00
2022-09-23T12:18:13.248Z,1392.00
2022-09-23T12:19:13.256Z,1376.00
2022-09-23T12:20:13.229Z,1380.00
2022-09-23T12:22:14.226Z,1388.00
2022-09-23T12:23:13.205Z,1432.00
2022-09-23T12:24:17.084Z,1308.00
2022-09-23T12:25:14.172Z,1284.00
2022-09-23T12:26:13.147Z,1388.00
2022-09-23T12:27:13.145Z,1364.00
2022-09-23T12:28:13.125Z,1372.00
2022-09-23T12:29:13.130Z,1356.00
2022-09-23T12:30:13.137Z,1332.00
2022-09-23T12:31:13.194Z,1304.00
2022-09-23T12:32:13.085Z,1288.00
2022-09-23T12:33:13.069Z,1288.00
2022-09-23T12:34:13.074Z,1284.00
2022-09-23T12:35:13.050Z,1288.00
2022-09-23T12:36:13.053Z,1292.00