createdAt,value
2017-09-16T00:00:56.536Z,950.12
2017-09-16T00:01:56.525Z,950.15
2017-09-16T00:02:56.514Z,950.14
2017-09-16T00:03:56.500Z,950.16
2017-09-16T00:04:56.488Z,950.13
2017-09-16T00:05:56.476Z,950.07
2017-09-16T00:06:56.465Z,950.06
2017-09-16T00:07:56.452Z,950.08
2017-09-16T00:08:56.441Z,950.07
2017-09-16T00:09:56.427Z,950.04
2017-09-16T00:10:56.415Z,950
2017-09-16T00:11:56.403Z,950
2017-09-16T00:12:56.409Z,949.97
2017-09-16T00:13:56.390Z,949.98
2017-09-16T00:14:56.367Z,949.95
2017-09-16T00:15:56.354Z,949.95
2017-09-16T00:16:56.343Z,949.91
2017-09-16T00:17:56.348Z,949.96
2017-09-16T00:18:56.318Z,949.92
2017-09-16T00:19:56.306Z,949.94
2017-09-16T00:20:56.294Z,949.91
2017-09-16T00:21:56.283Z,949.93
2017-09-16T00:22:56.270Z,949.92
2017-09-16T00:23:56.258Z,949.92
2017-09-16T00:24:56.246Z,949.93
2017-09-16T00:25:56.245Z,949.97
2017-09-16T00:26:56.220Z,949.94
2017-09-16T00:27:56.247Z,949.92
2017-09-16T00:28:56.195Z,949.92
2017-09-16T00:29:56.183Z,949.94
2017-09-16T00:30:56.170Z,949.9
2017-09-16T00:31:56.160Z,949.91
2017-09-16T00:32:56.148Z,949.86
2017-09-16T00:33:56.134Z,949.89
2017-09-16T00:34:56.122Z,949.85
2017-09-16T00:35:56.110Z,949.83
2017-09-16T00:36:56.099Z,949.87
2017-09-16T00:37:56.085Z,949.85
2017-09-16T00:38:56.087Z,949.84
2017-09-16T00:39:56.061Z,949.88
2017-09-16T00:40:56.048Z,949.86
2017-09-16T00:41:56.035Z,949.85
2017-09-16T00:42:56.025Z,949.85
2017-09-16T00:43:56.012Z,949.89
2017-09-16T00:44:55.998Z,949.82
2017-09-16T00:45:55.986Z,949.8
2017-09-16T00:46:55.974Z,949.83
2017-09-16T00:47:55.999Z,949.83
2017-09-16T00:48:55.950Z,949.84
2017-09-16T00:49:55.938Z,949.83
2017-09-16T00:50:55.926Z,949.85
2017-09-16T00:51:55.911Z,949.88
2017-09-16T00:52:55.900Z,949.85
2017-09-16T00:53:55.888Z,949.91
2017-09-16T00:54:55.876Z,949.84
2017-09-16T00:55:55.861Z,949.83
2017-09-16T00:56:55.862Z,949.8
2017-09-16T00:57:55.839Z,949.8
2017-09-16T00:58:55.827Z,949.8
2017-09-16T00:59:55.813Z,949.76
2017-09-16T01:00:55.802Z,949.78
2017-09-16T01:01:55.790Z,949.74
2017-09-16T01:02:55.777Z,949.76
2017-09-16T01:03:55.764Z,949.72
2017-09-16T01:04:55.762Z,949.72
2017-09-16T01:05:55.739Z,949.71
2017-09-16T01:06:55.726Z,949.65
2017-09-16T01:07:55.714Z,949.65
2017-09-16T01:08:55.702Z,949.63
2017-09-16T01:09:55.690Z,949.63
2017-09-16T01:10:55.680Z,949.63
2017-09-16T01:11:55.665Z,949.68
2017-09-16T01:12:55.653Z,949.71
2017-09-16T01:13:55.657Z,949.67
2017-09-16T01:14:55.629Z,949.69
2017-09-16T01:15:55.617Z,949.69
2017-09-16T01:16:55.625Z,949.7
2017-09-16T01:17:55.592Z,949.69
2017-09-16T01:18:55.578Z,949.66
2017-09-16T01:19:55.567Z,949.68
2017-09-16T01:20:55.553Z,949.64
2017-09-16T01:21:55.541Z,949.67
2017-09-16T01:22:55.529Z,949.63
2017-09-16T01:23:55.534Z,949.58
2017-09-16T01:24:55.503Z,949.61
2017-09-16T01:25:55.490Z,949.59
2017-09-16T01:26:55.479Z,949.61
2017-09-16T01:27:55.466Z,949.6
2017-09-16T01:28:55.453Z,949.63
2017-09-16T01:29:55.441Z,949.62
2017-09-16T01:30:55.430Z,949.62
2017-09-16T01:31:55.417Z,949.58
2017-09-16T01:32:55.403Z,949.65
2017-09-16T01:33:55.392Z,949.62
2017-09-16T01:34:55.380Z,949.62
2017-09-16T01:35:55.365Z,949.66
2017-09-16T01:36:55.353Z,949.62
2017-09-16T01:37:55.349Z,949.63
2017-09-16T01:38:55.348Z,949.6
2017-09-16T01:39:55.317Z,949.61
2017-09-16T01:40:55.304Z,949.59
2017-09-16T01:41:55.291Z,949.61
2017-09-16T01:42:55.288Z,949.64
2017-09-16T01:43:55.265Z,949.65
2017-09-16T01:44:55.253Z,949.62
2017-09-16T01:45:55.242Z,949.64
2017-09-16T01:46:55.243Z,949.6
2017-09-16T01:47:55.216Z,949.59
2017-09-16T01:48:55.222Z,949.57
2017-09-16T01:49:55.191Z,949.59
2017-09-16T01:50:55.177Z,949.53
2017-09-16T01:51:55.165Z,949.59
2017-09-16T01:52:55.154Z,949.55
2017-09-16T01:53:55.152Z,949.54
2017-09-16T01:54:55.128Z,949.52
2017-09-16T01:55:55.115Z,949.56
2017-09-16T01:56:55.105Z,949.56
2017-09-16T01:57:55.090Z,949.54
2017-09-16T01:58:55.077Z,949.51
2017-09-16T01:59:55.065Z,949.51
2017-09-16T02:00:55.053Z,949.49
2017-09-16T02:01:55.040Z,949.52
2017-09-16T02:02:55.028Z,949.51
2017-09-16T02:03:55.017Z,949.51
2017-09-16T02:04:55.004Z,949.52
2017-09-16T02:05:55.007Z,949.53
2017-09-16T02:06:54.980Z,949.58
2017-09-16T02:07:54.966Z,949.61
2017-09-16T02:08:54.966Z,949.54
2017-09-16T02:09:54.941Z,949.54
2017-09-16T02:10:54.946Z,949.52
2017-09-16T02:11:54.916Z,949.55
2017-09-16T02:12:54.901Z,949.58
2017-09-16T02:13:54.889Z,949.59
2017-09-16T02:14:54.878Z,949.6
2017-09-16T02:15:54.876Z,949.67
2017-09-16T02:16:54.875Z,949.67
2017-09-16T02:17:54.839Z,949.64
2017-09-16T02:18:54.828Z,949.7
2017-09-16T02:19:54.829Z,949.68
2017-09-16T02:20:54.802Z,949.7
2017-09-16T02:21:54.789Z,949.72
2017-09-16T02:22:54.777Z,949.8
2017-09-16T02:23:54.765Z,949.75
2017-09-16T02:24:54.752Z,949.72
2017-09-16T02:25:54.739Z,949.76
2017-09-16T02:26:54.736Z,949.76
2017-09-16T02:27:54.714Z,949.77
2017-09-16T02:28:54.701Z,949.77
2017-09-16T02:29:54.689Z,949.71
2017-09-16T02:30:54.676Z,949.7
2017-09-16T02:31:54.664Z,949.67
2017-09-16T02:32:54.651Z,949.61
2017-09-16T02:33:54.639Z,949.69
2017-09-16T02:34:54.626Z,949.66
2017-09-16T02:35:54.614Z,949.71
2017-09-16T02:36:54.625Z,949.68
2017-09-16T02:37:54.588Z,949.64
2017-09-16T02:38:54.578Z,949.59
2017-09-16T02:39:54.563Z,949.6
2017-09-16T02:40:54.551Z,949.58
2017-09-16T02:41:54.538Z,949.59
2017-09-16T02:42:54.526Z,949.57
2017-09-16T02:43:54.531Z,949.61
2017-09-16T02:44:54.502Z,949.57
2017-09-16T02:45:54.490Z,949.58
2017-09-16T02:46:54.478Z,949.57
2017-09-16T02:47:54.468Z,949.57
2017-09-16T02:48:54.453Z,949.51
2017-09-16T02:49:54.442Z,949.54
2017-09-16T02:50:54.430Z,949.47
2017-09-16T02:51:54.417Z,949.5
2017-09-16T02:52:54.404Z,949.49
2017-09-16T02:53:54.392Z,949.5
2017-09-16T02:54:54.383Z,949.49
2017-09-16T02:55:54.365Z,949.46
2017-09-16T02:56:54.362Z,949.53
2017-09-16T02:57:54.345Z,949.48
2017-09-16T02:58:54.329Z,949.48
2017-09-16T02:59:54.318Z,949.47
2017-09-16T03:00:54.303Z,949.44
2017-09-16T03:01:54.293Z,949.47
2017-09-16T03:02:54.281Z,949.46
2017-09-16T03:03:54.266Z,949.52
2017-09-16T03:04:54.254Z,949.53
2017-09-16T03:05:54.246Z,949.55
2017-09-16T03:06:54.232Z,949.53
2017-09-16T03:07:54.217Z,949.51
2017-09-16T03:08:54.206Z,949.5
2017-09-16T03:09:54.193Z,949.48
2017-09-16T03:10:54.181Z,949.45
2017-09-16T03:11:54.167Z,949.42
2017-09-16T03:12:54.165Z,949.37
2017-09-16T03:13:54.144Z,949.42
2017-09-16T03:14:54.129Z,949.36
2017-09-16T03:15:54.119Z,949.33
2017-09-16T03:16:54.130Z,949.29
2017-09-16T03:17:54.093Z,949.33
2017-09-16T03:18:54.081Z,949.31
2017-09-16T03:19:54.070Z,949.29
2017-09-16T03:20:54.055Z,949.29
2017-09-16T03:21:54.043Z,949.27
2017-09-16T03:22:54.031Z,949.25
2017-09-16T03:23:54.018Z,949.24
2017-09-16T03:24:54.006Z,949.23
2017-09-16T03:25:53.994Z,949.22
2017-09-16T03:26:53.981Z,949.28
2017-09-16T03:27:53.969Z,949.28
2017-09-16T03:28:53.957Z,949.32
2017-09-16T03:29:53.943Z,949.27
2017-09-16T03:30:53.935Z,949.29
2017-09-16T03:31:53.934Z,949.27
2017-09-16T03:32:53.904Z,949.28
2017-09-16T03:33:53.911Z,949.22
2017-09-16T03:34:53.879Z,949.23
2017-09-16T03:35:53.869Z,949.21
2017-09-16T03:36:53.863Z,949.17
2017-09-16T03:37:53.841Z,949.17
2017-09-16T03:38:53.831Z,949.12
2017-09-16T03:39:53.817Z,949.1
2017-09-16T03:40:53.804Z,949.13
2017-09-16T03:41:53.791Z,949.13
2017-09-16T03:42:53.780Z,949.09
2017-09-16T03:43:53.764Z,949.16
2017-09-16T03:44:53.753Z,949.12
2017-09-16T03:45:53.740Z,949.09
2017-09-16T03:46:53.730Z,949.07
2017-09-16T03:47:53.716Z,949.05
2017-09-16T03:48:53.704Z,949.03
2017-09-16T03:49:53.689Z,949
2017-09-16T03:50:53.675Z,948.97
2017-09-16T03:51:53.669Z,948.99
2017-09-16T03:52:59.105Z,949.02
2017-09-16T03:53:53.638Z,948.99
2017-09-16T03:54:53.625Z,949
2017-09-16T03:55:53.631Z,949.05
2017-09-16T03:56:53.600Z,949.05
2017-09-16T03:57:53.587Z,949.07
2017-09-16T03:58:53.573Z,949.09
2017-09-16T03:59:53.560Z,949.07
2017-09-16T04:00:53.549Z,949.05
2017-09-16T04:01:53.535Z,949.07
2017-09-16T04:02:53.544Z,949.11
2017-09-16T04:03:53.508Z,949.09
2017-09-16T04:04:53.498Z,949.04
2017-09-16T04:05:53.484Z,949.03
2017-09-16T04:06:53.469Z,949.02
2017-09-16T04:07:53.459Z,949
2017-09-16T04:08:53.446Z,949.02
2017-09-16T04:09:53.431Z,948.99
2017-09-16T04:10:53.420Z,949.04
2017-09-16T04:11:53.406Z,949.03
2017-09-16T04:12:53.393Z,949.08
2017-09-16T04:13:53.381Z,949.06
2017-09-16T04:14:53.368Z,949.1
2017-09-16T04:15:53.354Z,949.06
2017-09-16T04:16:53.341Z,949.06
2017-09-16T04:17:53.327Z,949.06
2017-09-16T04:18:53.316Z,949.01
2017-09-16T04:19:53.302Z,949.07
2017-09-16T04:20:53.290Z,949.01
2017-09-16T04:21:53.276Z,949.02
2017-09-16T04:22:53.263Z,949.05
2017-09-16T04:23:53.249Z,949.09
2017-09-16T04:24:53.239Z,949.08
2017-09-16T04:25:53.239Z,949.06
2017-09-16T04:26:53.211Z,949.04
2017-09-16T04:27:53.216Z,949.02
2017-09-16T04:28:53.186Z,949.05
2017-09-16T04:29:53.208Z,949.02
2017-09-16T04:30:53.157Z,949.07
2017-09-16T04:31:53.146Z,949.06
2017-09-16T04:32:53.144Z,949.1
2017-09-16T04:33:53.120Z,949.12
2017-09-16T04:34:53.105Z,949.11
2017-09-16T04:35:53.091Z,949.15
2017-09-16T04:36:53.081Z,949.21
2017-09-16T04:37:53.075Z,949.16
2017-09-16T04:38:53.052Z,949.21
2017-09-16T04:39:53.044Z,949.21
2017-09-16T04:40:53.025Z,949.26
2017-09-16T04:41:53.014Z,949.26
2017-09-16T04:42:53.001Z,949.31
2017-09-16T04:43:53.007Z,949.36
2017-09-16T04:44:52.974Z,949.29
2017-09-16T04:45:52.960Z,949.34
2017-09-16T04:46:52.955Z,949.32
2017-09-16T04:47:52.934Z,949.32
2017-09-16T04:48:52.923Z,949.28
2017-09-16T04:49:52.907Z,949.31
2017-09-16T04:50:52.894Z,949.32
2017-09-16T04:51:52.931Z,949.33
2017-09-16T04:52:52.867Z,949.35
2017-09-16T04:53:52.854Z,949.32
2017-09-16T04:54:52.842Z,949.34
2017-09-16T04:55:52.827Z,949.32
2017-09-16T04:56:52.815Z,949.29
2017-09-16T04:57:52.814Z,949.28
2017-09-16T04:58:52.787Z,949.28
2017-09-16T04:59:52.791Z,949.27
2017-09-16T05:00:52.761Z,949.26
2017-09-16T05:01:52.747Z,949.32
2017-09-16T05:02:52.733Z,949.33
2017-09-16T05:03:52.721Z,949.36
2017-09-16T05:04:52.709Z,949.4
2017-09-16T05:05:52.701Z,949.41
2017-09-16T05:06:52.682Z,949.42
2017-09-16T05:07:52.666Z,949.41
2017-09-16T05:08:52.686Z,949.42
2017-09-16T05:09:52.642Z,949.43
2017-09-16T05:10:52.627Z,949.44
2017-09-16T05:11:52.614Z,949.44
2017-09-16T05:12:52.601Z,949.44
2017-09-16T05:13:52.589Z,949.5
2017-09-16T05:14:52.574Z,949.5
2017-09-16T05:15:52.581Z,949.47
2017-09-16T05:16:52.549Z,949.46
2017-09-16T05:17:52.534Z,949.46
2017-09-16T05:18:52.532Z,949.46
2017-09-16T05:19:52.507Z,949.5
2017-09-16T05:20:52.514Z,949.52
2017-09-16T05:21:52.483Z,949.56
2017-09-16T05:22:52.467Z,949.55
2017-09-16T05:23:52.454Z,949.61
2017-09-16T05:24:52.441Z,949.64
2017-09-16T05:25:52.427Z,949.59
2017-09-16T05:26:52.417Z,949.52
2017-09-16T05:27:52.401Z,949.48
2017-09-16T05:28:52.389Z,949.47
2017-09-16T05:29:52.375Z,949.46
2017-09-16T05:30:52.371Z,949.46
2017-09-16T05:31:52.350Z,949.49
2017-09-16T05:32:52.337Z,949.47
2017-09-16T05:33:52.323Z,949.48
2017-09-16T05:34:52.311Z,949.43
2017-09-16T05:35:52.297Z,949.44
2017-09-16T05:36:52.283Z,949.43
2017-09-16T05:37:52.271Z,949.35
2017-09-16T05:38:52.258Z,949.34
2017-09-16T05:39:52.252Z,949.36
2017-09-16T05:40:52.232Z,949.35
2017-09-16T05:41:52.221Z,949.42
2017-09-16T05:42:52.206Z,949.39
2017-09-16T05:43:52.195Z,949.4
2017-09-16T05:44:52.178Z,949.39
2017-09-16T05:45:52.166Z,949.36
2017-09-16T05:46:52.153Z,949.37
2017-09-16T05:47:52.141Z,949.4
2017-09-16T05:48:52.127Z,949.37
2017-09-16T05:49:52.114Z,949.36
2017-09-16T05:50:52.103Z,949.35
2017-09-16T05:51:52.088Z,949.37
2017-09-16T05:52:52.078Z,949.35
2017-09-16T05:53:52.064Z,949.39
2017-09-16T05:54:52.053Z,949.37
2017-09-16T05:55:52.047Z,949.41
2017-09-16T05:56:52.025Z,949.41
2017-09-16T05:57:52.015Z,949.42
2017-09-16T05:58:52.000Z,949.43
2017-09-16T05:59:51.988Z,949.4
2017-09-16T06:00:51.977Z,949.36
2017-09-16T06:01:51.966Z,949.38
2017-09-16T06:02:51.952Z,949.38
2017-09-16T06:03:51.938Z,949.42
2017-09-16T06:04:51.924Z,949.4
2017-09-16T06:05:51.911Z,949.38
2017-09-16T06:06:51.900Z,949.36
2017-09-16T06:07:51.886Z,949.33
2017-09-16T06:08:51.874Z,949.32
2017-09-16T06:09:51.878Z,949.3
2017-09-16T06:10:51.850Z,949.22
2017-09-16T06:11:51.839Z,949.25
2017-09-16T06:12:51.826Z,949.2
2017-09-16T06:13:51.817Z,949.2
2017-09-16T06:14:51.806Z,949.18
2017-09-16T06:15:51.787Z,949.17
2017-09-16T06:16:51.775Z,949.18
2017-09-16T06:17:51.767Z,949.16
2017-09-16T06:18:51.751Z,949.21
2017-09-16T06:19:51.739Z,949.19
2017-09-16T06:20:51.727Z,949.14
2017-09-16T06:21:51.716Z,949.21
2017-09-16T06:22:51.702Z,949.22
2017-09-16T06:23:51.692Z,949.21
2017-09-16T06:24:51.689Z,949.25
2017-09-16T06:25:51.666Z,949.27
2017-09-16T06:26:51.657Z,949.25
2017-09-16T06:27:51.643Z,949.2
2017-09-16T06:28:51.633Z,949.26
2017-09-16T06:29:51.621Z,949.28
2017-09-16T06:30:51.609Z,949.28
2017-09-16T06:31:51.612Z,949.25
2017-09-16T06:32:51.586Z,949.3
2017-09-16T06:33:51.575Z,949.31
2017-09-16T06:34:51.565Z,949.3
2017-09-16T06:35:51.569Z,949.34
2017-09-16T06:36:51.541Z,949.36
2017-09-16T06:37:51.530Z,949.38
2017-09-16T06:38:51.518Z,949.42
2017-09-16T06:39:51.506Z,949.4
2017-09-16T06:40:51.510Z,949.39
2017-09-16T06:41:51.487Z,949.4
2017-09-16T06:42:51.474Z,949.41
2017-09-16T06:43:51.481Z,949.42
2017-09-16T06:44:51.452Z,949.44
2017-09-16T06:45:51.443Z,949.52
2017-09-16T06:46:51.431Z,949.47
2017-09-16T06:47:51.420Z,949.56
2017-09-16T06:48:51.428Z,949.49
2017-09-16T06:49:51.397Z,949.5
2017-09-16T06:50:51.385Z,949.48
2017-09-16T06:51:51.376Z,949.44
2017-09-16T06:52:51.366Z,949.39
2017-09-16T06:53:51.353Z,949.43
2017-09-16T06:54:51.344Z,949.36
2017-09-16T06:55:51.348Z,949.4
2017-09-16T06:56:51.325Z,949.44
2017-09-16T06:57:51.312Z,949.45
2017-09-16T06:58:51.303Z,949.46
2017-09-16T06:59:51.294Z,949.46
2017-09-16T07:00:51.283Z,949.46
2017-09-16T07:01:51.283Z,949.45
2017-09-16T07:02:51.262Z,949.51
2017-09-16T07:03:51.252Z,949.49
2017-09-16T07:04:51.241Z,949.47
2017-09-16T07:05:51.232Z,949.48
2017-09-16T07:06:51.244Z,949.48
2017-09-16T07:07:51.227Z,949.51
2017-09-16T07:08:51.203Z,949.49
2017-09-16T07:09:51.193Z,949.49
2017-09-16T07:10:51.183Z,949.54
2017-09-16T07:11:51.173Z,949.54
2017-09-16T07:12:51.162Z,949.56
2017-09-16T07:13:51.153Z,949.58
2017-09-16T07:14:51.162Z,949.6
2017-09-16T07:15:51.135Z,949.61
2017-09-16T07:16:51.125Z,949.66
2017-09-16T07:17:51.114Z,949.68
2017-09-16T07:18:51.111Z,949.71
2017-09-16T07:19:51.095Z,949.73
2017-09-16T07:20:51.086Z,949.77
2017-09-16T07:21:51.086Z,949.76
2017-09-16T07:22:51.066Z,949.82
2017-09-16T07:23:51.055Z,949.83
2017-09-16T07:24:51.046Z,949.86
2017-09-16T07:25:51.039Z,949.9
2017-09-16T07:26:51.027Z,949.91
2017-09-16T07:27:51.043Z,949.91
2017-09-16T07:28:51.026Z,949.95
2017-09-16T07:29:51.002Z,949.99
2017-09-16T07:30:50.991Z,949.98
2017-09-16T07:31:50.984Z,950.01
2017-09-16T07:32:50.988Z,950.02
2017-09-16T07:33:50.965Z,950.01
2017-09-16T07:34:50.977Z,950.05
2017-09-16T07:35:50.967Z,950.08
2017-09-16T07:36:50.942Z,950.11
2017-09-16T07:37:50.931Z,950.14
2017-09-16T07:38:50.923Z,950.13
2017-09-16T07:39:50.916Z,950.12
2017-09-16T07:40:50.908Z,950.07
2017-09-16T07:41:50.901Z,950.01
2017-09-16T07:42:50.894Z,950.01
2017-09-16T07:43:50.885Z,950.02
2017-09-16T07:44:50.877Z,950.01
2017-09-16T07:45:50.869Z,950.05
2017-09-16T07:46:50.863Z,950.05
2017-09-16T07:47:50.860Z,950.05
2017-09-16T07:48:50.847Z,950.07
2017-09-16T07:49:50.842Z,950.09
2017-09-16T07:50:50.855Z,950.14
2017-09-16T07:51:50.826Z,950.18
2017-09-16T07:52:50.820Z,950.22
2017-09-16T07:53:50.813Z,950.2
2017-09-16T07:54:50.806Z,950.2
2017-09-16T07:55:50.798Z,950.13
2017-09-16T07:56:50.791Z,950.09
2017-09-16T07:57:50.785Z,950.08
2017-09-16T07:58:50.778Z,950.06
2017-09-16T07:59:50.771Z,950.05
2017-09-16T08:00:50.763Z,950.05
2017-09-16T08:01:50.755Z,950.06
2017-09-16T08:02:50.765Z,950.01
2017-09-16T08:03:50.742Z,950.06
2017-09-16T08:04:50.736Z,950.04
2017-09-16T08:05:50.728Z,950.09
2017-09-16T08:06:50.720Z,950.09
2017-09-16T08:07:50.713Z,950.16
2017-09-16T08:08:50.707Z,950.16
2017-09-16T08:09:50.699Z,950.18
2017-09-16T08:10:50.691Z,950.21
2017-09-16T08:11:50.685Z,950.23
2017-09-16T08:12:50.677Z,950.19
2017-09-16T08:13:50.668Z,950.21
2017-09-16T08:14:50.682Z,950.24
2017-09-16T08:15:50.673Z,950.29
2017-09-16T08:16:50.645Z,950.29
2017-09-16T08:17:50.638Z,950.28
2017-09-16T08:18:50.630Z,950.26
2017-09-16T08:19:50.622Z,950.25
2017-09-16T08:20:50.616Z,950.3
2017-09-16T08:21:50.607Z,950.31
2017-09-16T08:22:50.599Z,950.31
2017-09-16T08:23:50.592Z,950.36
2017-09-16T08:24:50.585Z,950.37
2017-09-16T08:25:50.580Z,950.38
2017-09-16T08:26:50.571Z,950.38
2017-09-16T08:27:50.562Z,950.43
2017-09-16T08:28:50.569Z,950.42
2017-09-16T08:29:50.546Z,950.43
2017-09-16T08:30:50.539Z,950.46
2017-09-16T08:31:50.532Z,950.51
2017-09-16T08:32:50.524Z,950.53
2017-09-16T08:33:50.514Z,950.56
2017-09-16T08:34:50.515Z,950.58
2017-09-16T08:35:50.498Z,950.59
2017-09-16T08:36:50.492Z,950.62
2017-09-16T08:37:50.483Z,950.63
2017-09-16T08:38:50.479Z,950.65
2017-09-16T08:39:50.468Z,950.69
2017-09-16T08:40:50.459Z,950.73
2017-09-16T08:41:50.451Z,950.8
2017-09-16T08:42:50.443Z,950.84
2017-09-16T08:43:50.435Z,950.84
2017-09-16T08:44:50.427Z,950.87
2017-09-16T08:45:50.422Z,950.89
2017-09-16T08:46:50.409Z,950.89
2017-09-16T08:47:50.403Z,950.91
2017-09-16T08:48:50.393Z,950.83
2017-09-16T08:49:50.387Z,950.88
2017-09-16T08:50:50.377Z,950.87
2017-09-16T08:51:50.371Z,950.82
2017-09-16T08:52:50.360Z,950.82
2017-09-16T08:53:50.360Z,950.77
2017-09-16T08:54:50.343Z,950.74
2017-09-16T08:55:50.335Z,950.75
2017-09-16T08:56:50.330Z,950.78
2017-09-16T08:57:50.337Z,950.79
2017-09-16T08:58:50.312Z,950.82
2017-09-16T08:59:50.304Z,950.82
2017-09-16T09:00:50.295Z,950.77
2017-09-16T09:01:50.285Z,950.76
2017-09-16T09:02:50.277Z,950.73
2017-09-16T09:03:50.270Z,950.72
2017-09-16T09:04:50.260Z,950.71
2017-09-16T09:05:50.254Z,950.68
2017-09-16T09:06:50.245Z,950.67
2017-09-16T09:07:50.235Z,950.66
2017-09-16T09:08:50.226Z,950.65
2017-09-16T09:09:50.217Z,950.64
2017-09-16T09:10:50.209Z,950.61
2017-09-16T09:11:50.202Z,950.64
2017-09-16T09:12:50.192Z,950.61
2017-09-16T09:13:50.184Z,950.61
2017-09-16T09:14:50.175Z,950.61
2017-09-16T09:15:50.166Z,950.56
2017-09-16T09:16:50.156Z,950.6
2017-09-16T09:17:50.150Z,950.6
2017-09-16T09:18:50.143Z,950.57
2017-09-16T09:19:50.133Z,950.53
2017-09-16T09:20:50.124Z,950.55
2017-09-16T09:21:50.116Z,950.52
2017-09-16T09:22:50.108Z,950.55
2017-09-16T09:23:50.099Z,950.6
2017-09-16T09:24:50.100Z,950.62
2017-09-16T09:25:50.098Z,950.64
2017-09-16T09:26:50.074Z,950.64
2017-09-16T09:27:50.088Z,950.66
2017-09-16T09:28:50.058Z,950.66
2017-09-16T09:29:50.049Z,950.7
2017-09-16T09:30:50.042Z,950.69
2017-09-16T09:31:50.035Z,950.66
2017-09-16T09:32:50.046Z,950.72
2017-09-16T09:33:50.016Z,950.74
2017-09-16T09:34:50.009Z,950.72
2017-09-16T09:35:50.001Z,950.72
2017-09-16T09:36:49.993Z,950.73
2017-09-16T09:37:49.984Z,950.75
2017-09-16T09:38:49.980Z,950.79
2017-09-16T09:39:49.969Z,950.76
2017-09-16T09:40:49.960Z,950.75
2017-09-16T09:41:49.952Z,950.76
2017-09-16T09:42:49.946Z,950.77
2017-09-16T09:43:49.936Z,950.74
2017-09-16T09:44:49.930Z,950.72
2017-09-16T09:45:49.920Z,950.71
2017-09-16T09:46:49.913Z,950.7
2017-09-16T09:47:49.923Z,950.69
2017-09-16T09:48:49.895Z,950.68
2017-09-16T09:49:49.888Z,950.69
2017-09-16T09:50:49.879Z,950.71
2017-09-16T09:51:49.890Z,950.77
2017-09-16T09:52:49.863Z,950.71
2017-09-16T09:53:49.871Z,950.66
2017-09-16T09:54:49.863Z,950.65
2017-09-16T09:55:49.842Z,950.65
2017-09-16T09:56:49.833Z,950.65
2017-09-16T09:57:49.826Z,950.65
2017-09-16T09:58:49.817Z,950.67
2017-09-16T09:59:49.810Z,950.67
2017-09-16T10:00:49.802Z,950.68
2017-09-16T10:01:49.795Z,950.68
2017-09-16T10:02:49.785Z,950.72
2017-09-16T10:03:49.778Z,950.73
2017-09-16T10:04:49.771Z,950.76
2017-09-16T10:05:49.763Z,950.75
2017-09-16T10:06:49.756Z,950.79
2017-09-16T10:07:49.749Z,950.76
2017-09-16T10:08:49.740Z,950.77
2017-09-16T10:09:49.734Z,950.78
2017-09-16T10:10:49.724Z,950.76
2017-09-16T10:11:49.716Z,950.77
2017-09-16T10:12:49.708Z,950.73
2017-09-16T10:13:49.702Z,950.78
2017-09-16T10:14:49.697Z,950.74
2017-09-16T10:15:49.685Z,950.73
2017-09-16T10:16:49.829Z,950.73
2017-09-16T10:17:49.669Z,950.73
2017-09-16T10:18:49.663Z,950.71
2017-09-16T10:19:49.655Z,950.7
2017-09-16T10:20:49.648Z,950.67
2017-09-16T10:21:49.639Z,950.64
2017-09-16T10:22:49.631Z,950.63
2017-09-16T10:23:49.624Z,950.6
2017-09-16T10:24:49.615Z,950.6
2017-09-16T10:25:49.607Z,950.61
2017-09-16T10:26:49.600Z,950.62
2017-09-16T10:27:49.593Z,950.64
2017-09-16T10:28:49.584Z,950.6
2017-09-16T10:29:49.576Z,950.61
2017-09-16T10:30:49.586Z,950.61
2017-09-16T10:31:49.563Z,950.57
2017-09-16T10:32:49.552Z,950.57
2017-09-16T10:33:49.545Z,950.6
2017-09-16T10:34:49.539Z,950.6
2017-09-16T10:35:49.552Z,950.59
2017-09-16T10:36:49.522Z,950.67
2017-09-16T10:37:49.515Z,950.67
2017-09-16T10:38:49.507Z,950.64
2017-09-16T10:39:49.500Z,950.65
2017-09-16T10:40:49.503Z,950.64
2017-09-16T10:41:49.486Z,950.68
2017-09-16T10:42:49.477Z,950.65
2017-09-16T10:43:49.469Z,950.65
2017-09-16T10:44:49.462Z,950.65
2017-09-16T10:45:49.454Z,950.67
2017-09-16T10:46:49.445Z,950.65
2017-09-16T10:47:49.438Z,950.64
2017-09-16T10:48:49.432Z,950.6
2017-09-16T10:49:49.423Z,950.6
2017-09-16T10:50:49.415Z,950.57
2017-09-16T10:51:49.408Z,950.56
2017-09-16T10:52:49.400Z,950.58
2017-09-16T10:53:49.410Z,950.55
2017-09-16T10:54:49.404Z,950.54
2017-09-16T10:55:49.377Z,950.53
2017-09-16T10:56:49.368Z,950.55
2017-09-16T10:57:49.361Z,950.49
2017-09-16T10:58:49.353Z,950.53
2017-09-16T10:59:49.345Z,950.53
2017-09-16T11:00:49.343Z,950.55
2017-09-16T11:01:49.331Z,950.5
2017-09-16T11:02:49.322Z,950.48
2017-09-16T11:03:49.315Z,950.51
2017-09-16T11:04:49.305Z,950.5
2017-09-16T11:05:49.297Z,950.52
2017-09-16T11:06:49.288Z,950.5
2017-09-16T11:07:49.281Z,950.55
2017-09-16T11:08:49.273Z,950.58
2017-09-16T11:09:49.265Z,950.6
2017-09-16T11:10:49.258Z,950.65
2017-09-16T11:11:49.250Z,950.69
2017-09-16T11:12:49.242Z,950.71
2017-09-16T11:13:49.234Z,950.74
2017-09-16T11:14:49.244Z,950.7
2017-09-16T11:15:49.236Z,950.72
2017-09-16T11:16:49.213Z,950.61
2017-09-16T11:17:49.201Z,950.61
2017-09-16T11:18:49.195Z,950.55
2017-09-16T11:19:49.186Z,950.5
2017-09-16T11:20:49.179Z,950.51
2017-09-16T11:21:49.170Z,950.42
2017-09-16T11:22:49.163Z,950.42
2017-09-16T11:23:49.155Z,950.48
2017-09-16T11:24:49.147Z,950.46
2017-09-16T11:25:49.141Z,950.52
2017-09-16T11:26:49.133Z,950.44
2017-09-16T11:27:49.124Z,950.45
2017-09-16T11:28:49.116Z,950.38
2017-09-16T11:29:49.109Z,950.36
2017-09-16T11:30:49.101Z,950.33
2017-09-16T11:31:49.092Z,950.36
2017-09-16T11:32:49.085Z,950.32
2017-09-16T11:33:49.077Z,950.34
2017-09-16T11:34:49.068Z,950.38
2017-09-16T11:35:49.062Z,950.37
2017-09-16T11:36:49.073Z,950.33
2017-09-16T11:37:49.046Z,950.36
2017-09-16T11:38:49.039Z,950.37
2017-09-16T11:39:49.051Z,950.36
2017-09-16T11:40:49.023Z,950.34
2017-09-16T11:41:49.015Z,950.33
2017-09-16T11:42:49.009Z,950.34
2017-09-16T11:43:49.008Z,950.34
2017-09-16T11:44:48.993Z,950.39
2017-09-16T11:45:48.985Z,950.38
2017-09-16T11:46:48.978Z,950.4
2017-09-16T11:47:48.970Z,950.41
2017-09-16T11:48:48.964Z,950.43
2017-09-16T11:49:48.957Z,950.46
2017-09-16T11:50:48.949Z,950.45
2017-09-16T11:51:48.942Z,950.46
2017-09-16T11:52:48.935Z,950.49
2017-09-16T11:53:48.926Z,950.46
2017-09-16T11:54:48.920Z,950.5
2017-09-16T11:55:48.914Z,950.46
2017-09-16T11:56:48.917Z,950.45
2017-09-16T11:57:48.898Z,950.43
2017-09-16T11:58:48.891Z,950.44
2017-09-16T11:59:48.883Z,950.42
2017-09-16T12:00:48.885Z,950.39
2017-09-16T12:01:48.868Z,950.44
2017-09-16T12:02:48.861Z,950.39
2017-09-16T12:03:48.856Z,950.39
2017-09-16T12:04:48.846Z,950.35
2017-09-16T12:05:48.839Z,950.34
2017-09-16T12:06:48.832Z,950.36
2017-09-16T12:07:48.825Z,950.32
2017-09-16T12:08:48.816Z,950.36
2017-09-16T12:09:48.809Z,950.39
2017-09-16T12:10:48.802Z,950.36
2017-09-16T12:11:48.795Z,950.33
2017-09-16T12:12:48.797Z,950.3
2017-09-16T12:13:48.801Z,950.32
2017-09-16T12:14:48.775Z,950.3
2017-09-16T12:15:48.766Z,950.26
2017-09-16T12:16:48.761Z,950.37
2017-09-16T12:17:48.756Z,950.33
2017-09-16T12:18:48.746Z,950.33
2017-09-16T12:19:48.739Z,950.34
2017-09-16T12:20:48.733Z,950.31
2017-09-16T12:21:48.726Z,950.27
2017-09-16T12:22:48.718Z,950.24
2017-09-16T12:23:48.712Z,950.29
2017-09-16T12:24:48.705Z,950.27
2017-09-16T12:25:48.698Z,950.27
2017-09-16T12:26:48.692Z,950.29
2017-09-16T12:27:48.685Z,950.3
2017-09-16T12:28:48.679Z,950.31
2017-09-16T12:29:48.671Z,950.31
2017-09-16T12:30:48.667Z,950.27
2017-09-16T12:31:48.675Z,950.31