createdAt,value
2019-02-06T00:00:41.786Z,1.80
2019-02-06T00:03:22.839Z,1.70
2019-02-06T00:06:03.899Z,1.70
2019-02-06T00:08:44.454Z,1.70
2019-02-06T00:11:25.304Z,1.60
2019-02-06T00:14:05.998Z,1.60
2019-02-06T00:16:46.648Z,1.60
2019-02-06T00:19:27.047Z,1.60
2019-02-06T00:22:08.004Z,1.50
2019-02-06T00:24:48.811Z,1.50
2019-02-06T00:27:29.391Z,1.40
2019-02-06T00:30:10.115Z,1.40
2019-02-06T00:32:50.818Z,1.40
2019-02-06T00:35:31.387Z,1.40
2019-02-06T00:38:12.017Z,1.40
2019-02-06T00:46:35.658Z,1.20
2019-02-06T00:54:52.991Z,1.10
2019-02-06T01:00:20.368Z,1.10
2019-02-06T01:33:40.583Z,0.80
2019-02-06T01:36:21.205Z,0.80
2019-02-06T01:39:01.983Z,0.80
2019-02-06T01:41:42.519Z,0.80
2019-02-06T01:44:23.094Z,0.70
2019-02-06T01:47:03.394Z,0.70
2019-02-06T01:49:44.817Z,0.70
2019-02-06T01:52:25.438Z,0.70
2019-02-06T01:55:06.878Z,0.70
2019-02-06T01:57:47.942Z,0.70
2019-02-06T02:00:28.594Z,0.60
2019-02-06T02:03:09.165Z,0.60
2019-02-06T02:06:01.425Z,0.60
2019-02-06T02:08:34.038Z,0.60
2019-02-06T02:11:14.785Z,0.50
2019-02-06T02:13:55.371Z,0.50
2019-02-06T02:16:36.270Z,0.50
2019-02-06T02:19:17.930Z,0.50
2019-02-06T02:21:59.071Z,0.50
2019-02-06T02:24:39.574Z,0.50
2019-02-06T02:27:20.600Z,0.40
2019-02-06T02:30:01.813Z,0.40
2019-02-06T02:32:42.378Z,0.40
2019-02-06T02:35:23.248Z,0.40
2019-02-06T02:38:04.135Z,0.40
2019-02-06T02:40:44.410Z,0.40
2019-02-06T02:43:25.272Z,0.30
2019-02-06T02:46:06.179Z,0.30
2019-02-06T02:48:46.594Z,0.30
2019-02-06T02:51:27.378Z,0.20
2019-02-06T02:54:08.063Z,0.20
2019-02-06T02:56:49.095Z,0.20
2019-02-06T02:59:30.420Z,0.20
2019-02-06T03:05:26.518Z,0.20
2019-02-06T03:08:06.910Z,0.10
2019-02-06T03:10:47.658Z,0.10
2019-02-06T03:13:28.467Z,0.10
2019-02-06T03:16:09.183Z,0.10
2019-02-06T03:18:49.813Z,0.10
2019-02-06T03:21:30.879Z,0.00
2019-02-06T03:24:11.727Z,0.00
2019-02-06T03:26:52.070Z,0.00
2019-02-06T03:29:32.812Z,0.00
2019-02-06T03:32:13.548Z,0.00
2019-02-06T03:34:54.056Z,-0.10
2019-02-06T03:37:34.905Z,-0.10
2019-02-06T03:40:15.339Z,-0.10
2019-02-06T03:42:56.143Z,-0.10
2019-02-06T03:45:36.807Z,-0.10
2019-02-06T03:48:17.999Z,-0.10
2019-02-06T03:50:58.803Z,-0.10
2019-02-06T03:53:39.229Z,-0.10
2019-02-06T03:56:19.862Z,-0.20
2019-02-06T03:59:01.394Z,-0.20
2019-02-06T04:01:42.753Z,-0.20
2019-02-06T04:04:24.147Z,-0.20
2019-02-06T04:07:03.074Z,-0.20
2019-02-06T04:09:51.335Z,-0.20
2019-02-06T04:12:39.178Z,-0.20
2019-02-06T04:15:20.208Z,-0.30
2019-02-06T04:18:00.463Z,-0.30
2019-02-06T04:20:40.983Z,-0.30
2019-02-06T04:23:21.767Z,-0.40
2019-02-06T04:26:02.527Z,-0.40
2019-02-06T04:28:42.850Z,-0.40
2019-02-06T04:31:23.655Z,-0.40
2019-02-06T04:34:04.397Z,-0.40
2019-02-06T04:36:45.552Z,-0.40
2019-02-06T04:42:10.020Z,-0.50
2019-02-06T04:47:33.096Z,-0.50
2019-02-06T04:50:16.923Z,-0.50
2019-02-06T04:55:43.182Z,-0.50
2019-02-06T05:00:58.090Z,-0.60
2019-02-06T05:03:26.975Z,-0.60
2019-02-06T05:05:55.867Z,-0.50
2019-02-06T05:08:24.418Z,-0.60
2019-02-06T05:10:53.387Z,-0.60
2019-02-06T05:13:22.335Z,-0.60
2019-02-06T05:15:50.912Z,-0.60
2019-02-06T05:18:19.811Z,-0.60
2019-02-06T05:20:48.790Z,-0.70
2019-02-06T05:23:17.696Z,-0.70
2019-02-06T05:25:46.599Z,-0.70
2019-02-06T05:28:18.038Z,-0.70
2019-02-06T05:30:45.474Z,-0.70
2019-02-06T05:33:14.054Z,-0.70
2019-02-06T05:35:42.874Z,-0.70
2019-02-06T05:38:11.431Z,-0.70
2019-02-06T05:40:40.341Z,-0.70
2019-02-06T05:43:09.235Z,-0.80
2019-02-06T05:45:37.801Z,-0.80
2019-02-06T05:48:06.728Z,-0.80
2019-02-06T05:50:35.276Z,-0.80
2019-02-06T05:53:04.201Z,-0.80
2019-02-06T05:55:33.771Z,-0.80
2019-02-06T05:58:02.990Z,-0.80
2019-02-06T06:00:35.880Z,-0.90
2019-02-06T06:03:04.451Z,-0.90
2019-02-06T06:05:33.065Z,-1.00
2019-02-06T06:08:02.045Z,-1.00
2019-02-06T06:10:30.608Z,-1.00
2019-02-06T06:12:59.513Z,-1.00
2019-02-06T06:15:28.399Z,-1.00
2019-02-06T06:17:56.966Z,-1.00
2019-02-06T06:20:25.928Z,-1.00
2019-02-06T06:22:54.874Z,-1.00
2019-02-06T06:25:23.762Z,-1.00
2019-02-06T06:27:52.323Z,-0.90
2019-02-06T06:30:20.930Z,-0.90
2019-02-06T06:32:49.819Z,-0.90
2019-02-06T06:35:18.390Z,-0.90
2019-02-06T06:37:57.683Z,-0.90
2019-02-06T06:40:19.669Z,-0.90
2019-02-06T06:42:48.972Z,-0.90
2019-02-06T06:45:19.116Z,-0.90
2019-02-06T06:47:47.745Z,-0.90
2019-02-06T06:50:18.858Z,-0.90
2019-02-06T06:52:47.475Z,-0.80
2019-02-06T06:55:16.194Z,-0.80
2019-02-06T06:57:45.160Z,-0.80
2019-02-06T07:00:25.660Z,-0.80
2019-02-06T07:02:54.427Z,-0.80
2019-02-06T07:05:23.746Z,-0.80
2019-02-06T07:07:52.719Z,-0.80
2019-02-06T07:10:21.587Z,-0.80
2019-02-06T07:12:50.163Z,-0.80
2019-02-06T07:15:21.202Z,-0.70
2019-02-06T07:17:49.782Z,-0.70
2019-02-06T07:20:18.651Z,-0.70
2019-02-06T07:22:47.610Z,-0.70
2019-02-06T07:25:17.358Z,-0.70
2019-02-06T07:27:45.965Z,-0.70
2019-02-06T07:30:18.179Z,-0.70
2019-02-06T07:32:46.714Z,-0.60
2019-02-06T07:35:15.972Z,-0.60
2019-02-06T07:37:44.753Z,-0.60
2019-02-06T07:40:14.018Z,-0.60
2019-02-06T07:42:42.595Z,-0.50
2019-02-06T07:45:11.254Z,-0.50
2019-02-06T07:47:40.199Z,-0.50
2019-02-06T07:50:12.999Z,-0.50
2019-02-06T07:52:41.779Z,-0.50
2019-02-06T07:55:10.331Z,-0.40
2019-02-06T07:57:38.913Z,-0.40
2019-02-06T08:00:07.745Z,-0.40
2019-02-06T08:02:36.586Z,-0.30
2019-02-06T08:05:06.134Z,-0.30
2019-02-06T08:07:34.690Z,-0.20
2019-02-06T08:10:03.504Z,-0.20
2019-02-06T08:12:32.638Z,-0.20
2019-02-06T08:15:01.530Z,-0.10
2019-02-06T08:17:30.158Z,0.10
2019-02-06T08:19:59.300Z,0.50
2019-02-06T08:22:27.939Z,0.90
2019-02-06T08:24:56.940Z,1.00
2019-02-06T08:27:26.360Z,0.90
2019-02-06T08:29:55.218Z,0.80
2019-02-06T08:32:23.791Z,0.70
2019-02-06T08:34:52.761Z,1.40
2019-02-06T08:37:21.367Z,1.40
2019-02-06T08:39:50.298Z,1.30
2019-02-06T08:42:19.079Z,1.20
2019-02-06T08:44:47.843Z,1.10
2019-02-06T08:47:16.738Z,1.30
2019-02-06T08:49:45.653Z,1.60
2019-02-06T08:52:14.506Z,1.60
2019-02-06T08:54:43.090Z,1.50
2019-02-06T08:57:11.722Z,1.40
2019-02-06T08:59:40.571Z,1.30
2019-02-06T09:02:09.099Z,1.30
2019-02-06T09:04:37.982Z,1.30
2019-02-06T09:07:06.874Z,1.50
2019-02-06T09:09:35.483Z,1.60
2019-02-06T09:12:04.106Z,1.60
2019-02-06T09:14:32.703Z,1.70
2019-02-06T09:17:01.597Z,1.70
2019-02-06T09:19:30.163Z,1.60
2019-02-06T09:21:59.090Z,1.70
2019-02-06T09:24:27.626Z,1.60
2019-02-06T09:26:56.239Z,1.60
2019-02-06T09:29:24.810Z,1.70
2019-02-06T09:31:53.906Z,1.80
2019-02-06T09:34:22.834Z,1.80
2019-02-06T09:36:51.725Z,1.90
2019-02-06T09:39:20.927Z,2.00
2019-02-06T09:41:49.823Z,2.10
2019-02-06T09:44:18.690Z,2.10
2019-02-06T09:46:47.270Z,2.10
2019-02-06T09:49:16.527Z,2.20
2019-02-06T09:51:45.131Z,2.20
2019-02-06T09:54:14.354Z,2.20
2019-02-06T09:56:43.262Z,2.20
2019-02-06T09:59:12.106Z,2.20
2019-02-06T10:01:40.709Z,2.30
2019-02-06T10:04:10.026Z,2.40
2019-02-06T10:06:38.606Z,2.50
2019-02-06T10:09:08.955Z,2.80
2019-02-06T10:11:37.498Z,3.00
2019-02-06T10:14:06.079Z,3.20
2019-02-06T10:16:35.174Z,3.50
2019-02-06T10:19:04.415Z,3.70
2019-02-06T10:21:32.955Z,3.90
2019-02-06T10:24:02.185Z,4.30
2019-02-06T10:26:30.735Z,4.80
2019-02-06T10:28:59.331Z,5.10
2019-02-06T10:31:27.903Z,5.30
2019-02-06T10:33:56.826Z,5.30
2019-02-06T10:36:26.087Z,5.40
2019-02-06T10:38:54.999Z,5.40
2019-02-06T10:41:23.908Z,5.40
2019-02-06T10:43:52.770Z,5.40
2019-02-06T10:46:21.350Z,5.50
2019-02-06T10:48:50.274Z,5.50
2019-02-06T10:51:18.822Z,5.40
2019-02-06T10:53:47.826Z,5.30
2019-02-06T10:56:17.051Z,5.30
2019-02-06T10:58:45.612Z,5.40
2019-02-06T11:01:33.446Z,5.50
2019-02-06T11:04:23.506Z,5.60
2019-02-06T11:07:11.343Z,5.90
2019-02-06T11:09:59.418Z,6.10
2019-02-06T11:12:47.519Z,6.50
2019-02-06T11:15:35.633Z,6.90
2019-02-06T11:18:23.811Z,7.20
2019-02-06T11:21:11.946Z,7.50
2019-02-06T11:24:01.510Z,7.80
2019-02-06T11:26:49.355Z,8.10
2019-02-06T11:29:37.194Z,8.30
2019-02-06T11:32:25.550Z,8.60
2019-02-06T11:35:13.415Z,9.00
2019-02-06T11:38:01.487Z,9.10
2019-02-06T11:40:49.662Z,9.00
2019-02-06T11:43:37.750Z,9.20
2019-02-06T11:46:25.586Z,9.10
2019-02-06T11:52:10.984Z,8.90
2019-02-06T11:54:53.211Z,8.70
2019-02-06T11:57:33.984Z,8.40
2019-02-06T12:00:16.106Z,8.00
2019-02-06T12:02:57.634Z,7.60
2019-02-06T12:05:37.976Z,7.40
2019-02-06T12:08:18.782Z,7.10
2019-02-06T12:10:59.617Z,7.00
2019-02-06T12:13:40.064Z,6.80
2019-02-06T12:16:20.795Z,6.70
2019-02-06T12:19:05.775Z,6.60
2019-02-06T12:21:46.615Z,6.60
2019-02-06T12:24:27.335Z,6.60
2019-02-06T12:27:08.608Z,6.50
2019-02-06T12:32:35.634Z,6.50
2019-02-06T12:35:17.019Z,6.60
2019-02-06T12:37:57.643Z,6.60
2019-02-06T12:43:25.035Z,6.80
2019-02-06T12:46:06.075Z,6.80
2019-02-06T12:54:25.507Z,6.90
2019-02-06T12:57:09.777Z,7.00
2019-02-06T13:16:36.155Z,7.60
2019-02-06T13:25:06.198Z,8.60
2019-02-06T13:27:54.379Z,9.00
2019-02-06T13:30:35.742Z,9.30
2019-02-06T13:36:07.474Z,9.50
2019-02-06T13:38:48.187Z,9.80
2019-02-06T13:41:29.136Z,10.10
2019-02-06T13:44:10.059Z,10.30
2019-02-06T13:46:53.317Z,10.30
2019-02-06T13:49:33.625Z,10.20
2019-02-06T13:52:14.867Z,9.70
2019-02-06T13:54:55.418Z,9.30
2019-02-06T13:57:35.994Z,9.00
2019-02-06T14:00:16.465Z,8.80
2019-02-06T14:02:57.182Z,8.60
2019-02-06T14:05:37.711Z,8.60
2019-02-06T14:08:18.143Z,8.70
2019-02-06T14:11:00.890Z,9.00
2019-02-06T14:13:41.346Z,9.30
2019-02-06T14:16:22.382Z,9.50
2019-02-06T14:19:03.836Z,9.60
2019-02-06T14:21:44.326Z,9.80
2019-02-06T14:24:25.495Z,10.00
2019-02-06T14:27:09.147Z,10.00
2019-02-06T14:30:16.305Z,9.90
2019-02-06T14:33:23.702Z,9.70
2019-02-06T14:36:31.111Z,9.50
2019-02-06T14:39:38.270Z,9.20
2019-02-06T14:42:29.063Z,8.90
2019-02-06T14:45:36.239Z,8.50
2019-02-06T14:48:43.421Z,8.40
2019-02-06T14:51:50.910Z,8.20
2019-02-06T14:54:32.124Z,8.00
2019-02-06T14:57:12.882Z,7.90
2019-02-06T14:59:53.719Z,7.80
2019-02-06T15:02:34.153Z,7.70
2019-02-06T15:05:14.783Z,7.60
2019-02-06T15:07:55.794Z,7.40
2019-02-06T15:10:36.920Z,7.40
2019-02-06T15:13:17.691Z,7.30
2019-02-06T15:15:58.481Z,7.20
2019-02-06T15:18:39.063Z,7.10
2019-02-06T15:21:20.600Z,7.10
2019-02-06T15:24:01.350Z,7.00
2019-02-06T15:26:42.520Z,7.00
2019-02-06T15:29:23.811Z,7.00
2019-02-06T15:32:05.151Z,7.00
2019-02-06T15:34:45.398Z,6.90
2019-02-06T15:37:26.187Z,6.90
2019-02-06T15:40:06.782Z,6.90
2019-02-06T15:42:48.024Z,6.90
2019-02-06T15:45:29.223Z,6.80
2019-02-06T15:48:10.899Z,6.80
2019-02-06T15:50:52.003Z,6.80
2019-02-06T15:53:32.914Z,6.70
2019-02-06T15:56:13.771Z,6.70
2019-02-06T16:01:36.589Z,6.50
2019-02-06T16:04:47.911Z,6.40
2019-02-06T16:07:55.316Z,6.30
2019-02-06T16:11:02.486Z,6.20
2019-02-06T16:14:05.195Z,6.10
2019-02-06T16:17:12.355Z,6.10
2019-02-06T16:20:19.794Z,6.00
2019-02-06T16:23:26.947Z,5.90
2019-02-06T16:26:34.147Z,5.90
2019-02-06T16:29:41.538Z,5.80
2019-02-06T16:32:48.944Z,5.70
2019-02-06T16:35:56.560Z,5.60
2019-02-06T16:38:52.378Z,5.40
2019-02-06T16:41:53.341Z,5.20
2019-02-06T16:44:42.510Z,5.10
2019-02-06T16:47:45.811Z,5.00
2019-02-06T16:53:11.327Z,4.80
2019-02-06T16:55:51.924Z,4.80
2019-02-06T16:58:35.073Z,4.70
2019-02-06T17:01:35.666Z,4.60
2019-02-06T17:04:49.188Z,4.60
2019-02-06T17:07:52.529Z,4.60
2019-02-06T17:10:44.974Z,4.50
2019-02-06T17:13:50.367Z,4.40
2019-02-06T17:16:55.082Z,4.40
2019-02-06T17:19:48.618Z,4.30
2019-02-06T17:22:33.801Z,4.30
2019-02-06T17:25:31.861Z,4.20
2019-02-06T17:28:57.578Z,4.20
2019-02-06T17:32:14.757Z,4.10
2019-02-06T17:35:10.023Z,3.90
2019-02-06T17:38:07.447Z,3.80
2019-02-06T17:41:06.922Z,3.70
2019-02-06T17:44:14.311Z,3.60
2019-02-06T17:47:20.522Z,3.50
2019-02-06T17:50:49.053Z,3.40
2019-02-06T17:53:22.861Z,3.30
2019-02-06T17:55:51.944Z,3.30
2019-02-06T17:58:21.139Z,3.30
2019-02-06T18:01:17.167Z,3.20
2019-02-06T18:04:04.526Z,3.20
2019-02-06T18:06:33.134Z,3.10
2019-02-06T18:09:02.006Z,2.90
2019-02-06T18:11:30.927Z,2.80
2019-02-06T18:13:59.519Z,2.70
2019-02-06T18:16:28.733Z,2.70
2019-02-06T18:18:57.944Z,2.60
2019-02-06T18:21:26.538Z,2.60
2019-02-06T18:23:55.078Z,2.60
2019-02-06T18:26:23.990Z,2.60
2019-02-06T18:28:52.808Z,2.60
2019-02-06T18:31:21.954Z,2.60
2019-02-06T18:33:50.885Z,2.50
2019-02-06T18:36:19.866Z,2.40
2019-02-06T18:38:49.513Z,2.40
2019-02-06T18:41:18.373Z,2.40
2019-02-06T18:43:47.258Z,2.40
2019-02-06T18:46:16.667Z,2.40
2019-02-06T18:48:45.906Z,2.40
2019-02-06T18:51:15.167Z,2.40
2019-02-06T18:53:44.242Z,2.30
2019-02-06T18:56:12.849Z,2.30
2019-02-06T18:58:41.735Z,2.20
2019-02-06T19:01:10.536Z,2.20
2019-02-06T19:03:42.389Z,2.20
2019-02-06T19:06:11.371Z,2.10
2019-02-06T19:08:40.323Z,2.00
2019-02-06T19:11:09.031Z,2.00
2019-02-06T19:13:37.938Z,2.00
2019-02-06T19:16:06.511Z,1.90
2019-02-06T19:18:37.203Z,1.90
2019-02-06T19:21:05.860Z,1.80
2019-02-06T19:23:34.926Z,1.80
2019-02-06T19:26:04.042Z,1.80
2019-02-06T19:28:32.578Z,1.70
2019-02-06T19:31:01.174Z,1.70
2019-02-06T19:33:29.757Z,1.70
2019-02-06T19:35:58.649Z,1.60
2019-02-06T19:38:27.222Z,1.60
2019-02-06T19:40:56.462Z,1.60
2019-02-06T19:43:25.022Z,1.50
2019-02-06T19:45:53.945Z,1.50
2019-02-06T19:48:22.538Z,1.40
2019-02-06T19:50:51.651Z,1.50
2019-02-06T19:53:21.072Z,1.50
2019-02-06T19:55:50.180Z,1.50
2019-02-06T19:58:19.227Z,1.50
2019-02-06T20:00:48.262Z,1.50
2019-02-06T20:03:16.866Z,1.50
2019-02-06T20:05:45.442Z,1.50
2019-02-06T20:08:14.489Z,1.50
2019-02-06T20:10:45.546Z,1.50
2019-02-06T20:13:14.806Z,1.50
2019-02-06T20:15:43.461Z,1.50
2019-02-06T20:18:12.798Z,1.40
2019-02-06T20:20:41.691Z,1.40
2019-02-06T20:23:10.254Z,1.40
2019-02-06T20:25:39.159Z,1.40
2019-02-06T20:28:07.722Z,1.30
2019-02-06T20:30:36.825Z,1.30
2019-02-06T20:33:06.149Z,1.30
2019-02-06T20:35:35.210Z,1.30
2019-02-06T20:38:03.800Z,1.30
2019-02-06T20:40:35.048Z,1.20
2019-02-06T20:43:03.968Z,1.10
2019-02-06T20:45:32.664Z,1.00
2019-02-06T20:48:01.620Z,1.00
2019-02-06T20:50:31.706Z,1.00
2019-02-06T20:53:00.968Z,1.00
2019-02-06T20:55:29.715Z,1.00
2019-02-06T20:57:58.304Z,1.00
2019-02-06T21:00:29.091Z,1.00
2019-02-06T21:02:57.638Z,1.00
2019-02-06T21:05:26.207Z,1.00
2019-02-06T21:07:55.452Z,1.00
2019-02-06T21:10:25.679Z,1.00
2019-02-06T21:12:54.854Z,0.90
2019-02-06T21:15:23.403Z,1.00
2019-02-06T21:17:58.363Z,1.00
2019-02-06T21:20:27.019Z,0.90
2019-02-06T21:22:55.955Z,0.90
2019-02-06T21:25:25.146Z,0.90
2019-02-06T21:27:53.704Z,0.90
2019-02-06T21:30:24.607Z,0.90
2019-02-06T21:32:53.567Z,0.90
2019-02-06T21:35:22.190Z,0.90
2019-02-06T21:37:51.048Z,0.90
2019-02-06T21:40:22.488Z,0.90
2019-02-06T21:42:51.315Z,0.90
2019-02-06T21:45:19.974Z,0.80
2019-02-06T21:47:48.999Z,0.80
2019-02-06T21:50:18.979Z,0.80
2019-02-06T21:52:48.072Z,0.80
2019-02-06T21:55:17.858Z,0.80
2019-02-06T21:57:46.988Z,0.80
2019-02-06T22:00:20.819Z,0.70
2019-02-06T22:02:49.493Z,0.60
2019-02-06T22:05:18.580Z,0.60
2019-02-06T22:07:47.414Z,0.60
2019-02-06T22:10:16.382Z,0.60
2019-02-06T22:12:44.994Z,0.50
2019-02-06T22:15:16.412Z,0.50
2019-02-06T22:17:45.340Z,0.50
2019-02-06T22:20:13.967Z,0.50
2019-02-06T22:22:43.571Z,0.60
2019-02-06T22:25:12.122Z,0.60
2019-02-06T22:27:41.351Z,0.50
2019-02-06T22:30:21.245Z,0.60
2019-02-06T22:32:49.942Z,0.60
2019-02-06T22:35:18.546Z,0.60
2019-02-06T22:37:47.124Z,0.60
2019-02-06T22:40:17.417Z,0.60
2019-02-06T22:42:46.071Z,0.60
2019-02-06T22:45:19.194Z,0.60
2019-02-06T22:47:48.148Z,0.60
2019-02-06T22:50:18.807Z,0.50
2019-02-06T22:52:47.758Z,0.50
2019-02-06T22:55:16.668Z,0.50
2019-02-06T22:57:45.263Z,0.50
2019-02-06T23:00:53.362Z,0.50
2019-02-06T23:03:42.359Z,0.50
2019-02-06T23:06:30.202Z,0.50
2019-02-06T23:09:18.282Z,0.50
2019-02-06T23:12:06.348Z,0.50
2019-02-06T23:14:54.178Z,0.50
2019-02-06T23:17:42.014Z,0.50
2019-02-06T23:20:31.578Z,0.50
2019-02-06T23:23:19.414Z,0.50
2019-02-06T23:26:07.499Z,0.50
2019-02-06T23:28:55.330Z,0.40
2019-02-06T23:31:43.421Z,0.40
2019-02-06T23:34:31.731Z,0.40
2019-02-06T23:37:19.575Z,0.40
2019-02-06T23:40:08.790Z,0.40
2019-02-06T23:42:56.683Z,0.50
2019-02-06T23:45:46.194Z,0.50
2019-02-06T23:48:41.659Z,0.50
2019-02-06T23:51:31.458Z,0.50
2019-02-06T23:54:12.247Z,0.50
2019-02-06T23:56:53.142Z,0.50
2019-02-06T23:59:33.611Z,0.50
