createdAt,value
2023-06-19T00:00:17.012Z,91.80
2023-06-19T00:02:45.502Z,91.80
2023-06-19T00:05:14.686Z,91.80
2023-06-19T00:07:42.575Z,91.80
2023-06-19T00:10:11.814Z,91.90
2023-06-19T00:12:39.596Z,92.00
2023-06-19T00:15:10.204Z,92.10
2023-06-19T00:17:38.472Z,92.10
2023-06-19T00:20:07.727Z,92.10
2023-06-19T00:22:35.740Z,92.10
2023-06-19T00:25:03.564Z,92.20
2023-06-19T00:27:32.790Z,92.30
2023-06-19T00:30:03.411Z,92.30
2023-06-19T00:32:31.510Z,92.30
2023-06-19T00:35:01.851Z,92.40
2023-06-19T00:37:33.148Z,92.30
2023-06-19T00:40:01.045Z,92.30
2023-06-19T00:42:28.911Z,92.30
2023-06-19T00:44:58.089Z,92.40
2023-06-19T00:47:26.783Z,92.50
2023-06-19T00:49:54.865Z,92.50
2023-06-19T00:52:22.688Z,92.50
2023-06-19T00:54:50.609Z,92.60
2023-06-19T00:57:18.593Z,92.60
2023-06-19T00:59:46.538Z,92.70
2023-06-19T01:02:18.336Z,92.70
2023-06-19T01:04:46.399Z,92.70
2023-06-19T01:07:18.743Z,92.80
2023-06-19T01:09:50.746Z,92.90
2023-06-19T01:12:24.287Z,92.90
2023-06-19T01:14:56.811Z,93.00
2023-06-19T01:17:27.477Z,93.10
2023-06-19T01:19:55.998Z,93.10
2023-06-19T01:22:29.414Z,93.20
2023-06-19T01:24:57.346Z,93.30
2023-06-19T01:27:26.564Z,93.20
2023-06-19T01:29:55.992Z,93.30
2023-06-19T01:32:30.255Z,93.40
2023-06-19T01:35:00.396Z,93.50
2023-06-19T01:37:30.406Z,93.50
2023-06-19T01:40:00.434Z,93.60
2023-06-19T01:42:29.024Z,93.60
2023-06-19T01:44:57.134Z,93.60
2023-06-19T01:47:25.060Z,93.70
2023-06-19T01:49:52.962Z,93.90
2023-06-19T01:52:20.853Z,93.50
2023-06-19T01:54:50.080Z,93.70
2023-06-19T01:57:17.952Z,93.70
2023-06-19T01:59:45.814Z,93.70
2023-06-19T02:02:13.622Z,93.70
2023-06-19T02:04:42.072Z,93.80
2023-06-19T02:07:09.873Z,93.80
2023-06-19T02:09:39.925Z,93.90
2023-06-19T02:12:10.349Z,94.00
2023-06-19T02:14:38.227Z,93.90
2023-06-19T02:17:06.198Z,94.00
2023-06-19T02:19:34.082Z,94.00
2023-06-19T02:22:02.097Z,94.00
2023-06-19T02:24:30.033Z,94.10
2023-06-19T02:26:57.934Z,94.20
2023-06-19T02:29:27.119Z,94.20
2023-06-19T02:31:55.244Z,94.10
2023-06-19T02:34:25.081Z,94.20
2023-06-19T02:36:53.004Z,94.30
2023-06-19T02:39:20.829Z,94.30
2023-06-19T02:41:48.704Z,94.40
2023-06-19T02:44:16.484Z,94.40
2023-06-19T02:46:45.609Z,94.50
2023-06-19T02:49:13.461Z,94.50
2023-06-19T02:51:42.444Z,95.00
2023-06-19T02:54:10.529Z,94.60
2023-06-19T02:56:40.257Z,94.70
2023-06-19T02:59:08.217Z,94.70
2023-06-19T03:01:36.149Z,94.70
2023-06-19T03:04:05.672Z,94.80
2023-06-19T03:06:34.380Z,94.80
2023-06-19T03:09:02.205Z,94.90
2023-06-19T03:11:30.001Z,95.00
2023-06-19T03:13:58.852Z,95.00
2023-06-19T03:16:26.855Z,95.00
2023-06-19T03:18:54.711Z,95.10
2023-06-19T03:21:23.907Z,95.20
2023-06-19T03:23:51.821Z,95.30
2023-06-19T03:26:20.717Z,95.40
2023-06-19T03:28:48.601Z,95.40
2023-06-19T03:31:17.141Z,95.40
2023-06-19T03:33:45.041Z,95.40
2023-06-19T03:36:12.922Z,95.50
2023-06-19T03:38:42.318Z,95.50
2023-06-19T03:41:10.134Z,95.60
2023-06-19T03:43:37.941Z,95.70
2023-06-19T03:46:05.927Z,95.70
2023-06-19T03:48:33.803Z,95.70
2023-06-19T03:51:01.855Z,95.80
2023-06-19T03:53:29.769Z,95.80
2023-06-19T03:55:58.944Z,95.90
2023-06-19T03:58:26.799Z,95.90
2023-06-19T04:00:54.586Z,95.90
2023-06-19T04:03:22.628Z,96.00
2023-06-19T04:05:50.504Z,96.00
2023-06-19T04:08:18.381Z,96.10
2023-06-19T04:10:46.265Z,96.10
2023-06-19T04:13:15.460Z,96.10
2023-06-19T04:15:46.888Z,96.20
2023-06-19T04:18:15.825Z,96.20
2023-06-19T04:20:43.652Z,96.40
2023-06-19T04:23:11.578Z,96.40
2023-06-19T04:25:39.437Z,96.50
2023-06-19T04:28:07.245Z,96.70
2023-06-19T04:30:36.486Z,96.80
2023-06-19T04:33:05.538Z,97.00
2023-06-19T04:35:33.459Z,97.20
2023-06-19T04:38:02.080Z,97.40
2023-06-19T04:40:29.912Z,97.30
2023-06-19T04:42:57.758Z,97.40
2023-06-19T04:45:25.674Z,97.60
2023-06-19T04:47:54.846Z,97.60
2023-06-19T04:50:23.640Z,98.00
2023-06-19T04:52:52.851Z,98.30
2023-06-19T04:55:21.070Z,98.10
2023-06-19T04:57:49.035Z,98.20
2023-06-19T05:00:20.171Z,98.00
2023-06-19T05:02:48.419Z,98.20
2023-06-19T05:05:18.301Z,98.20
2023-06-19T05:07:47.494Z,98.40
2023-06-19T05:10:15.348Z,98.40
2023-06-19T05:12:43.215Z,98.40
2023-06-19T05:15:12.052Z,98.50
2023-06-19T05:17:40.260Z,98.50
2023-06-19T05:20:09.463Z,98.80
2023-06-19T05:22:38.992Z,99.00
2023-06-19T05:25:07.723Z,98.80
2023-06-19T05:27:35.566Z,99.10
2023-06-19T05:30:03.474Z,99.10
2023-06-19T05:32:31.628Z,99.00
2023-06-19T05:34:59.560Z,99.40
2023-06-19T05:37:28.098Z,99.70
2023-06-19T05:39:58.150Z,99.80
2023-06-19T05:42:26.021Z,99.60
2023-06-19T05:44:53.900Z,99.40
2023-06-19T05:47:22.387Z,99.50
2023-06-19T05:49:50.218Z,99.40
2023-06-19T05:52:18.094Z,99.30
2023-06-19T05:54:46.086Z,99.20
2023-06-19T05:57:16.963Z,99.90
2023-06-19T05:59:44.910Z,99.40
2023-06-19T06:02:12.718Z,99.90
2023-06-19T06:04:40.664Z,99.50
2023-06-19T06:07:08.975Z,99.30
2023-06-19T06:09:36.822Z,99.90
2023-06-19T06:12:05.250Z,99.90
2023-06-19T06:14:34.458Z,99.50
2023-06-19T06:17:02.371Z,99.20
2023-06-19T06:19:32.871Z,98.90
2023-06-19T06:22:00.994Z,99.00
2023-06-19T06:24:28.893Z,99.00
2023-06-19T06:26:56.956Z,96.70
2023-06-19T06:29:24.733Z,97.40
2023-06-19T06:31:54.420Z,96.20
2023-06-19T06:34:22.284Z,95.70
2023-06-19T06:37:04.752Z,96.10
2023-06-19T06:39:34.132Z,96.70
2023-06-19T06:42:01.968Z,97.10
2023-06-19T06:44:29.794Z,97.30
2023-06-19T06:46:59.132Z,98.00
2023-06-19T06:49:27.106Z,97.70
2023-06-19T06:51:56.815Z,97.70
2023-06-19T06:54:25.558Z,98.30
2023-06-19T06:56:57.178Z,97.60
2023-06-19T06:59:25.063Z,98.60
2023-06-19T07:01:52.873Z,97.40
2023-06-19T07:04:22.089Z,97.30
2023-06-19T07:06:50.190Z,97.50
2023-06-19T07:09:18.095Z,98.00
2023-06-19T07:11:46.001Z,97.60
2023-06-19T07:14:13.833Z,97.50
2023-06-19T07:16:41.789Z,97.50
2023-06-19T07:19:09.704Z,97.70
2023-06-19T07:21:39.118Z,97.60
2023-06-19T07:24:07.716Z,97.70
2023-06-19T07:26:35.622Z,97.40
2023-06-19T07:29:03.563Z,99.10
2023-06-19T07:31:31.448Z,96.70
2023-06-19T07:33:59.252Z,97.00
2023-06-19T07:36:27.222Z,96.10
2023-06-19T07:38:57.881Z,95.90
2023-06-19T07:41:25.721Z,96.10
2023-06-19T07:43:53.610Z,95.40
2023-06-19T07:46:21.439Z,96.40
2023-06-19T07:48:49.352Z,96.90
2023-06-19T07:51:17.168Z,98.20
2023-06-19T07:53:45.314Z,97.90
2023-06-19T07:56:14.450Z,97.80
2023-06-19T07:58:42.425Z,96.80
2023-06-19T08:01:11.283Z,97.40
2023-06-19T08:03:39.407Z,96.60
2023-06-19T08:06:07.461Z,97.20
2023-06-19T08:08:35.277Z,96.40
2023-06-19T08:11:03.101Z,97.10
2023-06-19T08:13:32.337Z,97.00
2023-06-19T08:16:00.315Z,99.40
2023-06-19T08:18:28.194Z,96.50
2023-06-19T08:20:57.116Z,96.70
2023-06-19T08:23:25.291Z,96.90
2023-06-19T08:25:53.118Z,97.00
2023-06-19T08:28:20.923Z,98.30
2023-06-19T08:30:50.115Z,96.80
2023-06-19T08:33:17.921Z,97.00
2023-06-19T08:35:47.417Z,95.90
2023-06-19T08:38:15.307Z,97.20
2023-06-19T08:40:43.510Z,95.60
2023-06-19T08:43:11.508Z,94.00
2023-06-19T08:45:39.532Z,94.30
2023-06-19T08:48:09.671Z,93.60
2023-06-19T08:50:37.662Z,94.50
2023-06-19T08:53:05.477Z,94.70
2023-06-19T08:55:33.251Z,95.00
2023-06-19T08:58:01.121Z,94.70
2023-06-19T09:00:30.705Z,95.00
2023-06-19T09:03:13.214Z,94.90
2023-06-19T09:05:51.187Z,95.10
2023-06-19T09:08:20.341Z,95.10
2023-06-19T09:10:58.036Z,95.80
2023-06-19T09:13:25.989Z,95.70
2023-06-19T09:16:01.195Z,95.90
2023-06-19T09:18:29.063Z,96.00
2023-06-19T09:20:58.289Z,96.00
2023-06-19T09:23:26.235Z,96.20
2023-06-19T09:25:55.936Z,96.60
2023-06-19T09:28:25.997Z,96.30
2023-06-19T09:30:58.676Z,97.10
2023-06-19T09:33:28.226Z,96.80
2023-06-19T09:35:59.026Z,96.60
2023-06-19T09:38:28.482Z,96.70
2023-06-19T09:40:57.442Z,96.80
2023-06-19T09:43:27.095Z,97.00
2023-06-19T09:45:58.150Z,96.90
2023-06-19T09:48:30.543Z,98.00
2023-06-19T09:51:04.332Z,96.90
2023-06-19T09:53:33.946Z,96.00
2023-06-19T09:56:01.923Z,95.70
2023-06-19T09:58:30.256Z,94.80
2023-06-19T10:00:58.708Z,94.10
2023-06-19T10:03:33.315Z,94.10
2023-06-19T10:06:03.940Z,94.20
2023-06-19T10:08:33.561Z,93.80
2023-06-19T10:11:01.643Z,94.60
2023-06-19T10:13:37.478Z,94.10
2023-06-19T10:16:05.844Z,94.20
2023-06-19T10:18:34.640Z,93.80
2023-06-19T10:21:03.811Z,93.30
2023-06-19T10:23:38.271Z,92.60
2023-06-19T10:26:08.390Z,93.50
2023-06-19T10:28:36.401Z,93.00
2023-06-19T10:31:06.453Z,93.90
2023-06-19T10:33:35.878Z,93.10
2023-06-19T10:36:16.241Z,93.20
2023-06-19T10:38:47.966Z,93.10
2023-06-19T10:41:17.401Z,92.30
2023-06-19T10:43:55.226Z,93.00
2023-06-19T10:46:24.134Z,93.10
2023-06-19T10:48:52.499Z,92.50
2023-06-19T10:51:22.137Z,90.20
2023-06-19T10:53:50.020Z,92.60
2023-06-19T10:56:21.904Z,91.10
2023-06-19T10:58:50.029Z,91.90
2023-06-19T11:01:17.851Z,92.50
2023-06-19T11:03:45.724Z,92.70
2023-06-19T11:06:13.554Z,90.30
2023-06-19T11:08:42.718Z,92.60
2023-06-19T11:11:10.612Z,91.50
2023-06-19T11:13:38.551Z,91.70
2023-06-19T11:16:06.674Z,88.50
2023-06-19T11:18:34.507Z,90.10
2023-06-19T11:21:04.540Z,91.80
2023-06-19T11:23:32.909Z,91.70
2023-06-19T11:26:06.418Z,91.50
2023-06-19T11:28:34.488Z,90.10
2023-06-19T11:31:03.884Z,92.00
2023-06-19T11:33:34.521Z,91.40
2023-06-19T11:36:03.776Z,91.30
2023-06-19T11:38:31.716Z,91.80
2023-06-19T11:40:59.489Z,88.60
2023-06-19T11:43:29.673Z,91.80
2023-06-19T11:46:04.361Z,91.60
2023-06-19T11:48:32.293Z,91.30
2023-06-19T11:51:00.536Z,92.70
2023-06-19T11:53:28.564Z,91.60
2023-06-19T11:55:57.468Z,91.80
2023-06-19T11:58:25.349Z,90.50
2023-06-19T12:00:57.365Z,89.70
2023-06-19T12:03:25.428Z,91.60
2023-06-19T12:05:53.404Z,91.60
2023-06-19T12:08:21.302Z,90.80
2023-06-19T12:10:50.951Z,90.10
2023-06-19T12:13:18.754Z,87.90
2023-06-19T12:15:46.641Z,90.10
2023-06-19T12:18:15.907Z,90.50
2023-06-19T12:20:43.771Z,91.40
2023-06-19T12:23:11.616Z,91.20
2023-06-19T12:25:39.444Z,90.50
2023-06-19T12:28:09.140Z,90.90
2023-06-19T12:30:38.664Z,91.00
2023-06-19T12:33:07.157Z,91.50
2023-06-19T12:35:36.466Z,89.40
2023-06-19T12:38:06.672Z,90.80
2023-06-19T12:40:35.343Z,90.50
2023-06-19T12:43:03.728Z,91.80
2023-06-19T12:45:31.766Z,86.50
2023-06-19T12:48:00.230Z,91.60
2023-06-19T12:50:28.058Z,87.90
2023-06-19T12:52:57.250Z,90.10
2023-06-19T12:55:25.061Z,90.50
2023-06-19T12:57:52.862Z,91.00
2023-06-19T13:00:21.018Z,91.00
2023-06-19T13:02:48.914Z,89.90
2023-06-19T13:05:16.929Z,90.00
2023-06-19T13:07:44.751Z,90.40
2023-06-19T13:10:14.090Z,89.80
2023-06-19T13:12:41.958Z,91.00
2023-06-19T13:15:11.042Z,90.90
2023-06-19T13:17:39.016Z,90.30
2023-06-19T13:20:08.389Z,91.00
2023-06-19T13:22:36.278Z,90.90
2023-06-19T13:25:04.347Z,90.60
2023-06-19T13:27:33.581Z,88.70
2023-06-19T13:30:03.324Z,88.50
2023-06-19T13:32:31.199Z,91.00
2023-06-19T13:34:59.097Z,90.10
2023-06-19T13:37:26.957Z,90.10
2023-06-19T13:39:54.787Z,91.00
2023-06-19T13:42:22.667Z,85.50
2023-06-19T13:44:51.791Z,86.00
2023-06-19T13:47:19.762Z,88.30
2023-06-19T13:49:47.630Z,88.50
2023-06-19T13:52:15.480Z,88.60
2023-06-19T13:54:43.360Z,85.10
2023-06-19T13:57:11.243Z,85.40
2023-06-19T13:59:39.203Z,89.90
2023-06-19T14:02:08.779Z,88.50
2023-06-19T14:04:37.505Z,86.80
2023-06-19T14:07:06.689Z,89.70
2023-06-19T14:09:34.610Z,90.30
2023-06-19T14:12:02.476Z,87.40
2023-06-19T14:14:30.271Z,86.30
2023-06-19T14:16:59.124Z,89.60
2023-06-19T14:19:29.757Z,90.10
2023-06-19T14:21:57.708Z,87.50
2023-06-19T14:24:25.701Z,88.40
2023-06-19T14:26:56.684Z,84.80
2023-06-19T14:29:24.868Z,90.00
2023-06-19T14:31:53.218Z,89.20
2023-06-19T14:34:21.628Z,89.10
2023-06-19T14:36:50.826Z,86.00
2023-06-19T14:39:18.731Z,90.00
2023-06-19T14:41:47.078Z,89.10
2023-06-19T14:44:14.838Z,90.50
2023-06-19T14:46:42.728Z,84.90
2023-06-19T14:49:13.797Z,88.70
2023-06-19T14:51:41.684Z,87.60
2023-06-19T14:54:10.853Z,85.70
2023-06-19T14:56:38.756Z,90.00
2023-06-19T14:59:06.566Z,85.90
2023-06-19T15:01:34.471Z,86.20
2023-06-19T15:04:02.573Z,86.70
2023-06-19T15:06:30.423Z,87.00
2023-06-19T15:08:58.864Z,88.60
2023-06-19T15:11:28.287Z,88.20
2023-06-19T15:13:56.154Z,89.80
2023-06-19T15:16:26.360Z,89.40
2023-06-19T15:18:55.039Z,88.60
2023-06-19T15:21:22.953Z,90.20
2023-06-19T15:23:50.999Z,87.40
2023-06-19T15:26:18.822Z,87.80
2023-06-19T15:28:48.427Z,86.10
2023-06-19T15:31:17.615Z,86.20
2023-06-19T15:33:45.517Z,89.50
2023-06-19T15:36:13.318Z,87.00
2023-06-19T15:38:41.147Z,90.00
2023-06-19T15:41:08.944Z,87.70
2023-06-19T15:43:36.812Z,90.20
2023-06-19T15:46:08.161Z,88.00
2023-06-19T15:48:36.689Z,88.20
2023-06-19T15:51:04.886Z,88.70
2023-06-19T15:53:32.707Z,90.00
2023-06-19T15:56:01.012Z,87.80
2023-06-19T15:58:28.974Z,89.60
2023-06-19T16:00:56.871Z,89.90
2023-06-19T16:03:27.181Z,89.50
2023-06-19T16:06:06.346Z,89.30
2023-06-19T16:08:35.389Z,87.70
2023-06-19T16:11:05.583Z,88.10
2023-06-19T16:13:33.646Z,88.90
2023-06-19T16:16:01.629Z,88.50
2023-06-19T16:18:30.950Z,84.90
2023-06-19T16:20:59.087Z,85.40
2023-06-19T16:23:26.945Z,86.10
2023-06-19T16:25:54.826Z,85.70
2023-06-19T16:28:22.603Z,87.00
2023-06-19T16:30:50.449Z,84.40
2023-06-19T16:33:19.152Z,86.10
2023-06-19T16:35:48.473Z,88.60
2023-06-19T16:38:16.436Z,84.80
2023-06-19T16:40:44.984Z,87.50
2023-06-19T16:43:13.205Z,85.70
2023-06-19T16:45:41.133Z,88.20
2023-06-19T16:48:09.045Z,87.50
2023-06-19T16:50:37.172Z,85.60
2023-06-19T16:53:07.506Z,90.20
2023-06-19T16:55:35.530Z,89.80
2023-06-19T16:58:03.460Z,88.50
2023-06-19T17:00:32.170Z,87.20
2023-06-19T17:03:00.197Z,89.20
2023-06-19T17:05:28.284Z,87.30
2023-06-19T17:07:56.156Z,87.10
2023-06-19T17:10:25.751Z,88.30
2023-06-19T17:12:53.822Z,87.20
2023-06-19T17:15:21.893Z,88.70
2023-06-19T17:17:49.795Z,87.50
2023-06-19T17:20:17.725Z,87.60
2023-06-19T17:22:45.541Z,87.20
2023-06-19T17:25:13.376Z,86.80
2023-06-19T17:27:43.659Z,89.90
2023-06-19T17:30:13.078Z,90.40
2023-06-19T17:32:44.729Z,90.00
2023-06-19T17:35:13.119Z,91.00
2023-06-19T17:37:41.380Z,90.60
2023-06-19T17:40:13.660Z,90.30
2023-06-19T17:42:43.219Z,88.90
2023-06-19T17:45:12.266Z,90.20
2023-06-19T17:47:40.524Z,90.00
2023-06-19T17:50:09.507Z,89.60
2023-06-19T17:52:38.326Z,89.10
2023-06-19T17:55:07.063Z,89.80
2023-06-19T17:57:34.871Z,89.40
2023-06-19T18:00:05.864Z,90.30
2023-06-19T18:02:34.760Z,90.10
2023-06-19T18:05:02.717Z,90.30
2023-06-19T18:07:30.612Z,91.20
2023-06-19T18:09:59.898Z,90.20
2023-06-19T18:12:27.744Z,90.20
2023-06-19T18:14:55.626Z,91.40
2023-06-19T18:17:24.937Z,90.90
2023-06-19T18:19:52.991Z,90.90
2023-06-19T18:22:20.885Z,90.90
2023-06-19T18:24:48.993Z,90.30
2023-06-19T18:27:16.879Z,90.90
2023-06-19T18:29:44.720Z,92.10
2023-06-19T18:32:12.720Z,90.60
2023-06-19T18:34:41.942Z,92.00
2023-06-19T18:37:09.916Z,91.20
2023-06-19T18:39:38.475Z,92.50
2023-06-19T18:42:07.234Z,92.50
2023-06-19T18:44:35.104Z,92.40
2023-06-19T18:47:02.971Z,92.50
2023-06-19T18:49:32.494Z,92.40
2023-06-19T18:52:01.876Z,92.60
2023-06-19T18:54:29.722Z,92.60
2023-06-19T18:56:57.723Z,92.50
2023-06-19T18:59:25.521Z,92.50
2023-06-19T19:01:53.524Z,92.60
2023-06-19T19:04:21.494Z,92.50
2023-06-19T19:06:49.339Z,91.90
2023-06-19T19:09:18.599Z,92.80
2023-06-19T19:11:47.780Z,90.60
2023-06-19T19:14:15.640Z,92.80
2023-06-19T19:16:43.471Z,92.90
2023-06-19T19:19:11.336Z,92.80
2023-06-19T19:21:39.147Z,92.70
2023-06-19T19:24:07.195Z,92.70
2023-06-19T19:26:36.692Z,92.80
2023-06-19T19:29:04.619Z,92.80
2023-06-19T19:31:32.453Z,92.80
2023-06-19T19:34:00.377Z,92.90
2023-06-19T19:36:28.367Z,93.00
2023-06-19T19:38:56.202Z,93.10
2023-06-19T19:41:24.074Z,93.10
2023-06-19T19:43:53.257Z,93.20
2023-06-19T19:46:21.196Z,93.10
2023-06-19T19:48:49.108Z,93.20
2023-06-19T19:51:16.919Z,93.20
2023-06-19T19:53:44.744Z,93.30
2023-06-19T19:56:12.574Z,93.30
2023-06-19T19:58:40.687Z,93.40
2023-06-19T20:01:10.153Z,93.40
2023-06-19T20:03:39.373Z,93.50
2023-06-19T20:06:07.210Z,93.50
2023-06-19T20:08:35.050Z,93.80
2023-06-19T20:11:02.932Z,94.00
2023-06-19T20:13:32.992Z,94.00
2023-06-19T20:16:00.955Z,93.90
2023-06-19T20:18:30.175Z,94.00
2023-06-19T20:20:58.047Z,94.00
2023-06-19T20:23:25.899Z,93.80
2023-06-19T20:25:53.739Z,94.00
2023-06-19T20:28:22.180Z,94.00
2023-06-19T20:30:50.032Z,94.10
2023-06-19T20:33:17.986Z,94.30
2023-06-19T20:35:47.923Z,94.20
2023-06-19T20:38:16.050Z,94.20
2023-06-19T20:40:44.219Z,94.40
2023-06-19T20:43:12.062Z,94.50
2023-06-19T20:45:41.786Z,94.50
2023-06-19T20:48:09.999Z,94.40
2023-06-19T20:50:37.888Z,94.40
2023-06-19T20:53:07.276Z,94.40
2023-06-19T20:55:35.028Z,94.50
2023-06-19T20:58:05.455Z,94.60
2023-06-19T21:00:33.444Z,94.60
2023-06-19T21:03:01.552Z,94.50
2023-06-19T21:05:29.735Z,94.50
2023-06-19T21:07:57.564Z,94.50
2023-06-19T21:10:26.944Z,94.50
2023-06-19T21:12:55.011Z,94.50
2023-06-19T21:15:22.960Z,94.50
2023-06-19T21:17:50.820Z,94.50
2023-06-19T21:20:18.782Z,94.20
2023-06-19T21:22:46.855Z,94.60
2023-06-19T21:25:14.886Z,94.40
2023-06-19T21:27:44.332Z,94.40
2023-06-19T21:30:13.440Z,94.40
2023-06-19T21:32:41.410Z,94.50
2023-06-19T21:35:10.062Z,94.40
2023-06-19T21:37:37.848Z,94.40
2023-06-19T21:40:06.558Z,94.20
2023-06-19T21:42:34.359Z,93.80
2023-06-19T21:45:03.884Z,94.70
2023-06-19T21:47:31.807Z,94.50
2023-06-19T21:49:59.676Z,94.30
2023-06-19T21:52:28.474Z,94.00
2023-06-19T21:54:56.401Z,94.30
2023-06-19T21:57:24.273Z,94.30
2023-06-19T21:59:52.132Z,94.30
2023-06-19T22:02:21.465Z,94.30
2023-06-19T22:04:49.423Z,94.30
2023-06-19T22:07:17.682Z,94.40
2023-06-19T22:09:45.522Z,94.60
2023-06-19T22:12:13.348Z,94.70
2023-06-19T22:14:41.985Z,94.90
2023-06-19T22:17:10.059Z,95.30
2023-06-19T22:19:39.852Z,96.70
2023-06-19T22:22:08.123Z,98.80
2023-06-19T22:24:37.529Z,96.70
2023-06-19T22:27:06.146Z,96.70
2023-06-19T22:29:34.495Z,98.10
2023-06-19T22:32:02.458Z,99.90
2023-06-19T22:34:31.077Z,99.90
2023-06-19T22:37:00.243Z,99.90
2023-06-19T22:39:28.570Z,99.90
2023-06-19T22:41:56.389Z,99.90
2023-06-19T22:44:24.271Z,99.90
2023-06-19T22:46:54.720Z,99.50
2023-06-19T22:49:22.534Z,99.50
2023-06-19T22:51:50.385Z,99.70
2023-06-19T22:54:20.745Z,99.90
2023-06-19T22:56:48.605Z,99.90
2023-06-19T23:01:58.335Z,99.90
2023-06-19T23:04:26.622Z,99.90
2023-06-19T23:06:54.485Z,99.90
2023-06-19T23:09:24.534Z,99.90
2023-06-19T23:11:53.982Z,99.90
2023-06-19T23:14:21.809Z,99.90
2023-06-19T23:16:49.956Z,99.90
2023-06-19T23:19:17.811Z,99.90
2023-06-19T23:21:45.639Z,99.90
2023-06-19T23:24:13.766Z,99.90
2023-06-19T23:26:42.973Z,99.90
2023-06-19T23:29:10.834Z,99.90
2023-06-19T23:31:41.954Z,99.90
2023-06-19T23:34:10.089Z,99.90
2023-06-19T23:36:37.964Z,99.90
2023-06-19T23:39:05.929Z,99.90
2023-06-19T23:41:33.807Z,99.90
2023-06-19T23:44:02.999Z,99.90
2023-06-19T23:46:30.917Z,99.90
2023-06-19T23:48:58.791Z,99.90
2023-06-19T23:51:26.798Z,99.90
2023-06-19T23:53:54.602Z,99.90
2023-06-19T23:56:22.440Z,99.90
2023-06-19T23:58:50.324Z,99.90
