createdAt,value
2022-10-06T00:01:28.516Z,7.32
2022-10-06T00:11:33.174Z,7.28
2022-10-06T00:21:36.444Z,7.44
2022-10-06T00:31:44.946Z,7.45
2022-10-06T00:41:49.209Z,6.89
2022-10-06T00:52:00.559Z,6.57
2022-10-06T01:02:12.625Z,6.28
2022-10-06T01:12:17.455Z,6.49
2022-10-06T01:22:30.700Z,6.79
2022-10-06T01:32:40.988Z,6.87
2022-10-06T01:42:50.784Z,6.92
2022-10-06T01:52:57.718Z,6.68
2022-10-06T02:03:06.095Z,6.67
2022-10-06T02:13:13.714Z,6.85
2022-10-06T02:23:57.409Z,6.67
2022-10-06T02:34:06.141Z,6.60
2022-10-06T02:44:09.537Z,6.64
2022-10-06T02:54:16.150Z,6.85
2022-10-06T03:04:20.531Z,6.91
2022-10-06T03:14:28.450Z,6.52
2022-10-06T03:34:50.639Z,5.62
2022-10-06T03:45:00.172Z,5.73
2022-10-06T03:55:07.445Z,6.56
2022-10-06T04:05:10.781Z,6.68
2022-10-06T04:15:17.347Z,6.91
2022-10-06T04:25:23.652Z,6.65
2022-10-06T04:46:44.904Z,5.57
2022-10-06T04:56:50.602Z,5.39
2022-10-06T05:06:56.160Z,6.75
2022-10-06T05:17:02.003Z,6.37
2022-10-06T05:27:07.865Z,6.86
2022-10-06T05:37:10.908Z,6.94
2022-10-06T05:47:15.253Z,7.38
2022-10-06T05:57:19.857Z,7.65
2022-10-06T06:07:43.225Z,7.90
2022-10-06T06:17:54.678Z,7.62
2022-10-06T06:28:04.180Z,7.81
2022-10-06T06:38:12.592Z,7.86
2022-10-06T06:48:33.610Z,8.36
2022-10-06T06:58:39.652Z,8.05
2022-10-06T07:08:49.081Z,7.72
2022-10-06T07:19:14.545Z,7.17
2022-10-06T07:29:20.829Z,7.43
2022-10-06T07:39:25.546Z,7.68
2022-10-06T07:49:30.894Z,7.91
2022-10-06T07:59:47.708Z,7.52
2022-10-06T08:09:58.461Z,7.74
2022-10-06T08:20:02.307Z,8.31
2022-10-06T08:40:40.808Z,9.25
2022-10-06T08:51:19.527Z,8.50
2022-10-06T09:33:42.768Z,9.56
2022-10-06T09:44:02.152Z,9.25
2022-10-06T09:54:21.118Z,9.36
2022-10-06T10:04:29.247Z,9.04
2022-10-06T10:14:46.661Z,9.49
2022-10-06T10:25:04.128Z,9.21
2022-10-06T10:35:22.961Z,9.85
2022-10-06T10:45:34.744Z,9.67
2022-10-06T10:55:45.455Z,9.51
2022-10-06T11:06:05.754Z,8.94
2022-10-06T11:16:23.537Z,8.97
2022-10-06T11:27:03.427Z,9.30
2022-10-06T11:37:23.781Z,9.15
2022-10-06T11:58:41.951Z,8.63
2022-10-06T12:08:48.118Z,8.93
2022-10-06T12:19:27.804Z,9.41
2022-10-06T12:29:47.265Z,9.33
2022-10-06T12:39:58.930Z,9.11
2022-10-06T12:50:09.007Z,8.56
2022-10-06T13:00:37.374Z,8.34
2022-10-06T13:10:45.328Z,8.48
2022-10-06T13:20:52.214Z,8.97
2022-10-06T13:31:04.239Z,8.75
2022-10-06T13:52:00.966Z,7.37
2022-10-06T14:02:39.061Z,7.21
2022-10-06T14:13:05.548Z,7.09
2022-10-06T14:23:40.321Z,7.78
2022-10-06T14:33:53.170Z,7.70
2022-10-06T14:55:30.484Z,5.90
2022-10-06T15:06:02.835Z,5.00
2022-10-06T15:16:12.702Z,4.64
2022-10-06T15:26:42.902Z,5.12
2022-10-06T15:36:55.750Z,5.69
2022-10-06T15:47:31.083Z,5.48
2022-10-06T15:57:45.087Z,5.68
2022-10-06T16:07:49.577Z,5.58
2022-10-06T16:17:57.509Z,6.06
2022-10-06T16:28:18.271Z,5.81
2022-10-06T16:38:25.311Z,5.18
2022-10-06T16:48:37.000Z,5.21
2022-10-06T16:59:05.360Z,5.29
2022-10-06T17:09:17.000Z,5.73
2022-10-06T17:19:23.852Z,5.44
2022-10-06T17:29:36.914Z,4.35
2022-10-06T17:39:46.975Z,4.42
2022-10-06T17:49:56.036Z,4.31
2022-10-06T18:00:11.821Z,5.15
2022-10-06T18:11:08.769Z,4.13
2022-10-06T18:21:49.217Z,4.20
2022-10-06T18:44:08.903Z,4.18
2022-10-06T19:06:10.191Z,3.03
2022-10-06T19:27:27.166Z,3.64
2022-10-06T19:48:49.838Z,3.49
2022-10-06T20:21:05.945Z,2.84
2022-10-06T20:32:25.132Z,3.09
2022-10-06T20:42:41.954Z,4.05
2022-10-06T20:53:00.992Z,4.71
2022-10-06T21:03:18.217Z,4.23
2022-10-06T21:24:23.657Z,4.30
2022-10-06T21:46:10.791Z,4.16
2022-10-06T21:56:49.475Z,5.25
2022-10-06T22:17:40.257Z,6.40
2022-10-06T22:27:53.719Z,6.21
2022-10-06T22:38:23.952Z,6.13
2022-10-06T23:09:58.048Z,6.41
2022-10-06T23:20:17.697Z,6.80
2022-10-06T23:30:34.216Z,6.74
2022-10-06T23:40:47.345Z,6.94
2022-10-06T23:51:03.092Z,6.95
