createdAt,value
2022-09-01T00:01:54.468Z,100631.94
2022-09-01T00:04:27.222Z,100633.44
2022-09-01T00:07:00.082Z,100626.41
2022-09-01T00:09:27.121Z,100635.75
2022-09-01T00:11:55.968Z,100634.16
2022-09-01T00:14:31.158Z,100644.31
2022-09-01T00:17:05.307Z,100646.19
2022-09-01T00:19:34.079Z,100653.41
2022-09-01T00:22:01.456Z,100646.19
2022-09-01T00:24:31.986Z,100644.44
2022-09-01T00:27:02.916Z,100635.75
2022-09-01T00:29:31.405Z,100633.91
2022-09-01T00:32:00.730Z,100633.28
2022-09-01T00:34:29.016Z,100628.28
2022-09-01T00:36:56.459Z,100630.09
2022-09-01T00:39:25.544Z,100629.50
2022-09-01T00:41:53.291Z,100622.38
2022-09-01T00:44:29.503Z,100615.63
2022-09-01T00:46:57.828Z,100620.53
2022-09-01T00:50:00.955Z,100628.22
2022-09-01T00:52:37.042Z,100622.34
2022-09-01T00:55:14.959Z,100628.72
2022-09-01T00:57:43.333Z,100618.91
2022-09-01T01:00:22.156Z,100625.41
2022-09-01T01:02:56.408Z,100620.13
2022-09-01T01:05:33.331Z,100619.25
2022-09-01T01:08:29.973Z,100627.34
2022-09-01T01:10:57.053Z,100622.94
2022-09-01T01:13:26.241Z,100623.69
2022-09-01T01:15:53.206Z,100628.13
2022-09-01T01:18:23.192Z,100633.63
2022-09-01T01:21:52.029Z,100639.13
2022-09-01T01:24:27.578Z,100642.66
2022-09-01T01:27:00.935Z,100631.03
2022-09-01T01:29:35.546Z,100635.69
2022-09-01T01:32:06.060Z,100633.63
2022-09-01T01:34:35.308Z,100637.28
2022-09-01T01:37:02.671Z,100630.66
2022-09-01T01:39:30.079Z,100634.56
2022-09-01T01:41:59.897Z,100631.88
2022-09-01T01:44:30.268Z,100632.44
2022-09-01T01:46:57.697Z,100630.06
2022-09-01T01:49:29.254Z,100643.78
2022-09-01T01:52:06.206Z,100636.66
2022-09-01T01:54:38.215Z,100641.22
2022-09-01T01:57:05.659Z,100646.59
2022-09-01T01:59:34.049Z,100643.06
2022-09-01T02:02:04.177Z,100640.47
2022-09-01T02:04:34.279Z,100637.78
2022-09-01T02:07:01.646Z,100632.28
2022-09-01T02:09:29.343Z,100635.81
2022-09-01T02:14:39.975Z,100622.47
2022-09-01T02:17:14.946Z,100632.28
2022-09-01T02:19:43.892Z,100638.88
2022-09-01T02:22:11.572Z,100628.22
2022-09-01T02:24:38.775Z,100621.13
2022-09-01T02:27:06.478Z,100636.41
2022-09-01T02:29:37.078Z,100633.59
2022-09-01T02:32:09.258Z,100628.22
2022-09-01T02:34:39.580Z,100626.63
2022-09-01T02:37:06.629Z,100626.63
2022-09-01T02:39:34.009Z,100637.28
2022-09-01T02:42:02.050Z,100636.41
2022-09-01T02:44:34.708Z,100628.56
2022-09-01T02:47:08.092Z,100632.00
2022-09-01T02:49:36.105Z,100632.97
2022-09-01T02:52:04.678Z,100625.00
2022-09-01T02:54:33.546Z,100636.66
2022-09-01T02:57:02.001Z,100629.53
2022-09-01T02:59:31.145Z,100630.53
2022-09-01T03:01:58.542Z,100622.31
2022-09-01T03:04:27.399Z,100635.78
2022-09-01T03:06:59.003Z,100641.41
2022-09-01T03:09:26.958Z,100641.41
2022-09-01T03:11:55.772Z,100650.34
2022-09-01T03:14:24.644Z,100654.75
2022-09-01T03:16:53.686Z,100647.66
2022-09-01T03:19:23.459Z,100647.66
2022-09-01T03:21:50.551Z,100649.59
2022-09-01T03:24:19.074Z,100645.19
2022-09-01T03:26:49.789Z,100641.88
2022-09-01T03:29:18.676Z,100637.59
2022-09-01T03:31:51.684Z,100643.19
2022-09-01T03:34:24.628Z,100646.09
2022-09-01T03:36:52.574Z,100656.13
2022-09-01T03:39:20.146Z,100652.59
2022-09-01T03:41:47.288Z,100647.09
2022-09-01T03:44:23.137Z,100641.81
2022-09-01T03:46:50.802Z,100641.81
2022-09-01T03:49:26.458Z,100649.16
2022-09-01T03:51:54.105Z,100649.88
2022-09-01T03:54:28.013Z,100644.75
2022-09-01T03:56:55.329Z,100649.88
2022-09-01T03:59:24.707Z,100647.19
2022-09-01T04:01:52.422Z,100645.34
2022-09-01T04:04:19.696Z,100648.78
2022-09-01T04:06:47.420Z,100646.09
2022-09-01T04:09:15.174Z,100654.06
2022-09-01T04:11:46.391Z,100660.31
2022-09-01T04:14:15.255Z,100657.63
2022-09-01T04:17:04.942Z,100665.59
2022-09-01T04:19:38.491Z,100657.63
2022-09-01T04:35:37.701Z,100657.63
2022-09-01T04:38:08.584Z,100664.00
2022-09-01T04:40:40.481Z,100653.31
2022-09-01T04:45:56.988Z,100657.50
2022-09-01T04:48:24.130Z,100645.88
2022-09-01T04:50:52.849Z,100658.25
2022-09-01T04:53:27.676Z,100659.13
2022-09-01T04:59:23.329Z,100653.75
2022-09-01T05:02:02.618Z,100651.06
2022-09-01T05:05:06.328Z,100652.00
2022-09-01T05:07:38.185Z,100648.56
2022-09-01T05:10:07.842Z,100654.59
2022-09-01T05:12:36.225Z,100658.88
2022-09-01T05:15:06.668Z,100658.88
2022-09-01T05:17:34.285Z,100649.59
2022-09-01T05:20:02.123Z,100658.41
2022-09-01T05:22:29.226Z,100653.88
2022-09-01T05:24:56.579Z,100650.88
2022-09-01T05:27:24.093Z,100648.56
2022-09-01T05:29:54.405Z,100651.41
2022-09-01T05:32:23.038Z,100660.66
2022-09-01T05:34:51.980Z,100662.75
2022-09-01T05:37:20.365Z,100655.56
2022-09-01T05:39:47.464Z,100644.03
2022-09-01T05:42:15.436Z,100649.69
2022-09-01T05:44:44.419Z,100642.84
2022-09-01T05:47:20.593Z,100646.41
2022-09-01T05:49:50.022Z,100648.88
2022-09-01T05:52:17.027Z,100648.88
2022-09-01T05:54:49.849Z,100649.81
2022-09-01T05:57:34.445Z,100646.53
2022-09-01T06:00:12.450Z,100653.63
2022-09-01T06:02:43.880Z,100653.78
2022-09-01T06:05:11.744Z,100656.69
2022-09-01T06:07:40.993Z,100654.38
2022-09-01T06:10:12.015Z,100667.44
2022-09-01T06:12:40.645Z,100658.88
2022-09-01T06:15:19.298Z,100666.22
2022-09-01T06:18:00.999Z,100652.50
2022-09-01T06:20:28.273Z,100658.91
2022-09-01T06:22:59.447Z,100662.75
2022-09-01T06:25:30.654Z,100654.38
2022-09-01T06:27:58.482Z,100657.47
2022-09-01T06:30:26.703Z,100651.09
2022-09-01T06:32:55.362Z,100661.13
2022-09-01T06:35:30.105Z,100661.63
2022-09-01T06:37:58.675Z,100663.69
2022-09-01T06:40:26.121Z,100663.59
2022-09-01T06:42:53.429Z,100660.66
2022-09-01T06:45:23.751Z,100669.72
2022-09-01T06:47:57.686Z,100672.19
2022-09-01T06:53:35.021Z,100678.91
2022-09-01T06:56:03.062Z,100682.22
2022-09-01T07:01:16.200Z,100686.03
2022-09-01T07:03:45.571Z,100686.44
2022-09-01T07:09:38.797Z,100682.22
2022-09-01T07:17:35.598Z,100681.16
2022-09-01T07:23:07.888Z,100677.91
2022-09-01T07:26:02.201Z,100682.88
2022-09-01T07:28:36.876Z,100686.06
2022-09-01T07:38:47.377Z,100691.81
2022-09-01T07:39:51.239Z,100691.31
2022-09-01T07:45:26.181Z,100688.66
2022-09-01T07:47:56.158Z,100681.28
2022-09-01T07:50:40.275Z,100681.22
2022-09-01T07:53:11.251Z,100695.53
2022-09-01T07:55:44.301Z,100683.91
2022-09-01T07:58:38.909Z,100693.75
2022-09-01T08:01:17.617Z,100690.50
2022-09-01T08:03:47.859Z,100693.34
2022-09-01T08:06:19.582Z,100691.16
2022-09-01T08:08:49.650Z,100687.53
2022-09-01T08:11:29.564Z,100696.50
2022-09-01T08:17:17.462Z,100681.34
2022-09-01T08:20:02.041Z,100693.63
2022-09-01T08:22:30.088Z,100694.25
2022-09-01T08:25:00.437Z,100692.16
2022-09-01T08:27:27.940Z,100692.88
2022-09-01T08:29:55.183Z,100682.25
2022-09-01T08:32:23.323Z,100688.56
2022-09-01T08:34:53.356Z,100685.28
2022-09-01T08:37:22.681Z,100688.78
2022-09-01T08:39:53.884Z,100684.28
2022-09-01T08:42:50.348Z,100688.75
2022-09-01T08:45:41.468Z,100680.09
2022-09-01T08:51:32.903Z,100670.47
2022-09-01T08:54:43.113Z,100668.56
2022-09-01T08:57:21.061Z,100661.41
2022-09-01T08:59:52.805Z,100660.94
2022-09-01T09:02:38.861Z,100668.47
2022-09-01T09:05:43.199Z,100666.19
2022-09-01T09:08:29.619Z,100669.81
2022-09-01T09:11:22.559Z,100662.00
2022-09-01T09:13:59.040Z,100666.84
2022-09-01T09:16:32.226Z,100664.16
2022-09-01T09:19:11.217Z,100655.94
2022-09-01T09:21:41.156Z,100661.19
2022-09-01T09:24:37.092Z,100651.91
2022-09-01T09:27:09.770Z,100649.22
2022-09-01T09:29:38.097Z,100642.38
2022-09-01T09:32:39.421Z,100643.28
2022-09-01T09:34:56.632Z,100648.38
2022-09-01T09:37:29.852Z,100648.03
2022-09-01T09:40:15.390Z,100644.91
2022-09-01T09:43:02.021Z,100647.59
2022-09-01T09:45:34.500Z,100649.75
2022-09-01T09:54:31.701Z,100652.75
2022-09-01T09:57:09.358Z,100651.50
2022-09-01T09:59:58.642Z,100652.13
2022-09-01T10:02:44.128Z,100645.16
2022-09-01T10:05:37.887Z,100658.53
2022-09-01T10:08:38.412Z,100664.06
2022-09-01T10:11:10.792Z,100655.19
2022-09-01T10:16:36.963Z,100646.84
2022-09-01T10:19:12.490Z,100655.06
2022-09-01T10:21:43.625Z,100648.50
2022-09-01T10:24:21.119Z,100648.22
2022-09-01T10:26:57.431Z,100640.22
2022-09-01T10:29:47.910Z,100628.16
2022-09-01T10:32:37.943Z,100626.66
2022-09-01T10:35:24.101Z,100620.31
2022-09-01T10:37:52.757Z,100618.06
2022-09-01T10:40:36.156Z,100617.78
2022-09-01T10:43:39.164Z,100610.38
2022-09-01T10:46:42.333Z,100613.75
2022-09-01T10:49:47.918Z,100617.97
2022-09-01T10:52:44.266Z,100618.34
2022-09-01T10:55:26.664Z,100615.50
2022-09-01T10:59:29.830Z,100621.84
2022-09-01T11:03:56.709Z,100617.34
2022-09-01T11:06:42.667Z,100617.50
2022-09-01T11:09:44.332Z,100615.25
2022-09-01T11:12:29.741Z,100615.06
2022-09-01T11:15:04.129Z,100614.88
2022-09-01T11:17:39.350Z,100615.56
2022-09-01T11:20:30.081Z,100614.91
2022-09-01T11:22:57.165Z,100609.66
2022-09-01T11:25:40.814Z,100608.50
2022-09-01T11:28:40.631Z,100595.91
2022-09-01T11:31:29.035Z,100595.38
2022-09-01T11:33:57.964Z,100602.09
2022-09-01T11:36:48.622Z,100602.09
2022-09-01T11:39:19.234Z,100583.81
2022-09-01T11:45:25.107Z,100579.34
2022-09-01T11:48:07.558Z,100580.44
2022-09-01T11:50:42.007Z,100574.44
2022-09-01T11:53:25.592Z,100582.56
2022-09-01T11:55:57.505Z,100587.63
2022-09-01T11:58:32.031Z,100577.97
2022-09-01T12:01:20.348Z,100580.56
2022-09-01T12:03:52.410Z,100582.09
2022-09-01T12:06:34.934Z,100580.00
2022-09-01T12:09:05.376Z,100571.63
2022-09-01T12:11:48.583Z,100571.28
2022-09-01T12:14:22.973Z,100576.03
2022-09-01T12:16:59.433Z,100576.72
2022-09-01T12:19:31.566Z,100568.72
2022-09-01T12:22:15.050Z,100568.94
2022-09-01T12:24:47.210Z,100570.41
2022-09-01T12:27:15.444Z,100574.25
2022-09-01T12:29:43.494Z,100567.84
2022-09-01T12:32:11.907Z,100577.41
2022-09-01T12:35:01.511Z,100571.22
2022-09-01T12:37:30.777Z,100573.03
2022-09-01T12:40:00.690Z,100574.81
2022-09-01T12:42:38.938Z,100561.09
2022-09-01T12:45:45.047Z,100567.41
2022-09-01T12:48:31.525Z,100561.28
2022-09-01T12:51:26.509Z,100558.81
2022-09-01T12:54:04.506Z,100565.47
2022-09-01T12:56:34.523Z,100550.41
2022-09-01T12:59:26.299Z,100554.50
2022-09-01T13:02:39.236Z,100552.69
2022-09-01T13:05:30.597Z,100542.22
2022-09-01T13:08:10.283Z,100542.81
2022-09-01T13:10:53.466Z,100543.53
2022-09-01T13:13:27.823Z,100547.50
2022-09-01T13:22:09.969Z,100551.09
2022-09-01T13:24:37.773Z,100548.13
2022-09-01T13:27:21.750Z,100545.41
2022-09-01T13:29:50.707Z,100539.16
2022-09-01T13:32:20.889Z,100544.63
2022-09-01T13:34:51.852Z,100544.88
2022-09-01T13:37:25.389Z,100543.88
2022-09-01T13:39:53.918Z,100547.41
2022-09-01T13:42:28.609Z,100546.53
2022-09-01T13:45:06.203Z,100549.25
2022-09-01T13:47:35.455Z,100543.69
2022-09-01T13:53:23.345Z,100553.53
2022-09-01T13:55:52.050Z,100550.16
2022-09-01T13:58:21.049Z,100559.56
2022-09-01T14:01:10.513Z,100548.38
2022-09-01T14:03:42.155Z,100552.44
2022-09-01T14:06:10.818Z,100560.06
2022-09-01T14:08:38.121Z,100560.22
2022-09-01T14:11:06.918Z,100558.84
2022-09-01T14:13:34.718Z,100557.50
2022-09-01T14:16:02.046Z,100558.69
2022-09-01T14:18:33.099Z,100551.16
2022-09-01T14:21:01.481Z,100560.44
2022-09-01T14:23:29.024Z,100562.25
2022-09-01T14:25:57.276Z,100566.22
2022-09-01T14:34:18.089Z,100571.69
2022-09-01T14:36:47.532Z,100570.19
2022-09-01T14:39:14.682Z,100569.81
2022-09-01T14:41:46.278Z,100571.63
2022-09-01T14:44:13.886Z,100583.88
2022-09-01T14:46:42.536Z,100577.44
2022-09-01T14:49:11.205Z,100571.44
2022-09-01T14:54:26.373Z,100583.56
2022-09-01T14:59:41.698Z,100584.28
2022-09-01T15:02:10.079Z,100584.28
2022-09-01T15:04:40.020Z,100585.16
2022-09-01T15:07:23.709Z,100581.88
2022-09-01T15:09:51.796Z,100578.56
2022-09-01T15:12:22.552Z,100582.56
2022-09-01T15:14:58.141Z,100581.84
2022-09-01T15:17:34.285Z,100583.19
2022-09-01T15:23:13.102Z,100582.16
2022-09-01T15:25:41.096Z,100585.50
2022-09-01T15:28:11.475Z,100580.38
2022-09-01T15:30:43.777Z,100583.56
2022-09-01T15:33:15.973Z,100573.06
2022-09-01T15:35:49.570Z,100585.03
2022-09-01T15:38:18.279Z,100586.31
2022-09-01T15:40:55.330Z,100585.78
2022-09-01T15:46:12.197Z,100583.28
2022-09-01T15:48:51.946Z,100582.34
2022-09-01T15:51:22.056Z,100585.94
2022-09-01T15:53:55.105Z,100588.41
2022-09-01T15:56:38.070Z,100584.72
2022-09-01T15:59:07.342Z,100590.72
2022-09-01T16:01:39.096Z,100590.72
2022-09-01T16:04:19.105Z,100599.19
2022-09-01T16:06:49.669Z,100587.34
2022-09-01T16:09:21.311Z,100592.38
2022-09-01T16:11:48.561Z,100593.81
2022-09-01T16:14:21.633Z,100595.38
2022-09-01T16:17:16.050Z,100596.09
2022-09-01T16:23:03.253Z,100612.97
2022-09-01T16:25:32.525Z,100611.69
2022-09-01T16:28:10.313Z,100615.25
2022-09-01T16:30:39.100Z,100618.53
2022-09-01T16:33:20.075Z,100623.53
2022-09-01T16:36:09.002Z,100634.06
2022-09-01T16:39:02.626Z,100631.94
2022-09-01T16:42:00.097Z,100638.06
2022-09-01T16:44:57.801Z,100648.63
2022-09-01T16:47:39.809Z,100642.63
2022-09-01T16:50:38.072Z,100643.00
2022-09-01T16:53:19.277Z,100651.13
2022-09-01T16:56:08.045Z,100658.41
2022-09-01T16:59:03.879Z,100666.50
2022-09-01T17:01:59.613Z,100671.44
2022-09-01T17:04:33.333Z,100682.69
2022-09-01T17:07:14.784Z,100671.41
2022-09-01T17:09:45.220Z,100681.94
2022-09-01T17:12:23.623Z,100688.03
2022-09-01T17:15:02.313Z,100690.81
2022-09-01T17:17:42.288Z,100689.38
2022-09-01T17:20:09.976Z,100703.91
2022-09-01T17:22:38.975Z,100693.28
2022-09-01T17:25:10.317Z,100694.50
2022-09-01T17:28:01.052Z,100703.16
2022-09-01T17:30:31.760Z,100707.41
2022-09-01T17:33:18.590Z,100704.50
2022-09-01T17:35:56.339Z,100712.16
2022-09-01T17:38:54.402Z,100725.19
2022-09-01T17:41:40.733Z,100711.34
2022-09-01T17:44:36.420Z,100721.72
2022-09-01T17:47:32.468Z,100716.94
2022-09-01T17:50:10.087Z,100717.69
2022-09-01T17:53:10.857Z,100717.59
2022-09-01T17:56:25.897Z,100717.47
2022-09-01T17:59:08.934Z,100719.34
2022-09-01T18:01:59.113Z,100715.69
2022-09-01T18:04:55.329Z,100712.16
2022-09-01T18:07:59.932Z,100706.53
2022-09-01T18:10:34.471Z,100710.72
2022-09-01T18:16:31.213Z,100721.53
2022-09-01T18:19:08.729Z,100725.44
2022-09-01T18:21:40.339Z,100730.22
2022-09-01T18:24:26.538Z,100735.91
2022-09-01T18:26:53.915Z,100738.09
2022-09-01T18:29:23.925Z,100731.84
2022-09-01T18:32:00.435Z,100739.19
2022-09-01T18:34:55.281Z,100740.03
2022-09-01T18:37:38.765Z,100746.00
2022-09-01T18:40:26.162Z,100737.28
2022-09-01T18:43:01.590Z,100745.75
2022-09-01T18:45:47.838Z,100749.91
2022-09-01T18:48:49.429Z,100763.75
2022-09-01T18:51:49.453Z,100762.88
2022-09-01T18:54:29.705Z,100765.94
2022-09-01T18:57:15.712Z,100778.06
2022-09-01T19:03:16.602Z,100771.53
2022-09-01T19:06:05.804Z,100780.69
2022-09-01T19:08:54.150Z,100782.06
2022-09-01T19:11:35.105Z,100781.53
2022-09-01T19:14:26.252Z,100789.34
2022-09-01T19:17:37.055Z,100795.81
2022-09-01T19:20:14.651Z,100796.88
2022-09-01T19:23:12.447Z,100802.53
2022-09-01T19:25:43.558Z,100797.25
2022-09-01T19:28:48.506Z,100801.03
2022-09-01T19:31:30.261Z,100815.38
2022-09-01T19:34:11.183Z,100819.13
2022-09-01T19:36:47.656Z,100830.13
2022-09-01T19:39:22.050Z,100827.53
2022-09-01T19:42:15.389Z,100826.78
2022-09-01T19:44:44.647Z,100839.06
2022-09-01T19:47:24.166Z,100837.34
2022-09-01T19:50:01.562Z,100837.34
2022-09-01T19:52:46.361Z,100838.94
2022-09-01T19:55:39.755Z,100835.22
2022-09-01T19:58:20.405Z,100842.63
2022-09-01T20:00:56.409Z,100839.94
2022-09-01T20:03:33.901Z,100837.09
2022-09-01T20:06:10.030Z,100848.97
2022-09-01T20:08:43.213Z,100845.31
2022-09-01T20:11:20.405Z,100846.38
2022-09-01T20:14:07.088Z,100846.28
2022-09-01T20:16:42.510Z,100850.56
2022-09-01T20:19:16.426Z,100842.84
2022-09-01T20:21:46.400Z,100855.81
2022-09-01T20:24:28.785Z,100855.91
2022-09-01T20:27:04.118Z,100848.94
2022-09-01T20:29:46.010Z,100846.34
2022-09-01T20:32:27.709Z,100862.50
2022-09-01T20:35:19.599Z,100855.38
2022-09-01T20:37:52.230Z,100852.47
2022-09-01T20:40:32.659Z,100854.19
2022-09-01T20:43:09.586Z,100860.31
2022-09-01T20:45:40.997Z,100858.59
2022-09-01T20:48:23.238Z,100849.78
2022-09-01T20:51:09.224Z,100858.59
2022-09-01T20:54:03.381Z,100854.19
2022-09-01T20:57:13.073Z,100858.81
2022-09-01T20:59:51.184Z,100865.94
2022-09-01T21:03:03.256Z,100871.34
2022-09-01T21:05:52.466Z,100881.88
2022-09-01T21:08:49.290Z,100880.91
2022-09-01T21:11:27.328Z,100887.06
2022-09-01T21:14:01.130Z,100883.38
2022-09-01T21:19:55.599Z,100885.22
2022-09-01T21:22:22.710Z,100888.75
2022-09-01T21:24:50.370Z,100897.09
2022-09-01T21:27:26.583Z,100899.78
2022-09-01T21:30:19.629Z,100899.53
2022-09-01T21:32:46.807Z,100894.38
2022-09-01T21:35:17.199Z,100899.78
2022-09-01T21:37:44.282Z,100900.63
2022-09-01T21:40:14.280Z,100895.47
2022-09-01T21:43:10.438Z,100901.47
2022-09-01T21:45:38.314Z,100892.78
2022-09-01T21:48:06.339Z,100898.91
2022-09-01T21:50:34.987Z,100895.47
2022-09-01T21:53:02.266Z,100904.41
2022-09-01T21:55:30.278Z,100908.31
2022-09-01T21:57:57.650Z,100903.34
2022-09-01T22:00:29.223Z,100901.09
2022-09-01T22:06:11.986Z,100907.03
2022-09-01T22:08:39.642Z,100900.78
2022-09-01T22:11:10.921Z,100900.00
2022-09-01T22:13:38.150Z,100898.50
2022-09-01T22:16:05.661Z,100902.94
2022-09-01T22:18:32.866Z,100904.03
2022-09-01T22:21:08.242Z,100901.53
2022-09-01T22:23:36.586Z,100891.63
2022-09-01T22:26:04.291Z,100889.50
2022-09-01T22:28:31.529Z,100894.97
2022-09-01T22:30:59.427Z,100906.81
2022-09-01T22:33:26.837Z,100891.84
2022-09-01T22:35:56.492Z,100885.59
2022-09-01T22:38:24.291Z,100887.53
2022-09-01T22:40:57.242Z,100894.00
2022-09-01T22:43:27.087Z,100893.34
2022-09-01T22:45:55.285Z,100891.28
2022-09-01T22:48:25.282Z,100896.25
2022-09-01T22:50:53.163Z,100904.91
2022-09-01T22:53:22.043Z,100902.78
2022-09-01T22:55:51.213Z,100902.44
2022-09-01T22:58:19.490Z,100907.25
2022-09-01T23:00:50.610Z,100912.63
2022-09-01T23:03:19.961Z,100906.59
2022-09-01T23:05:48.357Z,100916.50
2022-09-01T23:08:16.661Z,100915.94
2022-09-01T23:10:44.039Z,100920.78
2022-09-01T23:13:11.380Z,100918.28
2022-09-01T23:15:38.384Z,100912.13
2022-09-01T23:18:05.734Z,100915.16
2022-09-01T23:20:33.670Z,100906.97
2022-09-01T23:23:00.661Z,100915.16
2022-09-01T23:25:28.256Z,100910.84
2022-09-01T23:27:55.555Z,100908.53
2022-09-01T23:30:22.623Z,100907.22
2022-09-01T23:32:49.834Z,100914.84
2022-09-01T23:35:17.163Z,100909.97
2022-09-01T23:37:44.223Z,100910.38
2022-09-01T23:40:11.618Z,100916.22
2022-09-01T23:42:38.993Z,100915.06
2022-09-01T23:45:06.601Z,100910.94
2022-09-01T23:47:34.479Z,100901.38
2022-09-01T23:50:02.777Z,100898.69
2022-09-01T23:52:29.769Z,100898.38
2022-09-01T23:54:57.386Z,100902.69
2022-09-01T23:57:24.708Z,100900.00
2022-09-01T23:59:51.748Z,100908.25
