createdAt,value
2022-10-24T00:13:29.694Z,1010.2
2022-10-24T00:28:26.286Z,1010.2
2022-10-24T00:43:22.167Z,1009.9
2022-10-24T00:58:18.895Z,1009.8
2022-10-24T01:13:14.880Z,1009.9
2022-10-24T01:28:11.310Z,1009.9
2022-10-24T01:43:07.323Z,1009.7
2022-10-24T01:58:02.741Z,1009.4
2022-10-24T02:12:58.803Z,1009.5
2022-10-24T02:27:54.986Z,1009.6
2022-10-24T02:42:51.331Z,1009.3
2022-10-24T02:57:47.935Z,1009.2
2022-10-24T03:12:44.332Z,1009.1
2022-10-24T03:27:40.218Z,1008.8
2022-10-24T03:42:36.959Z,1009
2022-10-24T03:57:33.408Z,1009
2022-10-24T04:12:29.578Z,1008.9
2022-10-24T04:27:25.809Z,1009
2022-10-24T04:42:22.086Z,1009.1
2022-10-24T04:57:18.213Z,1009
2022-10-24T05:12:14.141Z,1009.1
2022-10-24T05:27:10.736Z,1009.1
2022-10-24T05:42:07.214Z,1009.2
2022-10-24T05:57:03.590Z,1009.4
2022-10-24T06:11:59.563Z,1009.6
2022-10-24T06:26:55.551Z,1009.5
2022-10-24T06:41:51.978Z,1009.6
2022-10-24T06:56:48.165Z,1009.7
2022-10-24T07:11:44.371Z,1009.6
2022-10-24T07:26:40.948Z,1009.9
2022-10-24T07:41:37.354Z,1010.1
2022-10-24T07:56:33.381Z,1010.3
2022-10-24T08:11:30.103Z,1010.3
2022-10-24T08:26:25.980Z,1010.5
2022-10-24T08:41:22.781Z,1010.6
2022-10-24T08:56:19.287Z,1010.3
2022-10-24T09:11:15.955Z,1010.5
2022-10-24T09:26:12.190Z,1010.4
2022-10-24T09:41:08.766Z,1010.8
2022-10-24T09:56:05.495Z,1010.8
2022-10-24T10:11:01.978Z,1011.1
2022-10-24T10:25:58.314Z,1011.3
2022-10-24T10:40:54.593Z,1011.4
2022-10-24T10:55:50.665Z,1011.4
2022-10-24T11:10:46.713Z,1011.6
2022-10-24T11:25:43.189Z,1011.6
2022-10-24T11:40:39.880Z,1011.6
2022-10-24T11:55:36.048Z,1011.5
2022-10-24T12:10:31.974Z,1011.3
2022-10-24T12:25:28.248Z,1011.5
2022-10-24T12:40:24.701Z,1011.5
2022-10-24T12:55:20.872Z,1011.4
2022-10-24T13:10:17.174Z,1011.4
2022-10-24T13:25:13.839Z,1011.3
2022-10-24T13:40:09.612Z,1011.4
2022-10-24T13:55:05.486Z,1011.4
2022-10-24T14:10:01.674Z,1011.4
2022-10-24T14:24:57.539Z,1011.6
2022-10-24T14:39:53.796Z,1011.6
2022-10-24T14:54:50.209Z,1011.9
2022-10-24T15:09:45.870Z,1011.9
2022-10-24T15:24:44.203Z,1011.9
2022-10-24T15:39:38.454Z,1012
2022-10-24T15:54:34.545Z,1012.1
2022-10-24T16:09:30.721Z,1012.1
2022-10-24T16:24:27.003Z,1012.1
2022-10-24T16:39:22.991Z,1012.2
2022-10-24T16:54:18.808Z,1012.4
2022-10-24T17:09:14.981Z,1012.5
2022-10-24T17:24:11.250Z,1012.7
2022-10-24T17:39:09.203Z,1012.7
2022-10-24T17:54:03.212Z,1012.7
2022-10-24T18:08:59.452Z,1012.8
2022-10-24T18:23:55.252Z,1012.9
2022-10-24T18:38:51.188Z,1013
2022-10-24T18:53:47.622Z,1013.1
2022-10-24T19:08:43.779Z,1013.1
2022-10-24T19:23:39.478Z,1013.2
2022-10-24T19:38:35.824Z,1013.2
2022-10-24T19:53:31.963Z,1013.2
2022-10-24T20:08:28.352Z,1013.2
2022-10-24T20:23:24.300Z,1013.4
2022-10-24T20:38:20.421Z,1013.5
2022-10-24T20:53:16.732Z,1013.9
2022-10-24T21:08:12.532Z,1014.1
2022-10-24T21:23:08.688Z,1014.1
2022-10-24T21:38:05.188Z,1014.1
2022-10-24T21:53:00.810Z,1014.3
2022-10-24T22:07:56.873Z,1014.5
2022-10-24T22:22:53.031Z,1014.6
2022-10-24T22:37:49.115Z,1014.6
2022-10-24T22:52:45.117Z,1014.9
2022-10-24T23:07:40.994Z,1015
2022-10-24T23:22:36.795Z,1015
2022-10-24T23:37:33.090Z,1015.3
2022-10-24T23:52:29.394Z,1015.1
