createdAt,value
2023-04-03T00:02:00.103Z,69.45
2023-04-03T00:06:53.948Z,69.34
2023-04-03T00:11:47.773Z,69.29
2023-04-03T00:16:38.427Z,69.07
2023-04-03T00:21:28.913Z,69.62
2023-04-03T00:26:19.815Z,68.05
2023-04-03T00:31:12.766Z,67.53
2023-04-03T00:36:03.713Z,67.47
2023-04-03T00:40:54.557Z,67.04
2023-04-03T00:45:47.101Z,67.32
2023-04-03T00:50:42.804Z,66.75
2023-04-03T00:55:34.268Z,66.39
2023-04-03T01:00:28.007Z,65.81
2023-04-03T01:05:20.920Z,66.72
2023-04-03T01:10:17.578Z,66.86
2023-04-03T01:15:12.176Z,67.18
2023-04-03T01:20:19.731Z,67.62
2023-04-03T01:25:10.701Z,67.56
2023-04-03T01:30:04.967Z,67.44
2023-04-03T01:34:58.709Z,67.33
2023-04-03T01:39:50.844Z,67.85
2023-04-03T01:44:41.771Z,68.21
2023-04-03T01:49:32.832Z,68.46
2023-04-03T01:54:28.723Z,68.64
2023-04-03T01:59:20.840Z,68.48
2023-04-03T02:04:12.009Z,69.62
2023-04-03T02:09:03.005Z,69.82
2023-04-03T02:13:57.371Z,69.75
2023-04-03T02:18:48.633Z,70.44
2023-04-03T02:23:43.297Z,70.55
2023-04-03T02:28:34.200Z,70.42
2023-04-03T02:33:29.595Z,70.27
2023-04-03T02:38:22.672Z,71.00
2023-04-03T02:43:13.700Z,70.66
2023-04-03T02:48:16.736Z,70.66
2023-04-03T02:53:10.764Z,70.76
2023-04-03T02:58:04.014Z,70.52
2023-04-03T03:02:56.037Z,71.57
2023-04-03T03:07:49.874Z,73.14
2023-04-03T03:12:43.449Z,72.98
2023-04-03T03:17:33.935Z,73.57
2023-04-03T03:22:24.719Z,73.83
2023-04-03T03:27:17.900Z,73.93
2023-04-03T03:32:12.205Z,74.20
2023-04-03T03:37:02.745Z,74.73
2023-04-03T03:41:55.173Z,74.22
2023-04-03T03:46:46.522Z,74.78
2023-04-03T03:51:41.876Z,74.78
2023-04-03T03:56:32.820Z,74.35
2023-04-03T04:01:23.958Z,74.60
2023-04-03T04:06:15.911Z,74.49
2023-04-03T04:11:09.799Z,75.25
2023-04-03T04:16:01.288Z,74.51
2023-04-03T04:20:53.642Z,74.91
2023-04-03T04:25:48.176Z,74.79
2023-04-03T04:35:34.635Z,75.15
2023-04-03T04:40:27.338Z,75.55
2023-04-03T04:45:19.154Z,75.53
2023-04-03T04:50:15.201Z,75.61
2023-04-03T04:55:07.648Z,74.48
2023-04-03T04:59:58.803Z,75.91
2023-04-03T05:04:51.878Z,76.50
2023-04-03T05:09:49.839Z,76.69
2023-04-03T05:14:46.045Z,77.76
2023-04-03T05:19:36.668Z,77.18
2023-04-03T05:24:29.352Z,76.40
2023-04-03T05:29:22.349Z,78.32
2023-04-03T05:34:14.111Z,77.96
2023-04-03T05:39:05.458Z,79.69
2023-04-03T05:43:57.936Z,80.93
2023-04-03T05:48:52.736Z,79.39
2023-04-03T05:53:47.745Z,80.76
2023-04-03T05:58:38.704Z,81.02
2023-04-03T06:03:30.463Z,79.17
2023-04-03T06:08:25.286Z,80.56
2023-04-03T06:13:17.212Z,80.83
2023-04-03T06:18:08.954Z,81.09
2023-04-03T06:23:00.670Z,79.33
2023-04-03T06:27:56.979Z,79.53
2023-04-03T06:32:47.342Z,79.94
2023-04-03T06:37:37.985Z,79.10
2023-04-03T06:42:28.950Z,79.97
2023-04-03T06:47:30.669Z,79.56
2023-04-03T06:52:21.317Z,79.45
2023-04-03T06:57:11.782Z,78.43
2023-04-03T07:02:03.097Z,77.75
2023-04-03T07:06:56.428Z,78.25
2023-04-03T07:11:46.750Z,77.59
2023-04-03T07:16:38.287Z,76.34
2023-04-03T07:21:30.986Z,74.97
2023-04-03T07:26:27.040Z,75.37
2023-04-03T07:31:18.562Z,74.09
2023-04-03T07:36:09.653Z,73.69
2023-04-03T07:41:00.901Z,74.62
2023-04-03T07:45:55.725Z,74.38
2023-04-03T07:50:46.921Z,73.00
2023-04-03T07:55:42.050Z,73.06
2023-04-03T08:00:35.352Z,73.28
2023-04-03T08:05:28.755Z,74.38
2023-04-03T08:10:20.989Z,71.54
2023-04-03T08:15:12.645Z,71.77
2023-04-03T08:20:06.216Z,70.89
2023-04-03T08:25:00.129Z,70.70
2023-04-03T08:29:55.037Z,69.70
2023-04-03T08:34:45.729Z,70.02
2023-04-03T08:39:40.294Z,66.92
2023-04-03T08:44:43.891Z,67.98
2023-04-03T08:49:41.584Z,65.25
2023-04-03T08:54:38.629Z,58.98
2023-04-03T08:59:36.483Z,60.28
2023-04-03T09:04:36.384Z,55.97
2023-04-03T09:09:35.485Z,51.40
2023-04-03T09:14:30.617Z,52.81
2023-04-03T09:19:25.452Z,47.05
2023-04-03T09:24:21.333Z,43.68
2023-04-03T09:29:14.522Z,48.08
2023-04-03T09:34:08.195Z,46.91
2023-04-03T09:39:07.408Z,34.43
2023-04-03T09:44:02.917Z,32.43
2023-04-03T09:49:07.357Z,45.82
2023-04-03T09:54:01.295Z,31.55
2023-04-03T09:58:53.059Z,39.07
2023-04-03T10:03:48.120Z,37.25
2023-04-03T10:08:39.236Z,36.93
2023-04-03T10:13:29.811Z,33.05
2023-04-03T10:18:32.099Z,45.47
2023-04-03T10:23:32.656Z,35.37
2023-04-03T10:28:29.543Z,41.20
2023-04-03T10:33:28.098Z,31.97
2023-04-03T10:38:29.495Z,31.44
2023-04-03T10:43:22.606Z,32.67
2023-04-03T10:48:18.613Z,32.07
2023-04-03T10:53:12.481Z,27.71
2023-04-03T10:58:06.179Z,26.99
2023-04-03T11:02:59.852Z,28.34
2023-04-03T11:07:53.359Z,28.15
2023-04-03T11:12:48.058Z,26.63
2023-04-03T11:17:48.057Z,28.95
2023-04-03T11:22:42.439Z,28.62
2023-04-03T11:27:35.654Z,32.57
2023-04-03T11:32:34.343Z,30.16
2023-04-03T11:37:36.820Z,35.11
2023-04-03T11:42:35.523Z,31.45
2023-04-03T11:47:41.048Z,29.98
2023-04-03T11:52:48.154Z,26.71
2023-04-03T11:57:51.529Z,30.01
2023-04-03T12:02:53.963Z,39.23
2023-04-03T12:07:45.686Z,30.48
2023-04-03T12:12:39.390Z,27.27
2023-04-03T12:17:37.580Z,28.25
2023-04-03T12:22:31.550Z,26.73
2023-04-03T12:27:49.193Z,26.51
2023-04-03T12:32:48.326Z,29.56
2023-04-03T12:37:57.551Z,26.83
2023-04-03T12:43:02.970Z,30.29
2023-04-03T12:47:58.521Z,33.60
2023-04-03T12:52:52.518Z,31.50
2023-04-03T12:57:43.723Z,28.36
2023-04-03T13:02:35.752Z,28.44
2023-04-03T13:07:36.095Z,30.98
2023-04-03T13:12:31.827Z,32.97
2023-04-03T13:17:22.893Z,31.52
2023-04-03T13:22:29.385Z,32.06
2023-04-03T13:27:24.396Z,29.13
2023-04-03T13:32:22.237Z,33.15
2023-04-03T13:37:24.670Z,33.09
2023-04-03T13:42:20.558Z,35.43
2023-04-03T13:47:27.599Z,33.42
2023-04-03T13:52:29.793Z,33.43
2023-04-03T13:57:25.896Z,30.06
2023-04-03T14:02:23.266Z,30.21
2023-04-03T14:07:17.607Z,30.86
2023-04-03T14:12:17.999Z,31.67
2023-04-03T14:17:25.031Z,34.59
2023-04-03T14:22:23.991Z,29.94
2023-04-03T14:27:19.535Z,34.46
2023-04-03T14:36:22.155Z,33.98
2023-04-03T14:41:17.312Z,30.50
2023-04-03T14:46:08.808Z,29.57
2023-04-03T14:51:05.592Z,34.84
2023-04-03T14:55:59.400Z,34.72
2023-04-03T15:00:51.350Z,33.77
2023-04-03T15:05:41.838Z,31.60
2023-04-03T15:10:34.474Z,31.13
2023-04-03T15:15:28.107Z,31.49
2023-04-03T15:20:20.952Z,33.95
2023-04-03T15:25:16.707Z,30.81
2023-04-03T15:30:07.955Z,31.51
2023-04-03T15:35:01.569Z,30.68
2023-04-03T15:39:52.545Z,30.38
2023-04-03T15:44:43.206Z,33.94
2023-04-03T15:49:34.407Z,38.14
2023-04-03T15:54:30.928Z,29.88
2023-04-03T15:59:21.451Z,32.75
2023-04-03T16:04:13.732Z,32.11
2023-04-03T16:09:08.672Z,35.45
2023-04-03T16:14:04.735Z,32.09
2023-04-03T16:18:55.523Z,32.62
2023-04-03T16:23:48.291Z,32.71
2023-04-03T16:28:39.686Z,33.34
2023-04-03T16:33:38.148Z,33.36
2023-04-03T16:38:36.368Z,33.59
2023-04-03T16:43:28.573Z,36.04
2023-04-03T16:48:19.504Z,33.68
2023-04-03T16:53:13.004Z,34.21
2023-04-03T16:58:05.737Z,39.04
2023-04-03T17:02:56.789Z,36.63
2023-04-03T17:07:48.150Z,34.60
2023-04-03T17:12:42.341Z,41.63
2023-04-03T17:17:33.443Z,35.90
2023-04-03T17:22:27.724Z,41.14
2023-04-03T17:27:19.788Z,36.90
2023-04-03T17:32:13.692Z,35.65
2023-04-03T17:37:04.601Z,39.07
2023-04-03T17:41:55.866Z,39.30
2023-04-03T17:46:47.521Z,40.06
2023-04-03T17:51:42.499Z,40.81
2023-04-03T17:56:33.068Z,40.12
2023-04-03T18:01:25.832Z,41.84
2023-04-03T18:06:18.638Z,40.44
2023-04-03T18:11:14.333Z,39.09
2023-04-03T18:16:05.462Z,43.25
2023-04-03T18:20:56.821Z,43.40
2023-04-03T18:25:47.726Z,44.34
2023-04-03T18:30:42.045Z,44.47
2023-04-03T18:35:36.035Z,43.81
2023-04-03T18:40:29.068Z,45.37
2023-04-03T18:45:21.454Z,45.75
2023-04-03T18:50:18.680Z,44.97
2023-04-03T18:55:12.044Z,44.27
2023-04-03T19:00:05.431Z,45.86
2023-04-03T19:04:57.392Z,46.62
2023-04-03T19:09:52.802Z,47.29
2023-04-03T19:14:43.816Z,46.47
2023-04-03T19:19:34.652Z,44.17
2023-04-03T19:24:28.135Z,46.88
2023-04-03T19:29:21.648Z,47.23
2023-04-03T19:34:12.354Z,47.27
2023-04-03T19:39:03.433Z,47.18
2023-04-03T19:43:55.100Z,48.25
2023-04-03T19:48:52.841Z,47.29
2023-04-03T19:53:43.748Z,46.37
2023-04-03T19:58:36.043Z,48.52
2023-04-03T20:03:26.983Z,48.78
2023-04-03T20:08:22.675Z,47.40
2023-04-03T20:13:16.209Z,46.81
2023-04-03T20:18:07.540Z,45.78
2023-04-03T20:22:59.067Z,47.10
2023-04-03T20:27:54.764Z,47.61
2023-04-03T20:32:45.340Z,47.20
2023-04-03T20:37:37.339Z,48.32
2023-04-03T20:42:28.369Z,48.07
2023-04-03T20:47:25.690Z,48.23
2023-04-03T20:52:16.814Z,49.01
2023-04-03T20:57:08.102Z,48.84
2023-04-03T21:02:01.403Z,49.57
2023-04-03T21:07:13.073Z,50.30
2023-04-03T21:12:18.488Z,50.43
2023-04-03T21:17:11.883Z,50.88
2023-04-03T21:22:05.980Z,51.20
2023-04-03T21:26:57.061Z,51.67
2023-04-03T21:31:53.063Z,51.79
2023-04-03T21:36:44.330Z,51.79
2023-04-03T21:41:37.915Z,52.21
2023-04-03T21:46:29.445Z,50.97
2023-04-03T21:51:20.753Z,50.75
2023-04-03T21:56:12.106Z,51.34
2023-04-03T22:01:12.260Z,50.82
2023-04-03T22:06:03.020Z,51.31
2023-04-03T22:11:02.828Z,51.15
2023-04-03T22:15:54.492Z,51.27
2023-04-03T22:20:49.964Z,50.71
2023-04-03T22:25:41.155Z,50.69
2023-04-03T22:30:32.028Z,51.11
2023-04-03T22:35:27.509Z,51.16
2023-04-03T22:40:21.767Z,51.26
2023-04-03T22:45:12.767Z,51.48
2023-04-03T22:50:04.534Z,51.94
2023-04-03T22:54:56.668Z,51.96
2023-04-03T22:59:53.902Z,51.65
2023-04-03T23:04:45.473Z,53.36
2023-04-03T23:09:36.306Z,53.99
2023-04-03T23:14:27.967Z,54.87
2023-04-03T23:19:22.590Z,55.40
2023-04-03T23:24:13.448Z,55.54
2023-04-03T23:29:04.968Z,55.97
2023-04-03T23:33:55.778Z,56.20
2023-04-03T23:38:48.991Z,56.00
2023-04-03T23:43:42.194Z,56.06
2023-04-03T23:48:32.910Z,56.50
2023-04-03T23:53:23.351Z,55.04
2023-04-03T23:58:16.895Z,53.63
