createdAt,value
2018-07-16T00:00:26.566Z,2.50
2018-07-16T00:02:55.012Z,2.50
2018-07-16T00:05:23.425Z,2.53
2018-07-16T00:07:51.823Z,3.03
2018-07-16T00:10:20.924Z,2.47
2018-07-16T00:12:49.325Z,2.60
2018-07-16T00:15:17.741Z,2.83
2018-07-16T00:17:46.264Z,2.50
2018-07-16T00:20:14.859Z,2.70
2018-07-16T00:22:43.296Z,2.40
2018-07-16T00:25:11.829Z,2.97
2018-07-16T00:27:40.236Z,2.67
2018-07-16T00:30:08.755Z,2.73
2018-07-16T00:32:37.120Z,2.50
2018-07-16T00:35:05.577Z,2.73
2018-07-16T00:37:34.122Z,2.57
2018-07-16T00:40:02.541Z,2.53
2018-07-16T00:42:30.940Z,2.27
2018-07-16T00:44:59.432Z,2.80
2018-07-16T00:47:27.810Z,2.20
2018-07-16T00:49:56.224Z,2.50
2018-07-16T00:52:24.764Z,2.43
2018-07-16T00:54:53.247Z,2.30
2018-07-16T00:57:21.713Z,2.50
2018-07-16T00:59:50.212Z,2.57
2018-07-16T01:02:18.592Z,3.07
2018-07-16T01:04:47.108Z,2.80
2018-07-16T01:07:15.496Z,2.17
2018-07-16T01:09:44.824Z,2.60
2018-07-16T01:12:13.431Z,2.80
2018-07-16T01:14:41.836Z,2.90
2018-07-16T01:17:10.228Z,3.17
2018-07-16T01:19:38.701Z,2.60
2018-07-16T01:22:07.144Z,2.47
2018-07-16T01:24:35.540Z,2.27
2018-07-16T01:27:03.954Z,2.67
2018-07-16T01:29:32.336Z,2.63
2018-07-16T01:32:00.700Z,2.40
2018-07-16T01:34:29.096Z,2.10
2018-07-16T01:36:57.492Z,2.47
2018-07-16T01:39:25.875Z,3.10
2018-07-16T01:41:54.260Z,2.60
2018-07-16T01:44:22.667Z,2.50
2018-07-16T01:46:51.076Z,2.63
2018-07-16T01:49:19.457Z,2.80
2018-07-16T01:51:47.875Z,3.07
2018-07-16T01:54:16.259Z,2.93
2018-07-16T01:56:44.658Z,2.87
2018-07-16T01:59:13.032Z,2.53
2018-07-16T02:01:41.448Z,2.53
2018-07-16T02:04:09.853Z,2.40
2018-07-16T02:06:38.246Z,3.10
2018-07-16T02:09:06.761Z,2.77
2018-07-16T02:11:35.146Z,3.20
2018-07-16T02:14:03.601Z,3.40
2018-07-16T02:16:31.972Z,3.00
2018-07-16T02:19:00.384Z,2.80
2018-07-16T02:21:28.792Z,2.70
2018-07-16T02:23:57.200Z,2.90
2018-07-16T02:26:25.609Z,3.07
2018-07-16T02:28:53.984Z,3.30
2018-07-16T02:31:22.368Z,3.20
2018-07-16T02:33:50.764Z,3.70
2018-07-16T02:36:19.174Z,4.20
2018-07-16T02:38:47.801Z,3.40
2018-07-16T02:41:16.218Z,3.63
2018-07-16T02:43:44.601Z,3.47
2018-07-16T02:46:13.032Z,3.87
2018-07-16T02:48:41.423Z,3.40
2018-07-16T02:51:09.817Z,3.27
2018-07-16T02:53:38.228Z,3.50
2018-07-16T02:56:06.644Z,3.70
2018-07-16T02:58:35.108Z,2.90
2018-07-16T03:01:03.540Z,3.10
2018-07-16T03:03:32.188Z,3.73
2018-07-16T03:06:00.587Z,3.27
2018-07-16T03:08:29.066Z,3.50
2018-07-16T03:10:57.465Z,3.30
2018-07-16T03:13:25.844Z,3.73
2018-07-16T03:15:54.233Z,3.67
2018-07-16T03:18:22.629Z,4.13
2018-07-16T03:20:51.013Z,3.43
2018-07-16T03:23:19.424Z,3.63
2018-07-16T03:25:47.817Z,4.00
2018-07-16T03:28:16.200Z,3.90
2018-07-16T03:30:44.644Z,4.27
2018-07-16T03:33:13.032Z,4.30
2018-07-16T03:35:41.409Z,4.57
2018-07-16T03:38:09.824Z,4.30
2018-07-16T03:40:38.570Z,4.93
2018-07-16T03:43:07.681Z,4.43
2018-07-16T03:45:36.058Z,4.47
2018-07-16T03:48:04.478Z,4.70
2018-07-16T03:50:33.092Z,4.40
2018-07-16T03:53:01.490Z,4.40
2018-07-16T03:55:29.921Z,4.83
2018-07-16T03:57:58.344Z,4.30
2018-07-16T04:00:26.771Z,5.40
2018-07-16T04:02:55.145Z,4.80
2018-07-16T04:05:23.789Z,4.60
2018-07-16T04:07:52.167Z,5.13
2018-07-16T04:10:20.538Z,5.10
2018-07-16T04:12:48.950Z,5.00
2018-07-16T04:15:17.348Z,4.70
2018-07-16T04:17:45.758Z,4.87
2018-07-16T04:20:14.362Z,4.73
2018-07-16T04:22:42.756Z,4.30
2018-07-16T04:25:11.256Z,4.93
2018-07-16T04:27:39.662Z,3.83
2018-07-16T04:30:08.068Z,5.27
2018-07-16T04:32:36.534Z,4.10
2018-07-16T04:35:05.135Z,5.10
2018-07-16T04:37:33.617Z,4.70
2018-07-16T04:40:02.120Z,4.83
2018-07-16T04:42:30.505Z,4.50
2018-07-16T04:44:58.876Z,5.30
2018-07-16T04:47:27.263Z,5.00
2018-07-16T04:49:55.680Z,4.53
2018-07-16T04:52:24.093Z,5.00
2018-07-16T04:54:52.500Z,4.70
2018-07-16T04:57:20.888Z,4.70
2018-07-16T04:59:49.273Z,5.13
2018-07-16T05:02:17.912Z,5.17
2018-07-16T05:04:46.293Z,4.83
2018-07-16T05:07:14.734Z,4.90
2018-07-16T05:09:43.373Z,4.83
2018-07-16T05:12:11.781Z,5.03
2018-07-16T05:14:40.183Z,4.73
2018-07-16T05:17:08.600Z,5.30
2018-07-16T05:19:36.973Z,5.63
2018-07-16T05:22:05.219Z,4.67
2018-07-16T05:24:33.644Z,5.10
2018-07-16T05:27:01.764Z,5.33
2018-07-16T05:29:30.376Z,5.07
2018-07-16T05:31:58.854Z,4.77
2018-07-16T05:34:27.136Z,4.83
2018-07-16T05:36:56.583Z,4.40
2018-07-16T05:39:24.967Z,5.37
2018-07-16T05:41:53.368Z,5.30
2018-07-16T05:44:22.177Z,5.40
2018-07-16T05:46:50.632Z,5.70
2018-07-16T05:49:19.035Z,5.40
2018-07-16T05:51:47.721Z,5.20
2018-07-16T05:54:16.141Z,5.60
2018-07-16T05:56:44.544Z,5.50
2018-07-16T05:59:12.932Z,5.93
2018-07-16T06:01:41.369Z,5.70
2018-07-16T06:04:09.857Z,5.50
2018-07-16T06:06:38.264Z,6.40
2018-07-16T06:09:07.410Z,5.77
2018-07-16T06:11:35.872Z,5.63
2018-07-16T06:14:04.334Z,5.60
2018-07-16T06:16:32.739Z,5.40
2018-07-16T06:19:01.385Z,5.30
2018-07-16T06:21:29.904Z,6.23
2018-07-16T06:23:58.335Z,5.30
2018-07-16T06:26:26.402Z,5.60
2018-07-16T06:28:54.820Z,5.40
2018-07-16T06:31:23.188Z,5.13
2018-07-16T06:33:51.661Z,5.90
2018-07-16T06:36:20.333Z,4.70
2018-07-16T06:38:48.747Z,4.90
2018-07-16T06:41:17.226Z,5.00
2018-07-16T06:43:45.590Z,4.97
2018-07-16T06:46:14.012Z,4.77
2018-07-16T06:48:42.474Z,5.33
2018-07-16T06:51:11.049Z,3.97
2018-07-16T06:53:39.574Z,4.50
2018-07-16T06:56:08.132Z,4.50
2018-07-16T06:58:36.541Z,4.40
2018-07-16T07:01:04.961Z,4.53
2018-07-16T07:03:33.657Z,4.80
2018-07-16T07:06:02.173Z,4.90
2018-07-16T07:08:30.545Z,3.60
2018-07-16T07:10:58.982Z,4.10
2018-07-16T07:13:27.376Z,3.97
2018-07-16T07:15:55.777Z,3.63
2018-07-16T07:18:24.206Z,4.03
2018-07-16T07:20:52.681Z,4.17
2018-07-16T07:23:21.067Z,3.73
2018-07-16T07:25:49.745Z,3.40
2018-07-16T07:28:18.299Z,3.97
2018-07-16T07:30:46.749Z,3.67
2018-07-16T07:33:15.248Z,3.83
2018-07-16T07:35:43.767Z,3.50
2018-07-16T07:38:12.132Z,3.13
2018-07-16T07:40:40.621Z,3.50
2018-07-16T07:43:12.314Z,2.87
2018-07-16T07:45:40.994Z,3.10
2018-07-16T07:48:09.401Z,3.10
2018-07-16T07:50:37.893Z,3.33
2018-07-16T07:53:06.733Z,2.80
2018-07-16T07:55:35.379Z,3.10
2018-07-16T07:58:03.861Z,3.20
2018-07-16T08:00:32.317Z,2.97
2018-07-16T08:03:01.384Z,2.77
2018-07-16T08:05:29.820Z,2.50
2018-07-16T08:07:58.265Z,2.57
2018-07-16T08:10:26.721Z,2.50
2018-07-16T08:12:55.172Z,3.10
2018-07-16T08:15:23.619Z,2.70
2018-07-16T08:17:52.061Z,3.13
2018-07-16T08:20:20.512Z,3.40
2018-07-16T08:22:48.935Z,3.27
2018-07-16T08:25:17.344Z,3.00
2018-07-16T08:27:45.797Z,3.07
2018-07-16T08:30:14.224Z,3.27
2018-07-16T08:32:47.379Z,2.67
2018-07-16T08:35:15.976Z,2.50
2018-07-16T08:37:44.404Z,2.50
2018-07-16T08:40:13.008Z,2.50
2018-07-16T08:42:41.449Z,2.60
2018-07-16T08:45:09.913Z,2.87
2018-07-16T08:47:38.348Z,2.33
2018-07-16T08:50:06.858Z,2.30
2018-07-16T08:52:35.332Z,2.97
2018-07-16T08:55:03.828Z,2.67
2018-07-16T08:57:32.257Z,2.80
2018-07-16T09:00:00.379Z,2.10
2018-07-16T09:02:28.833Z,2.40
2018-07-16T09:04:57.257Z,1.90
2018-07-16T09:07:25.869Z,2.20
2018-07-16T09:09:54.300Z,2.30
2018-07-16T09:12:22.703Z,2.40
2018-07-16T09:14:51.150Z,1.80
2018-07-16T09:17:19.640Z,2.10
2018-07-16T09:19:48.260Z,2.20
2018-07-16T09:22:16.711Z,2.03
2018-07-16T09:24:45.130Z,1.80
2018-07-16T09:27:13.584Z,1.87
2018-07-16T09:29:41.992Z,2.17
2018-07-16T09:32:11.192Z,1.73
2018-07-16T09:34:39.735Z,1.80
2018-07-16T09:37:08.188Z,1.80
2018-07-16T09:39:36.672Z,1.70
2018-07-16T09:42:05.294Z,2.17
2018-07-16T09:44:39.956Z,1.87
2018-07-16T09:47:08.695Z,1.90
2018-07-16T09:49:37.134Z,1.83
2018-07-16T09:52:05.579Z,2.30
2018-07-16T09:54:33.679Z,2.23
2018-07-16T09:57:02.115Z,2.27
2018-07-16T09:59:30.797Z,2.40
2018-07-16T10:02:04.514Z,2.20
2018-07-16T10:04:32.955Z,2.57
2018-07-16T10:07:01.764Z,2.80
2018-07-16T10:09:30.161Z,2.77
2018-07-16T10:11:58.252Z,2.53
2018-07-16T10:14:26.901Z,3.00
2018-07-16T10:16:55.306Z,3.20
2018-07-16T10:19:23.733Z,2.80
2018-07-16T10:21:52.225Z,3.13
2018-07-16T10:24:20.653Z,3.27
2018-07-16T10:26:49.101Z,2.50
2018-07-16T10:29:17.504Z,3.30
2018-07-16T10:31:45.935Z,2.87
2018-07-16T10:34:14.367Z,2.80
2018-07-16T10:36:42.804Z,2.67
2018-07-16T10:39:11.232Z,2.80
2018-07-16T10:41:39.761Z,3.10
2018-07-16T10:44:08.235Z,2.83
2018-07-16T10:46:36.648Z,2.97
2018-07-16T10:49:04.789Z,2.60
2018-07-16T10:51:33.200Z,2.87
2018-07-16T10:54:01.316Z,2.67
2018-07-16T10:56:29.748Z,2.20
2018-07-16T10:58:58.196Z,2.10
2018-07-16T11:01:26.657Z,2.83
2018-07-16T11:03:55.104Z,2.50
2018-07-16T11:06:24.552Z,2.43
2018-07-16T11:08:54.373Z,2.17
2018-07-16T11:11:23.155Z,2.40
2018-07-16T11:13:51.857Z,2.53
2018-07-16T11:16:20.446Z,2.00
2018-07-16T11:18:48.870Z,2.37
2018-07-16T11:21:17.296Z,2.20
2018-07-16T11:23:45.742Z,2.37
2018-07-16T11:26:14.137Z,2.10
2018-07-16T11:28:42.585Z,2.20
2018-07-16T11:31:10.992Z,1.97
2018-07-16T11:33:39.500Z,1.80
2018-07-16T11:36:07.937Z,1.90
2018-07-16T11:38:36.391Z,1.70
2018-07-16T11:41:04.821Z,1.83
2018-07-16T11:43:33.250Z,1.93
2018-07-16T11:46:01.683Z,1.87
2018-07-16T11:48:37.674Z,2.13
2018-07-16T11:51:12.204Z,2.13
2018-07-16T11:53:40.640Z,2.00
2018-07-16T11:56:09.051Z,1.77
2018-07-16T11:58:37.460Z,1.80
2018-07-16T12:01:06.836Z,2.00
2018-07-16T12:03:35.585Z,2.10
2018-07-16T12:06:08.112Z,2.20
2018-07-16T12:08:36.758Z,1.60
2018-07-16T12:11:05.161Z,1.60
2018-07-16T12:13:33.582Z,1.57
2018-07-16T12:16:01.981Z,1.70
2018-07-16T12:18:30.392Z,2.30
2018-07-16T12:20:58.809Z,1.80
2018-07-16T12:23:27.180Z,1.70
2018-07-16T12:25:56.240Z,1.70
2018-07-16T12:28:24.685Z,1.80
2018-07-16T12:30:53.111Z,1.60
2018-07-16T12:33:21.504Z,2.03
2018-07-16T12:35:49.925Z,2.07
2018-07-16T12:38:18.320Z,1.60
2018-07-16T12:40:46.777Z,1.57
2018-07-16T12:43:15.184Z,2.23
2018-07-16T12:45:43.585Z,1.90
2018-07-16T12:48:11.737Z,2.20
2018-07-16T12:50:40.102Z,2.03
2018-07-16T12:53:08.485Z,1.70
2018-07-16T12:55:37.054Z,1.80
2018-07-16T12:58:05.478Z,1.90
2018-07-16T13:00:33.872Z,2.03
2018-07-16T13:03:03.196Z,1.83
2018-07-16T13:05:33.006Z,1.70
2018-07-16T13:08:01.637Z,1.80
2018-07-16T13:10:30.171Z,2.10
2018-07-16T13:12:59.249Z,1.60
2018-07-16T13:15:27.801Z,1.60
2018-07-16T13:17:56.205Z,1.57
2018-07-16T13:20:24.645Z,1.40
2018-07-16T13:22:53.393Z,1.70
2018-07-16T13:25:23.069Z,1.80
2018-07-16T13:27:51.980Z,2.20
2018-07-16T13:30:22.792Z,1.40
2018-07-16T13:32:50.959Z,1.43
2018-07-16T13:35:19.388Z,1.50
2018-07-16T13:37:47.817Z,1.40
2018-07-16T13:40:16.224Z,1.60
2018-07-16T13:42:44.843Z,1.67
2018-07-16T13:45:14.268Z,1.70
2018-07-16T13:47:42.656Z,1.60
2018-07-16T13:50:11.324Z,1.50
2018-07-16T13:52:40.764Z,1.50
2018-07-16T13:55:09.096Z,1.50
2018-07-16T13:57:37.265Z,1.60
2018-07-16T14:00:06.168Z,1.60
2018-07-16T14:02:34.843Z,1.20
2018-07-16T14:05:03.291Z,1.50
2018-07-16T14:07:31.696Z,1.47
2018-07-16T14:10:00.122Z,1.30
2018-07-16T14:12:28.534Z,1.57
2018-07-16T14:14:56.909Z,1.50
2018-07-16T14:17:25.327Z,1.60
2018-07-16T14:19:53.435Z,1.50
2018-07-16T14:22:21.944Z,1.60
2018-07-16T14:24:50.441Z,1.80
2018-07-16T14:27:18.847Z,1.40
2018-07-16T14:29:47.503Z,1.30
2018-07-16T14:32:15.915Z,1.40
2018-07-16T14:34:44.338Z,1.30
2018-07-16T14:37:12.850Z,1.40
2018-07-16T14:39:41.317Z,1.50
2018-07-16T14:42:09.672Z,1.40
2018-07-16T14:44:38.093Z,1.60
2018-07-16T14:47:06.554Z,1.87
2018-07-16T14:49:34.941Z,1.73
2018-07-16T14:52:03.354Z,1.63
2018-07-16T14:54:31.928Z,1.80
2018-07-16T14:57:00.414Z,1.60
2018-07-16T14:59:28.817Z,1.60
2018-07-16T15:01:57.239Z,1.73
2018-07-16T15:04:25.636Z,1.57
2018-07-16T15:06:54.302Z,1.57
2018-07-16T15:09:22.694Z,1.40
2018-07-16T15:11:50.840Z,1.30
2018-07-16T15:14:19.283Z,1.50
2018-07-16T15:16:47.680Z,1.67
2018-07-16T15:19:16.072Z,2.10
2018-07-16T15:21:44.641Z,1.27
2018-07-16T15:24:12.876Z,1.80
2018-07-16T15:26:41.275Z,1.63
2018-07-16T15:29:09.721Z,1.60
2018-07-16T15:31:38.120Z,1.63
2018-07-16T15:34:07.024Z,1.90
2018-07-16T15:36:35.581Z,1.57
2018-07-16T15:39:04.407Z,1.50
2018-07-16T15:41:32.827Z,1.57
2018-07-16T15:44:00.967Z,1.60
2018-07-16T15:46:29.388Z,1.40
2018-07-16T15:48:57.524Z,1.73
2018-07-16T15:51:26.067Z,1.50
2018-07-16T15:53:54.500Z,1.70
2018-07-16T15:56:22.946Z,1.63
2018-07-16T15:58:51.461Z,1.63
2018-07-16T16:01:19.877Z,1.90
2018-07-16T16:03:48.305Z,1.70
2018-07-16T16:06:16.724Z,2.30
2018-07-16T16:08:45.144Z,1.47
2018-07-16T16:11:13.661Z,1.77
2018-07-16T16:13:42.108Z,1.60
2018-07-16T16:16:10.517Z,1.40
2018-07-16T16:18:38.980Z,1.70
2018-07-16T16:21:07.500Z,1.43
2018-07-16T16:23:35.929Z,1.87
2018-07-16T16:26:04.382Z,1.90
2018-07-16T16:28:32.826Z,1.57
2018-07-16T16:31:01.247Z,1.47
2018-07-16T16:33:30.185Z,1.50
2018-07-16T16:35:58.263Z,1.60
2018-07-16T16:38:26.679Z,1.50
2018-07-16T16:40:55.312Z,1.60
2018-07-16T16:43:23.727Z,1.60
2018-07-16T16:45:52.128Z,2.00
2018-07-16T16:48:20.598Z,1.70
2018-07-16T16:50:49.041Z,1.37
2018-07-16T16:53:17.488Z,1.83
2018-07-16T16:55:45.920Z,1.70
2018-07-16T16:58:14.366Z,1.50
2018-07-16T17:00:42.793Z,1.50
2018-07-16T17:03:11.196Z,1.67
2018-07-16T17:05:39.850Z,1.63
2018-07-16T17:08:08.253Z,1.40
2018-07-16T17:10:36.691Z,1.50
2018-07-16T17:13:05.118Z,1.50
2018-07-16T17:15:33.556Z,1.63
2018-07-16T17:18:01.705Z,1.70
2018-07-16T17:20:30.093Z,1.73
2018-07-16T17:22:58.769Z,2.07
2018-07-16T17:25:27.195Z,1.80
2018-07-16T17:27:55.636Z,1.80
2018-07-16T17:30:24.042Z,1.63
2018-07-16T17:32:52.447Z,1.50
2018-07-16T17:35:20.908Z,2.00
2018-07-16T17:37:49.317Z,1.40
2018-07-16T17:40:17.929Z,1.80
2018-07-16T17:42:46.292Z,1.43
2018-07-16T17:45:14.750Z,1.60
2018-07-16T17:47:43.162Z,1.80
2018-07-16T17:50:11.557Z,1.87
2018-07-16T17:52:39.969Z,1.50
2018-07-16T17:55:08.393Z,1.60
2018-07-16T17:57:37.092Z,1.70
2018-07-16T18:00:05.546Z,1.60
2018-07-16T18:02:33.984Z,1.83
2018-07-16T18:05:02.522Z,1.80
2018-07-16T18:07:30.949Z,1.57
2018-07-16T18:09:59.358Z,1.53
2018-07-16T18:12:27.822Z,1.70
2018-07-16T18:14:56.248Z,1.50
2018-07-16T18:17:24.380Z,1.40
2018-07-16T18:19:52.822Z,1.53
2018-07-16T18:22:20.985Z,1.40
2018-07-16T18:24:49.164Z,1.87
2018-07-16T18:27:18.520Z,1.70
2018-07-16T18:29:47.216Z,1.77
2018-07-16T18:32:15.853Z,1.63
2018-07-16T18:34:44.256Z,1.70
2018-07-16T18:37:12.708Z,1.67
2018-07-16T18:39:41.216Z,1.57
2018-07-16T18:42:09.666Z,1.77
2018-07-16T18:44:38.130Z,1.73
2018-07-16T18:47:06.809Z,2.10
2018-07-16T18:49:35.286Z,2.00
2018-07-16T18:52:03.777Z,1.87
2018-07-16T18:54:32.894Z,2.20
2018-07-16T18:57:01.300Z,1.97
2018-07-16T18:59:29.847Z,2.03
2018-07-16T19:01:58.312Z,2.30
2018-07-16T19:04:26.841Z,2.10
2018-07-16T19:06:59.665Z,2.10
2018-07-16T19:09:28.115Z,1.90
2018-07-16T19:11:56.570Z,1.90
2018-07-16T19:14:24.994Z,2.63
2018-07-16T19:16:53.438Z,2.30
2018-07-16T19:19:22.130Z,2.30
2018-07-16T19:21:50.849Z,2.47
2018-07-16T19:24:19.584Z,2.50
2018-07-16T19:26:49.473Z,2.43
2018-07-16T19:29:18.088Z,2.10
2018-07-16T19:31:46.673Z,2.13
2018-07-16T19:34:15.183Z,2.30
2018-07-16T19:36:43.615Z,2.17
2018-07-16T19:39:12.870Z,2.20
2018-07-16T19:41:41.224Z,2.00
2018-07-16T19:44:09.696Z,2.10
2018-07-16T19:46:38.251Z,2.33
2018-07-16T19:49:06.831Z,3.40
2018-07-16T19:51:35.514Z,4.23
2018-07-16T19:54:04.009Z,6.90
2018-07-16T19:56:32.397Z,4.83
2018-07-16T19:59:00.982Z,4.30
2018-07-16T20:01:29.403Z,5.40
2018-07-16T20:03:58.038Z,5.40
2018-07-16T20:06:26.481Z,4.30
2018-07-16T20:08:54.886Z,3.10
2018-07-16T20:11:23.467Z,2.93
2018-07-16T20:13:52.084Z,2.30
2018-07-16T20:16:20.549Z,2.60
2018-07-16T20:18:49.076Z,2.43
2018-07-16T20:21:17.657Z,2.37
2018-07-16T20:23:46.005Z,2.50
2018-07-16T20:26:14.594Z,2.83
2018-07-16T20:28:43.045Z,3.10
2018-07-16T20:31:11.471Z,2.53
2018-07-16T20:33:40.069Z,2.27
2018-07-16T20:36:08.534Z,2.80
2018-07-16T20:38:36.960Z,3.33
2018-07-16T20:41:05.449Z,2.20
2018-07-16T20:43:33.967Z,2.20
2018-07-16T20:46:02.404Z,2.37
2018-07-16T20:48:30.841Z,2.30
2018-07-16T20:50:59.444Z,2.30
2018-07-16T20:53:27.900Z,2.30
2018-07-16T20:55:56.356Z,2.50
2018-07-16T20:58:24.805Z,2.23
2018-07-16T21:00:53.232Z,2.33
2018-07-16T21:03:21.676Z,2.53
2018-07-16T21:05:50.131Z,2.00
2018-07-16T21:08:18.553Z,3.07
2018-07-16T21:10:47.284Z,3.33
2018-07-16T21:13:15.685Z,2.10
2018-07-16T21:15:44.117Z,2.13
2018-07-16T21:18:12.523Z,2.30
2018-07-16T21:20:40.994Z,2.87
2018-07-16T21:23:09.531Z,2.13
2018-07-16T21:25:37.966Z,2.30
2018-07-16T21:28:06.428Z,2.90
2018-07-16T21:30:34.893Z,3.03
2018-07-16T21:33:03.282Z,2.57
2018-07-16T21:35:31.796Z,3.10
2018-07-16T21:38:00.185Z,3.03
2018-07-16T21:40:28.622Z,3.50
2018-07-16T21:42:57.064Z,2.80
2018-07-16T21:45:25.731Z,3.10
2018-07-16T21:47:54.337Z,2.90
2018-07-16T21:50:22.740Z,2.47
2018-07-16T21:52:51.142Z,3.00
2018-07-16T21:55:19.724Z,4.80
2018-07-16T21:57:48.149Z,4.37
2018-07-16T22:00:28.030Z,4.50
2018-07-16T22:02:57.189Z,3.70
2018-07-16T22:05:26.877Z,3.10
2018-07-16T22:07:56.333Z,5.50
2018-07-16T22:10:25.892Z,3.40
2018-07-16T22:12:55.106Z,4.70
2018-07-16T22:15:25.417Z,3.37
2018-07-16T22:17:55.030Z,2.90
2018-07-16T22:20:24.648Z,2.43
2018-07-16T22:22:53.722Z,3.00
2018-07-16T22:25:22.909Z,2.67
2018-07-16T22:27:51.383Z,2.53
2018-07-16T22:30:20.079Z,2.77
2018-07-16T22:32:48.786Z,2.40
2018-07-16T22:35:17.189Z,2.70
2018-07-16T22:37:45.611Z,2.70
2018-07-16T22:40:14.249Z,2.80
2018-07-16T22:42:42.677Z,2.90
2018-07-16T22:45:11.108Z,2.30
2018-07-16T22:47:39.524Z,2.47
2018-07-16T22:50:08.085Z,3.43
2018-07-16T22:52:36.749Z,3.00
2018-07-16T22:55:05.173Z,4.40
2018-07-16T22:57:33.622Z,3.13
2018-07-16T23:00:02.050Z,3.10
2018-07-16T23:02:30.457Z,3.00
2018-07-16T23:04:58.898Z,3.57
2018-07-16T23:07:27.297Z,3.00
2018-07-16T23:09:55.712Z,3.53
2018-07-16T23:12:24.144Z,3.90
2018-07-16T23:14:52.563Z,3.70
2018-07-16T23:17:20.992Z,3.60
2018-07-16T23:19:49.486Z,4.07
2018-07-16T23:22:17.876Z,3.67
2018-07-16T23:24:46.287Z,3.47
2018-07-16T23:27:14.715Z,4.17
2018-07-16T23:29:43.332Z,4.03
2018-07-16T23:32:11.774Z,4.10
2018-07-16T23:34:40.165Z,5.37
2018-07-16T23:37:08.597Z,5.07
2018-07-16T23:39:36.998Z,5.13
2018-07-16T23:42:05.401Z,5.10
2018-07-16T23:44:34.017Z,3.90
2018-07-16T23:47:02.429Z,5.50
2018-07-16T23:49:30.858Z,4.20
2018-07-16T23:51:59.251Z,4.23
2018-07-16T23:54:27.653Z,5.27
2018-07-16T23:56:56.300Z,4.73
2018-07-16T23:59:24.703Z,5.30
