createdAt,value
2019-03-09T00:00:02.954Z,99.90
2019-03-09T00:02:32.585Z,99.90
2019-03-09T00:05:02.325Z,99.90
2019-03-09T00:07:31.961Z,99.90
2019-03-09T00:10:01.597Z,99.90
2019-03-09T00:12:31.246Z,99.90
2019-03-09T00:15:00.881Z,99.90
2019-03-09T00:17:30.565Z,99.90
2019-03-09T00:20:00.409Z,99.90
2019-03-09T00:22:30.051Z,99.90
2019-03-09T00:25:10.535Z,99.90
2019-03-09T00:27:54.240Z,99.90
2019-03-09T00:30:34.878Z,99.90
2019-03-09T00:33:04.494Z,99.90
2019-03-09T00:35:34.116Z,99.90
2019-03-09T00:38:03.987Z,99.90
2019-03-09T00:40:33.602Z,99.90
2019-03-09T00:43:03.257Z,99.90
2019-03-09T00:45:32.904Z,99.90
2019-03-09T00:48:02.624Z,99.90
2019-03-09T00:50:32.465Z,99.90
2019-03-09T00:53:02.078Z,99.90
2019-03-09T00:55:31.732Z,99.90
2019-03-09T00:58:01.367Z,99.90
2019-03-09T01:00:30.999Z,99.90
2019-03-09T01:03:00.687Z,99.90
2019-03-09T01:05:30.323Z,99.90
2019-03-09T01:07:59.933Z,99.90
2019-03-09T01:10:29.532Z,99.90
2019-03-09T01:12:59.155Z,99.90
2019-03-09T01:15:28.775Z,99.90
2019-03-09T01:17:58.403Z,99.90
2019-03-09T01:20:28.014Z,99.90
2019-03-09T01:22:57.675Z,99.90
2019-03-09T01:25:27.280Z,99.90
2019-03-09T01:27:56.928Z,99.90
2019-03-09T01:30:26.745Z,99.90
2019-03-09T01:32:56.356Z,99.90
2019-03-09T01:35:25.992Z,99.90
2019-03-09T01:37:55.635Z,99.90
2019-03-09T01:40:25.320Z,99.90
2019-03-09T01:42:54.923Z,99.90
2019-03-09T01:45:24.589Z,99.90
2019-03-09T01:47:54.239Z,99.90
2019-03-09T01:50:23.879Z,99.90
2019-03-09T01:52:53.498Z,99.90
2019-03-09T01:55:23.149Z,99.90
2019-03-09T01:57:52.787Z,99.90
2019-03-09T02:00:22.536Z,99.90
2019-03-09T02:02:52.150Z,99.90
2019-03-09T02:05:21.824Z,99.90
2019-03-09T02:07:51.421Z,99.90
2019-03-09T02:10:21.049Z,99.90
2019-03-09T02:12:50.646Z,99.90
2019-03-09T02:15:20.263Z,99.90
2019-03-09T02:17:49.853Z,99.90
2019-03-09T02:20:19.454Z,99.90
2019-03-09T02:22:49.076Z,99.90
2019-03-09T02:25:18.676Z,99.90
2019-03-09T02:27:48.297Z,99.90
2019-03-09T02:30:18.158Z,99.90
2019-03-09T02:32:47.744Z,99.90
2019-03-09T02:35:17.373Z,99.90
2019-03-09T02:37:46.989Z,99.90
2019-03-09T02:40:24.516Z,99.90
2019-03-09T02:42:54.136Z,99.90
2019-03-09T02:45:23.975Z,99.90
2019-03-09T02:47:53.593Z,99.90
2019-03-09T02:50:23.192Z,99.90
2019-03-09T02:52:52.780Z,99.90
2019-03-09T02:55:22.382Z,99.90
2019-03-09T02:57:52.014Z,99.90
2019-03-09T03:00:21.685Z,99.90
2019-03-09T03:02:57.100Z,99.90
2019-03-09T03:05:26.735Z,99.90
2019-03-09T03:07:56.340Z,99.90
2019-03-09T03:10:25.970Z,99.90
2019-03-09T03:12:55.587Z,99.90
2019-03-09T03:15:35.444Z,99.90
2019-03-09T03:18:05.367Z,99.90
2019-03-09T03:20:34.972Z,99.90
2019-03-09T03:23:04.703Z,99.90
2019-03-09T03:25:34.309Z,99.90
2019-03-09T03:28:03.951Z,99.90
2019-03-09T03:30:33.548Z,99.90
2019-03-09T03:33:03.180Z,99.90
2019-03-09T03:35:32.755Z,99.90
2019-03-09T03:38:02.387Z,99.90
2019-03-09T03:40:31.997Z,99.90
2019-03-09T03:43:01.631Z,99.90
2019-03-09T03:45:31.232Z,99.90
2019-03-09T03:48:00.859Z,99.90
2019-03-09T03:50:30.681Z,99.90
2019-03-09T03:53:00.304Z,99.90
2019-03-09T03:55:29.919Z,99.90
2019-03-09T03:57:59.557Z,99.90
2019-03-09T04:00:29.147Z,99.90
2019-03-09T04:02:58.856Z,99.90
2019-03-09T04:05:28.558Z,99.90
2019-03-09T04:07:58.297Z,99.90
2019-03-09T04:10:28.028Z,99.90
2019-03-09T04:12:57.659Z,99.90
2019-03-09T04:15:27.277Z,99.90
2019-03-09T04:17:56.880Z,99.90
2019-03-09T04:20:26.510Z,99.90
2019-03-09T04:22:56.143Z,99.90
2019-03-09T04:25:25.796Z,99.90
2019-03-09T04:27:55.418Z,99.90
2019-03-09T04:30:25.068Z,99.90
2019-03-09T04:32:54.812Z,99.90
2019-03-09T04:35:24.415Z,99.90
2019-03-09T04:37:54.048Z,99.90
2019-03-09T04:40:23.680Z,99.90
2019-03-09T04:42:53.316Z,99.90
2019-03-09T04:45:23.343Z,99.90
2019-03-09T04:47:52.932Z,99.90
2019-03-09T04:50:22.557Z,99.90
2019-03-09T04:52:52.295Z,99.90
2019-03-09T04:55:21.914Z,99.90
2019-03-09T04:57:51.567Z,99.90
2019-03-09T05:00:21.185Z,99.90
2019-03-09T05:02:51.030Z,99.90
2019-03-09T05:05:20.620Z,99.90
2019-03-09T05:08:22.250Z,99.90
2019-03-09T05:11:07.666Z,99.90
2019-03-09T05:13:47.446Z,99.90
2019-03-09T05:16:17.039Z,99.90
2019-03-09T05:18:46.652Z,99.90
2019-03-09T05:21:16.270Z,99.90
2019-03-09T05:23:45.873Z,99.90
2019-03-09T05:26:15.486Z,99.90
2019-03-09T05:28:45.080Z,99.90
2019-03-09T05:31:14.705Z,99.90
2019-03-09T05:33:44.309Z,99.90
2019-03-09T05:36:13.921Z,99.90
2019-03-09T05:38:43.525Z,99.90
2019-03-09T05:41:13.161Z,99.90
2019-03-09T05:43:42.779Z,99.90
2019-03-09T05:46:12.391Z,99.90
2019-03-09T05:48:42.022Z,99.90
2019-03-09T05:51:11.635Z,99.90
2019-03-09T05:53:41.225Z,99.90
2019-03-09T05:56:10.822Z,99.90
2019-03-09T05:58:40.416Z,99.90
2019-03-09T06:01:10.038Z,99.90
2019-03-09T06:03:39.663Z,99.90
2019-03-09T06:06:17.083Z,99.90
2019-03-09T06:08:47.546Z,99.90
2019-03-09T06:11:17.204Z,99.90
2019-03-09T06:13:46.796Z,99.90
2019-03-09T06:16:16.401Z,99.90
2019-03-09T06:18:46.042Z,99.90
2019-03-09T06:21:15.713Z,99.90
2019-03-09T06:23:45.349Z,99.90
2019-03-09T06:26:14.957Z,99.90
2019-03-09T06:28:44.562Z,99.90
2019-03-09T06:31:14.195Z,99.90
2019-03-09T06:33:45.615Z,99.90
2019-03-09T06:36:38.580Z,99.90
2019-03-09T06:39:22.627Z,99.90
2019-03-09T06:42:06.023Z,99.90
2019-03-09T06:44:35.646Z,99.90
2019-03-09T06:47:05.271Z,99.90
2019-03-09T06:49:34.883Z,99.90
2019-03-09T06:52:04.509Z,99.90
2019-03-09T06:54:34.151Z,99.90
2019-03-09T06:57:13.275Z,99.90
2019-03-09T06:59:35.138Z,99.90
2019-03-09T07:02:04.758Z,99.90
2019-03-09T07:04:34.405Z,99.90
2019-03-09T07:07:04.008Z,99.90
2019-03-09T07:09:33.635Z,99.90
2019-03-09T07:12:03.233Z,99.90
2019-03-09T07:15:18.467Z,99.90
2019-03-09T07:17:48.853Z,99.90
2019-03-09T07:20:18.949Z,99.90
2019-03-09T07:22:49.122Z,99.90
2019-03-09T07:25:18.771Z,99.90
2019-03-09T07:28:02.836Z,99.90
2019-03-09T07:30:32.464Z,99.90
2019-03-09T07:33:02.067Z,99.90
2019-03-09T07:35:32.125Z,99.90
2019-03-09T07:38:01.739Z,99.90
2019-03-09T07:40:31.409Z,99.90
2019-03-09T07:43:01.284Z,99.90
2019-03-09T07:45:31.316Z,99.90
2019-03-09T07:48:00.949Z,99.90
2019-03-09T07:50:30.773Z,99.90
2019-03-09T07:53:00.845Z,99.90
2019-03-09T07:55:30.755Z,99.90
2019-03-09T07:58:02.030Z,99.90
2019-03-09T08:00:32.044Z,99.90
2019-03-09T08:03:01.836Z,99.90
2019-03-09T08:05:31.870Z,99.90
2019-03-09T08:08:01.873Z,99.90
2019-03-09T08:10:32.037Z,99.90
2019-03-09T08:13:01.822Z,99.90
2019-03-09T08:15:31.830Z,99.90
2019-03-09T08:18:01.846Z,99.90
2019-03-09T08:20:31.666Z,99.90
2019-03-09T08:23:01.479Z,99.90
2019-03-09T08:25:31.330Z,99.90
2019-03-09T08:28:01.296Z,99.90
2019-03-09T08:30:33.501Z,99.90
2019-03-09T08:33:03.507Z,99.90
2019-03-09T08:35:33.451Z,99.90
2019-03-09T08:38:03.549Z,99.90
2019-03-09T08:40:33.449Z,99.90
2019-03-09T08:43:03.070Z,99.90
2019-03-09T08:45:32.851Z,99.90
2019-03-09T08:48:02.745Z,99.90
2019-03-09T08:50:32.804Z,99.90
2019-03-09T08:53:02.721Z,99.90
2019-03-09T08:55:32.325Z,99.90
2019-03-09T08:58:02.101Z,99.90
2019-03-09T09:00:32.987Z,99.90
2019-03-09T09:03:02.629Z,99.90
2019-03-09T09:05:32.774Z,99.90
2019-03-09T09:08:04.088Z,99.90
2019-03-09T09:10:33.850Z,99.90
2019-03-09T09:13:03.672Z,99.90
2019-03-09T09:15:33.299Z,99.90
2019-03-09T09:18:03.209Z,99.90
2019-03-09T09:20:33.336Z,99.90
2019-03-09T09:23:03.353Z,99.90
2019-03-09T09:25:33.266Z,99.90
2019-03-09T09:28:03.373Z,99.90
2019-03-09T09:30:33.394Z,99.90
2019-03-09T09:33:03.314Z,99.90
2019-03-09T09:35:33.222Z,99.90
2019-03-09T09:38:03.262Z,99.90
2019-03-09T09:40:33.163Z,99.90
2019-03-09T09:43:03.153Z,99.90
2019-03-09T09:45:32.970Z,99.90
2019-03-09T09:48:02.993Z,99.90
2019-03-09T09:50:32.716Z,99.90
2019-03-09T09:53:02.531Z,99.90
2019-03-09T09:55:32.534Z,99.90
2019-03-09T09:58:02.573Z,99.90
2019-03-09T10:00:32.755Z,99.90
2019-03-09T10:03:02.654Z,99.90
2019-03-09T10:05:32.775Z,99.90
2019-03-09T10:08:04.760Z,99.90
2019-03-09T10:10:34.383Z,99.90
2019-03-09T10:13:04.393Z,99.90
2019-03-09T10:15:34.271Z,99.90
2019-03-09T10:18:05.711Z,99.90
2019-03-09T10:20:36.003Z,99.90
2019-03-09T10:23:06.191Z,99.90
2019-03-09T10:25:36.243Z,99.90
2019-03-09T10:28:06.231Z,99.90
2019-03-09T10:30:36.038Z,99.90
2019-03-09T10:33:06.115Z,99.90
2019-03-09T10:35:36.223Z,99.90
2019-03-09T10:38:06.266Z,99.90
2019-03-09T10:40:35.917Z,99.90
2019-03-09T10:43:06.418Z,99.90
2019-03-09T10:45:36.630Z,99.90
2019-03-09T10:48:06.859Z,99.90
2019-03-09T10:50:36.740Z,98.80
2019-03-09T10:53:06.709Z,97.20
2019-03-09T10:55:36.934Z,94.70
2019-03-09T10:58:06.827Z,93.50
2019-03-09T11:00:37.182Z,92.20
2019-03-09T11:03:07.191Z,91.50
2019-03-09T11:05:37.728Z,88.50
2019-03-09T11:08:08.208Z,81.10
2019-03-09T11:10:38.305Z,86.60
2019-03-09T11:13:08.290Z,82.40
2019-03-09T11:15:38.525Z,76.90
2019-03-09T11:18:08.301Z,81.30
2019-03-09T11:20:38.316Z,84.80
2019-03-09T11:23:08.047Z,84.60
2019-03-09T11:25:38.139Z,77.60
2019-03-09T11:28:09.815Z,76.00
2019-03-09T11:30:40.049Z,76.40
2019-03-09T11:33:09.754Z,82.90
2019-03-09T11:35:39.367Z,92.10
2019-03-09T11:38:09.480Z,96.10
2019-03-09T11:40:40.881Z,96.60
2019-03-09T11:43:10.943Z,98.40
2019-03-09T11:45:40.788Z,99.90
2019-03-09T11:48:10.775Z,99.90
2019-03-09T11:50:40.911Z,99.90
2019-03-09T11:53:10.908Z,99.90
2019-03-09T11:55:40.547Z,99.90
2019-03-09T11:58:10.553Z,99.50
2019-03-09T12:00:41.334Z,96.20
2019-03-09T12:03:11.131Z,92.80
2019-03-09T12:05:41.079Z,90.40
2019-03-09T12:08:11.027Z,89.90
2019-03-09T12:10:41.058Z,90.60
2019-03-09T12:13:10.957Z,95.40
2019-03-09T12:15:40.567Z,98.90
2019-03-09T12:18:10.689Z,99.90
2019-03-09T12:20:41.108Z,99.50
2019-03-09T12:23:16.907Z,96.20
2019-03-09T12:25:47.020Z,96.80
2019-03-09T12:28:17.229Z,97.20
2019-03-09T12:30:47.431Z,97.00
2019-03-09T12:33:17.558Z,98.20
2019-03-09T12:35:51.474Z,99.10
2019-03-09T12:38:21.614Z,99.80
2019-03-09T12:40:51.711Z,99.90
2019-03-09T12:43:21.866Z,99.90
2019-03-09T12:45:53.725Z,99.90
2019-03-09T12:48:23.420Z,99.90
2019-03-09T12:50:53.612Z,99.70
2019-03-09T12:53:23.430Z,98.70
2019-03-09T12:55:53.298Z,99.90
2019-03-09T12:58:23.132Z,99.90
2019-03-09T13:00:52.744Z,99.90
2019-03-09T13:03:22.925Z,99.90
2019-03-09T13:05:52.896Z,99.90
2019-03-09T13:08:23.558Z,99.90
2019-03-09T13:10:55.884Z,99.90
2019-03-09T13:13:25.194Z,99.90
2019-03-09T13:15:56.578Z,99.90
2019-03-09T13:18:26.652Z,99.90
2019-03-09T13:20:56.330Z,99.90
2019-03-09T13:23:26.650Z,99.90
2019-03-09T13:25:56.818Z,99.90
2019-03-09T13:28:27.032Z,99.90
2019-03-09T13:30:57.251Z,99.90
2019-03-09T13:33:27.210Z,99.90
2019-03-09T13:35:56.819Z,99.90
2019-03-09T13:38:26.442Z,99.90
2019-03-09T13:40:56.215Z,99.90
2019-03-09T13:43:32.668Z,99.90
2019-03-09T13:46:02.488Z,99.90
2019-03-09T13:48:36.702Z,99.90
2019-03-09T13:51:06.629Z,99.90
2019-03-09T13:53:41.016Z,99.90
2019-03-09T13:56:11.062Z,99.90
2019-03-09T13:58:41.215Z,99.90
2019-03-09T14:01:11.187Z,99.90
2019-03-09T14:03:41.005Z,99.90
2019-03-09T14:06:10.852Z,99.90
2019-03-09T14:08:40.499Z,99.90
2019-03-09T14:11:10.453Z,99.90
2019-03-09T14:13:40.575Z,99.90
2019-03-09T14:16:10.602Z,99.90
2019-03-09T14:18:40.496Z,99.90
2019-03-09T14:21:10.241Z,99.90
2019-03-09T14:23:39.854Z,99.90
2019-03-09T14:26:12.470Z,99.90
2019-03-09T14:28:42.199Z,99.90
2019-03-09T14:31:13.995Z,99.90
2019-03-09T14:33:46.615Z,99.90
2019-03-09T14:36:16.735Z,99.90
2019-03-09T14:38:46.755Z,99.90
2019-03-09T14:41:19.430Z,99.90
2019-03-09T14:43:49.499Z,99.90
2019-03-09T14:46:21.470Z,99.90
2019-03-09T14:48:53.638Z,99.90
2019-03-09T14:51:24.363Z,99.90
2019-03-09T14:53:57.051Z,99.90
2019-03-09T14:56:27.007Z,99.90
2019-03-09T14:58:57.132Z,99.90
2019-03-09T15:01:29.794Z,99.90
2019-03-09T15:04:00.084Z,99.90
2019-03-09T15:06:30.209Z,99.90
2019-03-09T15:09:00.213Z,99.90
2019-03-09T15:11:29.830Z,99.90
2019-03-09T15:13:59.737Z,99.90
2019-03-09T15:16:29.877Z,99.90
2019-03-09T15:18:59.813Z,99.90
2019-03-09T15:21:29.911Z,99.90
2019-03-09T15:23:59.596Z,99.90
2019-03-09T15:26:29.425Z,99.90
2019-03-09T15:28:59.212Z,99.90
2019-03-09T15:31:29.155Z,99.90
2019-03-09T15:33:59.067Z,99.90
2019-03-09T15:36:28.981Z,99.90
2019-03-09T15:38:58.992Z,99.90
2019-03-09T15:41:29.118Z,99.90
2019-03-09T15:43:59.026Z,99.90
2019-03-09T15:46:28.662Z,99.90
2019-03-09T15:48:58.547Z,99.90
2019-03-09T15:51:28.167Z,99.90
2019-03-09T15:53:57.770Z,99.90
2019-03-09T15:56:27.871Z,99.90
2019-03-09T15:58:58.003Z,99.90
2019-03-09T16:01:27.916Z,99.90
2019-03-09T16:03:57.646Z,99.90
2019-03-09T16:06:27.434Z,99.90
2019-03-09T16:08:57.082Z,99.90
2019-03-09T16:11:26.779Z,99.90
2019-03-09T16:13:56.830Z,99.90
2019-03-09T16:16:26.782Z,99.90
2019-03-09T16:18:56.749Z,99.90
2019-03-09T16:21:26.638Z,99.90
2019-03-09T16:23:56.650Z,99.90
2019-03-09T16:26:26.787Z,99.90
2019-03-09T16:28:56.726Z,99.90
2019-03-09T16:31:26.515Z,99.90
2019-03-09T16:33:56.140Z,99.90
2019-03-09T16:36:25.792Z,99.90
2019-03-09T16:38:55.827Z,99.90
2019-03-09T16:41:25.446Z,99.90
2019-03-09T16:43:55.381Z,99.90
2019-03-09T16:46:25.454Z,99.90
2019-03-09T16:48:55.379Z,99.90
2019-03-09T16:51:25.388Z,99.90
2019-03-09T16:53:55.211Z,99.90
2019-03-09T16:56:25.142Z,99.90
2019-03-09T16:58:55.266Z,99.90
2019-03-09T17:01:25.262Z,99.90
2019-03-09T17:03:55.297Z,99.90
2019-03-09T17:06:25.314Z,99.90
2019-03-09T17:08:55.313Z,99.90
2019-03-09T17:11:24.934Z,99.90
2019-03-09T17:13:54.768Z,99.90
2019-03-09T17:16:24.443Z,99.90
2019-03-09T17:18:54.592Z,99.90
2019-03-09T17:21:24.406Z,99.90
2019-03-09T17:23:54.044Z,99.90
2019-03-09T17:26:23.998Z,99.90
2019-03-09T17:28:54.033Z,99.90
2019-03-09T17:31:23.650Z,99.90
2019-03-09T17:33:53.655Z,99.90
2019-03-09T17:36:23.460Z,99.90
2019-03-09T17:38:53.580Z,99.90
2019-03-09T17:41:23.613Z,99.90
2019-03-09T17:43:53.616Z,99.90
2019-03-09T17:46:23.849Z,99.90
2019-03-09T17:48:53.656Z,99.90
2019-03-09T17:51:23.377Z,99.90
2019-03-09T17:53:53.040Z,99.90
2019-03-09T17:56:22.666Z,99.90
2019-03-09T17:58:52.382Z,99.90
2019-03-09T18:01:22.544Z,99.90
2019-03-09T18:03:52.620Z,99.90
2019-03-09T18:06:22.670Z,99.90
2019-03-09T18:08:52.770Z,99.90
2019-03-09T18:11:22.513Z,99.90
2019-03-09T18:13:52.232Z,99.90
2019-03-09T18:16:22.118Z,99.90
2019-03-09T18:18:52.122Z,99.90
2019-03-09T18:21:22.260Z,99.90
2019-03-09T18:23:52.357Z,99.90
2019-03-09T18:26:22.409Z,99.90
2019-03-09T18:28:52.305Z,99.90
2019-03-09T18:31:22.063Z,99.90
2019-03-09T18:33:51.908Z,99.90
2019-03-09T18:36:21.713Z,99.90
2019-03-09T18:38:51.874Z,99.90
2019-03-09T18:41:21.821Z,99.90
2019-03-09T18:43:51.816Z,99.90
2019-03-09T18:46:21.626Z,99.90
2019-03-09T18:48:51.470Z,99.90
2019-03-09T18:51:21.646Z,99.90
2019-03-09T18:53:51.667Z,99.90
2019-03-09T18:56:21.497Z,99.90
2019-03-09T18:58:51.192Z,99.90
2019-03-09T19:01:20.831Z,99.90
2019-03-09T19:03:50.902Z,99.90
2019-03-09T19:06:21.020Z,99.90
2019-03-09T19:08:50.856Z,99.90
2019-03-09T19:11:20.854Z,99.90
2019-03-09T19:13:51.088Z,99.90
2019-03-09T19:16:20.883Z,99.90
2019-03-09T19:18:50.712Z,99.90
2019-03-09T19:21:20.629Z,99.90
2019-03-09T19:23:50.647Z,99.90
2019-03-09T19:26:20.664Z,99.90
2019-03-09T19:28:50.571Z,99.90
2019-03-09T19:31:20.298Z,99.90
2019-03-09T19:33:49.959Z,99.90
2019-03-09T19:36:19.992Z,99.90
2019-03-09T19:38:49.949Z,99.90
2019-03-09T19:41:22.253Z,99.90
2019-03-09T19:43:51.735Z,99.90
2019-03-09T19:46:21.518Z,99.90
2019-03-09T19:48:51.504Z,99.90
2019-03-09T19:51:21.533Z,99.90
2019-03-09T19:53:51.495Z,99.90
2019-03-09T19:56:21.277Z,99.90
2019-03-09T19:58:51.308Z,99.90
2019-03-09T20:01:21.097Z,99.90
2019-03-09T20:03:51.123Z,99.90
2019-03-09T20:06:21.137Z,99.90
2019-03-09T20:08:51.065Z,99.90
2019-03-09T20:11:21.196Z,99.90
2019-03-09T20:13:50.863Z,99.90
2019-03-09T20:16:21.119Z,99.90
2019-03-09T20:18:50.833Z,99.90
2019-03-09T20:21:20.472Z,99.90
2019-03-09T20:23:50.147Z,99.90
2019-03-09T20:26:19.795Z,99.90
2019-03-09T20:28:49.477Z,99.90
2019-03-09T20:31:19.135Z,99.90
2019-03-09T20:33:48.803Z,99.90
2019-03-09T20:36:18.502Z,99.90
2019-03-09T20:38:48.164Z,99.90
2019-03-09T20:41:17.819Z,99.90
2019-03-09T20:43:47.482Z,99.90
2019-03-09T20:46:17.139Z,99.90
2019-03-09T20:48:47.136Z,99.90
2019-03-09T20:51:16.944Z,99.90
2019-03-09T20:53:46.630Z,99.90
2019-03-09T20:56:16.263Z,99.90
2019-03-09T20:58:45.911Z,99.90
2019-03-09T21:01:15.537Z,99.90
2019-03-09T21:03:45.196Z,99.90
2019-03-09T21:06:14.875Z,99.90
2019-03-09T21:08:44.483Z,99.90
2019-03-09T21:11:14.177Z,99.90
2019-03-09T21:13:43.813Z,99.90
2019-03-09T21:16:13.439Z,99.90
2019-03-09T21:18:43.560Z,99.90
2019-03-09T21:21:13.227Z,99.90
2019-03-09T21:23:42.832Z,99.90
2019-03-09T21:26:12.467Z,99.90
2019-03-09T21:28:42.085Z,99.90
2019-03-09T21:31:11.713Z,99.90
2019-03-09T21:33:41.328Z,99.90
2019-03-09T21:36:10.966Z,99.90
2019-03-09T21:38:40.579Z,99.90
2019-03-09T21:41:10.258Z,99.90
2019-03-09T21:43:39.883Z,99.90
2019-03-09T21:46:09.809Z,99.90
2019-03-09T21:48:39.425Z,99.90
2019-03-09T21:51:09.088Z,99.90
2019-03-09T21:53:38.743Z,99.90
2019-03-09T21:56:08.388Z,99.90
2019-03-09T21:58:38.013Z,99.90
2019-03-09T22:01:08.555Z,99.90
2019-03-09T22:03:38.191Z,99.90
2019-03-09T22:06:07.948Z,99.90
2019-03-09T22:08:37.552Z,99.90
2019-03-09T22:11:07.147Z,99.90
2019-03-09T22:13:36.814Z,99.90
2019-03-09T22:16:06.415Z,99.90
2019-03-09T22:18:36.043Z,99.90
2019-03-09T22:21:05.649Z,99.90
2019-03-09T22:23:43.781Z,99.90
2019-03-09T22:26:06.556Z,99.90
2019-03-09T22:28:36.250Z,99.90
2019-03-09T22:31:05.975Z,99.90
2019-03-09T22:33:35.579Z,99.90
2019-03-09T22:36:05.223Z,99.90
2019-03-09T22:38:34.850Z,99.90
2019-03-09T22:41:04.459Z,99.90
2019-03-09T22:43:34.134Z,99.90
2019-03-09T22:46:03.813Z,99.90
2019-03-09T22:48:33.455Z,99.90
2019-03-09T22:51:03.090Z,99.90
2019-03-09T22:53:32.748Z,99.90
2019-03-09T22:56:02.378Z,99.90
2019-03-09T22:58:32.082Z,99.90
2019-03-09T23:01:04.715Z,99.90
2019-03-09T23:03:34.397Z,99.90
2019-03-09T23:06:04.106Z,99.90
2019-03-09T23:08:33.752Z,99.90
2019-03-09T23:11:03.404Z,99.90
2019-03-09T23:13:33.081Z,99.90
2019-03-09T23:16:02.734Z,99.90
2019-03-09T23:18:32.426Z,99.90
2019-03-09T23:21:03.512Z,99.90
2019-03-09T23:23:34.446Z,99.90
2019-03-09T23:26:04.101Z,99.90
2019-03-09T23:28:49.995Z,99.90
2019-03-09T23:31:22.605Z,99.90
2019-03-09T23:33:52.281Z,99.90
2019-03-09T23:36:22.413Z,99.90
2019-03-09T23:38:52.066Z,99.90
2019-03-09T23:41:21.885Z,99.90
2019-03-09T23:43:51.782Z,99.90
2019-03-09T23:46:21.388Z,99.90
2019-03-09T23:48:51.243Z,99.90
2019-03-09T23:51:20.875Z,99.90
2019-03-09T23:53:50.542Z,99.90
2019-03-09T23:56:20.185Z,99.90
2019-03-09T23:58:49.863Z,99.90
