createdAt,value
2022-12-08T00:00:02.206Z,100737.44
2022-12-08T00:04:23.382Z,100720.66
2022-12-08T00:08:53.492Z,100717.44
2022-12-08T00:13:05.033Z,100702.69
2022-12-08T00:17:17.432Z,100690.03
2022-12-08T00:21:29.301Z,100698.28
2022-12-08T00:25:40.894Z,100689.19
2022-12-08T00:29:53.702Z,100684.69
2022-12-08T00:34:05.821Z,100675.25
2022-12-08T00:38:17.440Z,100658.41
2022-12-08T00:42:29.001Z,100660.94
2022-12-08T00:46:41.308Z,100652.31
2022-12-08T00:50:54.441Z,100656.72
2022-12-08T00:55:06.399Z,100663.78
2022-12-08T00:59:18.162Z,100661.56
2022-12-08T01:03:29.699Z,100651.75
2022-12-08T01:07:41.398Z,100651.38
2022-12-08T01:11:53.033Z,100641.38
2022-12-08T01:16:05.016Z,100652.72
2022-12-08T01:20:16.590Z,100645.38
2022-12-08T01:24:28.269Z,100652.53
2022-12-08T01:28:40.470Z,100638.59
2022-12-08T01:32:52.073Z,100635.13
2022-12-08T01:37:03.723Z,100646.84
2022-12-08T01:41:20.948Z,100623.88
2022-12-08T01:45:32.674Z,100635.81
2022-12-08T01:49:44.623Z,100625.91
2022-12-08T01:53:56.567Z,100625.72
2022-12-08T01:58:16.721Z,100629.94
2022-12-08T02:02:39.943Z,100608.19
2022-12-08T02:06:52.681Z,100600.75
2022-12-08T02:11:06.276Z,100598.09
2022-12-08T02:15:18.563Z,100610.47
2022-12-08T02:19:48.836Z,100602.41
2022-12-08T02:24:28.771Z,100602.41
2022-12-08T02:29:28.046Z,100604.50
2022-12-08T02:34:10.285Z,100594.44
2022-12-08T02:38:44.305Z,100601.59
2022-12-08T02:43:02.843Z,100590.94
2022-12-08T02:47:18.543Z,100588.09
2022-12-08T02:51:30.172Z,100583.78
2022-12-08T02:55:47.938Z,100579.47
2022-12-08T03:00:03.616Z,100570.44
2022-12-08T03:04:34.948Z,100560.66
2022-12-08T03:09:08.225Z,100548.81
2022-12-08T03:13:25.819Z,100536.13
2022-12-08T03:17:41.001Z,100535.16
2022-12-08T03:22:02.922Z,100526.94
2022-12-08T03:26:25.071Z,100517.94
2022-12-08T03:30:40.767Z,100522.25
2022-12-08T03:34:54.332Z,100515.47
2022-12-08T03:39:05.916Z,100514.09
2022-12-08T03:43:17.536Z,100507.06
2022-12-08T03:47:29.436Z,100508.25
2022-12-08T03:51:41.121Z,100500.72
2022-12-08T03:55:53.923Z,100494.56
2022-12-08T04:00:08.077Z,100491.03
2022-12-08T04:04:19.748Z,100493.31
2022-12-08T04:08:31.367Z,100491.03
2022-12-08T04:12:42.891Z,100485.66
2022-12-08T04:16:54.470Z,100486.47
2022-12-08T04:21:06.097Z,100491.84
2022-12-08T04:25:17.677Z,100482.22
2022-12-08T04:29:29.249Z,100484.84
2022-12-08T04:33:40.820Z,100467.22
2022-12-08T04:37:52.468Z,100476.03
2022-12-08T04:42:04.095Z,100477.91
2022-12-08T04:46:15.745Z,100477.72
2022-12-08T04:50:27.791Z,100466.06
2022-12-08T04:54:39.340Z,100469.72
2022-12-08T04:58:51.016Z,100475.75
2022-12-08T05:03:02.817Z,100463.22
2022-12-08T05:07:14.554Z,100464.03
2022-12-08T05:11:26.111Z,100454.22
2022-12-08T05:15:37.649Z,100461.63
2022-12-08T05:19:49.208Z,100463.66
2022-12-08T05:24:00.827Z,100457.31
2022-12-08T05:28:40.199Z,100458.13
2022-12-08T05:32:44.271Z,100450.16
2022-12-08T05:36:55.869Z,100450.72
2022-12-08T05:41:08.371Z,100448.63
2022-12-08T05:45:19.882Z,100453.56
2022-12-08T05:49:31.440Z,100448.59
2022-12-08T05:53:43.000Z,100438.72
2022-12-08T05:57:54.594Z,100437.66
2022-12-08T06:02:06.338Z,100441.91
2022-12-08T06:06:18.400Z,100439.00
2022-12-08T06:10:30.072Z,100435.31
2022-12-08T06:14:41.965Z,100441.91
2022-12-08T06:18:53.871Z,100438.34
2022-12-08T06:23:05.398Z,100444.06
2022-12-08T06:27:16.929Z,100433.50
2022-12-08T06:31:28.603Z,100450.16
2022-12-08T06:35:40.289Z,100448.38
2022-12-08T06:39:52.029Z,100448.16
2022-12-08T06:44:03.655Z,100433.81
2022-12-08T06:48:15.328Z,100431.53
2022-12-08T06:52:26.979Z,100442.56
2022-12-08T06:56:38.582Z,100450.38
2022-12-08T07:00:50.226Z,100432.81
2022-12-08T07:05:01.854Z,100442.22
2022-12-08T07:09:13.357Z,100455.97
2022-12-08T07:13:24.882Z,100452.66
2022-12-08T07:17:36.341Z,100455.69
2022-12-08T07:21:47.906Z,100453.81
2022-12-08T07:26:04.001Z,100450.78
2022-12-08T07:30:15.551Z,100445.84
2022-12-08T07:34:27.084Z,100446.09
2022-12-08T07:38:38.590Z,100452.84
2022-12-08T07:42:50.047Z,100447.72
2022-12-08T07:47:01.547Z,100442.00
2022-12-08T07:51:14.818Z,100447.34
2022-12-08T07:55:26.741Z,100440.38
2022-12-08T07:59:38.260Z,100447.13
2022-12-08T08:03:50.599Z,100447.13
2022-12-08T08:08:02.195Z,100446.16
2022-12-08T08:16:47.405Z,100458.69
2022-12-08T08:21:06.675Z,100454.38
2022-12-08T08:25:27.417Z,100449.69
2022-12-08T08:29:38.943Z,100458.72
2022-12-08T08:33:50.452Z,100461.19
2022-12-08T08:38:01.949Z,100456.69
2022-12-08T08:42:13.476Z,100439.00
2022-12-08T08:46:25.023Z,100469.38
2022-12-08T08:50:37.860Z,100471.03
2022-12-08T08:54:49.424Z,100468.78
2022-12-08T08:59:02.948Z,100467.13
2022-12-08T09:03:14.455Z,100457.69
2022-12-08T09:07:25.916Z,100456.41
2022-12-08T09:11:38.059Z,100457.88
2022-12-08T09:15:49.663Z,100463.00
2022-12-08T09:20:01.451Z,100466.34
2022-12-08T09:24:15.987Z,100465.19
2022-12-08T09:28:27.533Z,100472.81
2022-12-08T09:32:39.098Z,100464.59
2022-12-08T09:36:50.582Z,100483.47
2022-12-08T09:41:05.281Z,100475.50
2022-12-08T09:45:18.120Z,100484.75
2022-12-08T09:49:41.119Z,100484.75
2022-12-08T09:54:01.196Z,100484.00
2022-12-08T09:58:21.413Z,100481.31
2022-12-08T10:02:32.972Z,100478.44
2022-12-08T10:06:59.832Z,100477.84
2022-12-08T10:11:19.323Z,100477.78
2022-12-08T10:15:47.810Z,100465.47
2022-12-08T10:20:12.197Z,100460.22
2022-12-08T10:24:34.597Z,100448.75
2022-12-08T10:28:46.423Z,100440.38
2022-12-08T10:32:58.069Z,100442.44
2022-12-08T10:37:10.479Z,100443.31
2022-12-08T10:41:24.872Z,100433.88
2022-12-08T10:45:43.960Z,100434.75
2022-12-08T10:50:22.653Z,100432.31
2022-12-08T10:54:37.285Z,100432.94
2022-12-08T10:58:48.792Z,100427.22
2022-12-08T11:03:03.206Z,100430.94
2022-12-08T11:07:22.646Z,100435.66
2022-12-08T11:11:57.262Z,100435.66
2022-12-08T11:16:13.797Z,100438.50
2022-12-08T11:20:25.295Z,100440.16
2022-12-08T11:24:38.008Z,100430.75
2022-12-08T11:28:49.556Z,100439.19
2022-12-08T11:33:12.558Z,100437.97
2022-12-08T11:37:38.345Z,100430.75
2022-12-08T11:41:53.470Z,100416.00
2022-12-08T11:46:17.654Z,100423.97
2022-12-08T11:50:38.557Z,100422.16
2022-12-08T11:55:10.235Z,100425.63
2022-12-08T11:59:39.473Z,100421.75
2022-12-08T12:04:16.457Z,100408.38
2022-12-08T12:08:49.732Z,100409.66
2022-12-08T12:13:13.141Z,100403.44
2022-12-08T12:17:50.753Z,100401.63
2022-12-08T12:22:20.179Z,100388.25
2022-12-08T12:26:37.356Z,100390.50
2022-12-08T12:31:00.203Z,100381.69
2022-12-08T12:35:37.864Z,100384.38
2022-12-08T12:40:02.166Z,100375.81
2022-12-08T12:44:13.870Z,100377.31
2022-12-08T12:48:25.732Z,100366.22
2022-12-08T12:52:38.205Z,100352.72
2022-12-08T12:56:55.444Z,100346.38
2022-12-08T13:01:10.034Z,100345.75
2022-12-08T13:05:31.647Z,100343.50
2022-12-08T13:09:55.649Z,100350.28
2022-12-08T13:14:24.210Z,100348.63
2022-12-08T13:18:39.907Z,100331.59
2022-12-08T13:22:54.441Z,100332.03
2022-12-08T13:27:05.868Z,100337.13
2022-12-08T13:31:51.685Z,100326.88
2022-12-08T13:36:11.672Z,100321.91
2022-12-08T13:40:28.012Z,100315.34
2022-12-08T13:59:19.277Z,100306.69
2022-12-08T14:03:31.504Z,100316.69
2022-12-08T14:07:44.007Z,100322.66
2022-12-08T14:12:03.386Z,100317.53
2022-12-08T14:16:28.888Z,100318.94
2022-12-08T14:21:11.989Z,100328.16
2022-12-08T14:25:17.112Z,100343.13
2022-12-08T14:29:41.308Z,100339.53
2022-12-08T14:33:56.604Z,100331.53
2022-12-08T14:38:19.949Z,100337.00
2022-12-08T14:43:02.017Z,100339.81
2022-12-08T14:47:20.912Z,100331.75
2022-12-08T14:51:33.217Z,100343.78
2022-12-08T14:55:47.569Z,100343.09
2022-12-08T15:00:07.977Z,100333.91
2022-12-08T15:04:25.597Z,100347.66
2022-12-08T15:08:56.207Z,100349.53
2022-12-08T15:13:08.570Z,100350.59
2022-12-08T15:17:40.518Z,100348.00
2022-12-08T15:21:52.152Z,100347.41
2022-12-08T15:26:04.625Z,100352.56
2022-12-08T15:30:17.575Z,100345.59
2022-12-08T15:34:29.130Z,100344.94
2022-12-08T15:38:40.606Z,100340.88
2022-12-08T15:42:52.133Z,100334.94
2022-12-08T15:47:04.332Z,100340.94
2022-12-08T15:51:15.943Z,100344.44
2022-12-08T15:55:27.564Z,100345.28
2022-12-08T15:59:39.201Z,100355.53
2022-12-08T16:08:45.114Z,100352.56
2022-12-08T16:13:55.367Z,100357.63
2022-12-08T16:17:45.251Z,100346.84
2022-12-08T16:27:28.586Z,100338.31
2022-12-08T16:31:00.081Z,100353.50
2022-12-08T16:35:13.135Z,100340.59
2022-12-08T16:39:24.702Z,100352.28
2022-12-08T16:43:36.316Z,100333.56
2022-12-08T16:47:54.692Z,100328.59
2022-12-08T16:52:06.709Z,100340.59
2022-12-08T16:56:20.500Z,100338.47
2022-12-08T17:00:37.193Z,100341.78
2022-12-08T17:04:49.144Z,100328.94
2022-12-08T17:09:00.787Z,100332.59
2022-12-08T17:13:13.094Z,100350.09
2022-12-08T17:17:25.389Z,100330.88
2022-12-08T17:21:37.010Z,100341.81
2022-12-08T17:25:59.423Z,100329.97
2022-12-08T17:30:12.518Z,100329.84
2022-12-08T17:34:24.135Z,100333.56
2022-12-08T17:38:35.835Z,100334.81
2022-12-08T17:42:47.405Z,100336.09
2022-12-08T17:47:00.325Z,100335.09
2022-12-08T17:51:11.939Z,100334.44
2022-12-08T17:55:23.451Z,100335.91
2022-12-08T17:59:35.248Z,100332.84
2022-12-08T18:03:46.808Z,100331.69
2022-12-08T18:07:58.624Z,100329.84
2022-12-08T18:12:10.279Z,100344.25
2022-12-08T18:16:25.029Z,100326.00
2022-12-08T18:20:37.525Z,100331.16
2022-12-08T18:24:49.157Z,100336.91
2022-12-08T18:29:00.849Z,100324.81
2022-12-08T18:33:12.379Z,100324.81
2022-12-08T18:37:23.900Z,100336.91
2022-12-08T18:41:35.409Z,100325.63
2022-12-08T18:45:46.947Z,100331.22
2022-12-08T18:49:58.658Z,100327.72
2022-12-08T18:54:11.343Z,100330.38
2022-12-08T18:58:22.955Z,100324.25
2022-12-08T19:02:35.005Z,100327.53
2022-12-08T19:06:47.134Z,100343.97
2022-12-08T19:10:59.224Z,100330.22
2022-12-08T19:15:11.182Z,100350.94
2022-12-08T19:19:22.949Z,100354.41
2022-12-08T19:23:34.783Z,100350.94
2022-12-08T19:27:46.342Z,100344.97
2022-12-08T19:31:58.257Z,100335.50
2022-12-08T19:36:14.031Z,100334.69
2022-12-08T19:40:44.230Z,100339.19
2022-12-08T19:44:55.982Z,100342.66
2022-12-08T19:49:07.565Z,100343.88
2022-12-08T19:53:19.558Z,100342.47
2022-12-08T19:57:31.174Z,100346.59
2022-12-08T20:01:44.083Z,100344.56
2022-12-08T20:05:55.893Z,100349.47
2022-12-08T20:10:14.912Z,100354.59
2022-12-08T20:14:26.522Z,100348.00
2022-12-08T20:18:39.942Z,100353.59
2022-12-08T20:22:51.504Z,100347.41
2022-12-08T20:27:03.110Z,100335.91
2022-12-08T20:31:20.393Z,100351.31
2022-12-08T20:35:32.187Z,100342.47
2022-12-08T20:39:43.998Z,100362.19
2022-12-08T20:43:55.617Z,100340.44
2022-12-08T20:48:07.344Z,100345.34
2022-12-08T20:52:19.080Z,100355.88
2022-12-08T20:56:32.227Z,100341.50
2022-12-08T21:00:44.124Z,100355.63
2022-12-08T21:04:55.860Z,100345.59
2022-12-08T21:09:09.161Z,100348.00
2022-12-08T21:13:21.519Z,100357.66
2022-12-08T21:17:33.463Z,100371.38
2022-12-08T21:21:45.904Z,100365.63
2022-12-08T21:25:57.990Z,100350.84
2022-12-08T21:30:10.780Z,100350.22
2022-12-08T21:34:22.831Z,100370.28
2022-12-08T21:38:35.675Z,100361.66
2022-12-08T21:42:47.645Z,100366.16
2022-12-08T21:46:59.395Z,100372.13
2022-12-08T21:51:11.034Z,100376.88
2022-12-08T21:55:23.796Z,100354.44
2022-12-08T21:59:35.705Z,100359.97
2022-12-08T22:03:47.510Z,100374.34
2022-12-08T22:07:59.390Z,100369.00
2022-12-08T22:12:12.275Z,100365.91
2022-12-08T22:16:24.128Z,100361.22
2022-12-08T22:20:40.848Z,100365.53
2022-12-08T22:24:55.142Z,100367.19
2022-12-08T22:29:06.798Z,100365.97
2022-12-08T22:33:18.357Z,100370.72
2022-12-08T22:37:29.882Z,100365.16
2022-12-08T22:41:41.403Z,100356.16
2022-12-08T22:45:52.957Z,100362.31
2022-12-08T22:50:05.522Z,100368.88
2022-12-08T22:54:17.494Z,100352.25
2022-12-08T22:58:29.028Z,100363.50
2022-12-08T23:02:40.762Z,100372.56
2022-12-08T23:06:52.620Z,100355.28
2022-12-08T23:11:04.326Z,100353.22
2022-12-08T23:15:16.156Z,100368.63
2022-12-08T23:19:27.726Z,100357.13
2022-12-08T23:23:40.646Z,100361.41
2022-12-08T23:27:52.507Z,100358.81
2022-12-08T23:32:04.956Z,100349.78
2022-12-08T23:36:18.818Z,100356.72
2022-12-08T23:40:30.559Z,100356.16
2022-12-08T23:44:42.107Z,100358.38
2022-12-08T23:48:53.784Z,100343.81
2022-12-08T23:53:05.398Z,100362.06
2022-12-08T23:57:17.189Z,100348.09
