createdAt,value
2022-10-17T00:01:56.109Z,13.90
2022-10-17T00:04:22.724Z,13.93
2022-10-17T00:06:49.236Z,13.90
2022-10-17T00:09:15.896Z,13.87
2022-10-17T00:11:42.456Z,13.89
2022-10-17T00:14:08.957Z,13.92
2022-10-17T00:16:39.521Z,13.89
2022-10-17T00:19:07.208Z,13.94
2022-10-17T00:21:35.023Z,13.94
2022-10-17T00:24:01.632Z,13.97
2022-10-17T00:26:31.143Z,13.99
2022-10-17T00:28:57.680Z,14.01
2022-10-17T00:31:24.897Z,13.98
2022-10-17T00:33:51.962Z,13.97
2022-10-17T00:36:26.426Z,13.99
2022-10-17T00:38:55.685Z,14.02
2022-10-17T00:41:25.030Z,14.02
2022-10-17T00:43:53.187Z,14.05
2022-10-17T00:46:20.649Z,14.05
2022-10-17T00:48:49.085Z,14.11
2022-10-17T00:51:15.992Z,14.08
2022-10-17T00:53:42.559Z,14.09
2022-10-17T00:56:09.141Z,14.09
2022-10-17T00:58:35.786Z,14.07
2022-10-17T01:01:03.054Z,14.07
2022-10-17T01:03:29.632Z,14.06
2022-10-17T01:05:56.878Z,14.02
2022-10-17T01:08:23.599Z,13.97
2022-10-17T01:11:14.514Z,13.95
2022-10-17T01:13:54.313Z,13.95
2022-10-17T01:16:40.774Z,13.92
2022-10-17T01:19:40.896Z,13.89
2022-10-17T01:22:22.907Z,13.88
2022-10-17T01:25:13.718Z,13.90
2022-10-17T01:27:52.135Z,13.92
2022-10-17T01:30:43.141Z,13.99
2022-10-17T01:33:15.699Z,14.04
2022-10-17T01:35:50.363Z,14.06
2022-10-17T01:38:16.763Z,14.10
2022-10-17T01:40:49.022Z,14.11
2022-10-17T01:43:24.322Z,14.09
2022-10-17T01:45:58.903Z,14.11
2022-10-17T01:48:30.127Z,14.07
2022-10-17T01:51:17.157Z,14.04
2022-10-17T01:53:50.178Z,14.09
2022-10-17T01:56:17.886Z,14.10
2022-10-17T01:58:49.315Z,14.06
2022-10-17T02:01:16.733Z,14.06
2022-10-17T02:03:43.934Z,14.05
2022-10-17T02:06:10.671Z,14.10
2022-10-17T02:08:48.775Z,14.06
2022-10-17T02:11:18.813Z,14.10
2022-10-17T02:14:06.654Z,14.12
2022-10-17T02:16:42.243Z,14.09
2022-10-17T02:19:18.391Z,14.06
2022-10-17T02:22:01.659Z,14.07
2022-10-17T02:24:46.740Z,14.06
2022-10-17T02:27:37.979Z,14.10
2022-10-17T02:30:23.052Z,14.14
2022-10-17T02:32:56.886Z,14.36
2022-10-17T02:35:25.970Z,14.43
2022-10-17T02:37:53.399Z,14.44
2022-10-17T02:40:22.010Z,14.49
2022-10-17T02:42:49.235Z,14.53
2022-10-17T02:45:15.933Z,14.50
2022-10-17T02:47:54.410Z,14.50
2022-10-17T02:50:24.608Z,14.51
2022-10-17T02:53:09.308Z,14.56
2022-10-17T02:55:43.772Z,14.58
2022-10-17T02:58:23.625Z,14.66
2022-10-17T03:00:50.955Z,14.68
2022-10-17T03:03:26.173Z,14.66
2022-10-17T03:05:52.830Z,14.71
2022-10-17T03:08:20.147Z,14.79
2022-10-17T03:10:46.929Z,14.82
2022-10-17T03:13:14.446Z,14.85
2022-10-17T03:15:41.363Z,14.89
2022-10-17T03:18:08.194Z,14.96
2022-10-17T03:20:34.739Z,15.03
2022-10-17T03:23:01.311Z,15.07
2022-10-17T03:25:28.055Z,15.12
2022-10-17T03:27:54.880Z,15.10
2022-10-17T03:30:21.380Z,15.06
2022-10-17T03:32:48.048Z,15.08
2022-10-17T03:35:14.952Z,15.11
2022-10-17T03:37:41.876Z,15.13
2022-10-17T03:40:08.792Z,15.18
2022-10-17T03:42:35.499Z,15.28
2022-10-17T03:45:01.988Z,15.25
2022-10-17T03:47:29.312Z,15.37
2022-10-17T03:49:56.023Z,15.45
2022-10-17T03:52:22.591Z,15.55
2022-10-17T03:54:50.799Z,15.62
2022-10-17T03:57:18.330Z,15.64
2022-10-17T03:59:44.888Z,15.69
2022-10-17T04:02:11.454Z,15.73
2022-10-17T04:04:38.008Z,15.84
2022-10-17T04:07:04.750Z,15.87
2022-10-17T04:09:31.294Z,16.00
2022-10-17T04:11:57.754Z,16.06
2022-10-17T04:14:24.238Z,16.07
2022-10-17T04:16:50.759Z,16.10
2022-10-17T04:19:17.284Z,16.12
2022-10-17T04:21:43.993Z,16.16
2022-10-17T04:24:11.714Z,16.13
2022-10-17T04:26:38.236Z,16.08
2022-10-17T04:29:04.764Z,16.03
2022-10-17T04:31:31.568Z,15.96
2022-10-17T04:33:58.046Z,15.91
2022-10-17T04:36:24.881Z,15.90
2022-10-17T04:38:51.355Z,15.94
2022-10-17T04:41:18.936Z,15.85
2022-10-17T04:43:48.618Z,15.79
2022-10-17T04:46:17.867Z,15.88
2022-10-17T04:48:44.383Z,15.95
2022-10-17T04:51:13.132Z,15.95
2022-10-17T04:53:40.354Z,15.96
2022-10-17T04:56:15.492Z,15.96
2022-10-17T04:58:42.292Z,16.09
2022-10-17T05:01:14.078Z,16.16
2022-10-17T05:03:40.637Z,16.22
2022-10-17T05:06:12.450Z,16.19
2022-10-17T05:08:39.502Z,16.22
2022-10-17T05:11:16.181Z,16.19
2022-10-17T05:13:42.943Z,16.24
2022-10-17T05:16:09.770Z,16.23
2022-10-17T05:18:36.334Z,16.25
2022-10-17T05:21:05.767Z,16.24
2022-10-17T05:23:32.804Z,16.21
2022-10-17T05:25:59.402Z,16.33
2022-10-17T05:28:25.913Z,16.32
2022-10-17T05:30:52.412Z,16.27
2022-10-17T05:33:19.060Z,16.24
2022-10-17T05:35:45.620Z,16.26
2022-10-17T05:38:12.116Z,16.27
2022-10-17T05:40:39.445Z,16.34
2022-10-17T05:43:06.311Z,16.33
2022-10-17T05:45:33.064Z,16.33
2022-10-17T05:47:59.537Z,16.36
2022-10-17T05:50:26.099Z,16.36
2022-10-17T05:52:55.819Z,16.36
2022-10-17T05:55:22.850Z,16.33
2022-10-17T05:57:50.526Z,16.29
2022-10-17T06:00:17.285Z,16.30
2022-10-17T06:02:46.036Z,16.22
2022-10-17T06:05:13.272Z,16.24
2022-10-17T06:07:40.018Z,16.18
2022-10-17T06:10:06.985Z,16.13
2022-10-17T06:12:33.508Z,16.11
2022-10-17T06:15:00.138Z,16.17
2022-10-17T06:17:26.715Z,16.10
2022-10-17T06:19:53.419Z,16.09
2022-10-17T06:22:19.877Z,16.08
2022-10-17T06:24:46.388Z,16.08
2022-10-17T06:27:13.380Z,16.20
2022-10-17T06:29:40.096Z,16.13
2022-10-17T06:32:09.822Z,16.14
2022-10-17T06:34:39.119Z,16.08
2022-10-17T06:37:05.611Z,16.17
2022-10-17T06:39:34.054Z,16.15
2022-10-17T06:42:01.346Z,16.13
2022-10-17T06:44:31.619Z,16.28
2022-10-17T06:46:59.254Z,16.32
2022-10-17T06:49:26.062Z,16.36
2022-10-17T06:51:52.737Z,16.47
2022-10-17T06:54:19.284Z,16.49
2022-10-17T06:56:45.748Z,16.48
2022-10-17T06:59:12.378Z,16.49
2022-10-17T07:01:40.690Z,16.50
2022-10-17T07:04:09.650Z,16.49
2022-10-17T07:06:36.250Z,16.50
2022-10-17T07:09:03.319Z,16.47
2022-10-17T07:11:30.024Z,16.38
2022-10-17T07:13:56.525Z,16.37
2022-10-17T07:16:23.287Z,16.34
2022-10-17T07:18:51.249Z,16.30
2022-10-17T07:21:17.787Z,16.25
2022-10-17T07:23:44.311Z,16.24
2022-10-17T07:26:13.175Z,16.24
2022-10-17T07:28:41.675Z,16.22
2022-10-17T07:31:11.550Z,16.16
2022-10-17T07:33:38.310Z,16.10
2022-10-17T07:36:05.739Z,16.07
2022-10-17T07:38:32.769Z,16.06
2022-10-17T07:41:00.941Z,16.04
2022-10-17T07:43:28.248Z,16.01
2022-10-17T07:45:55.460Z,15.96
2022-10-17T07:48:23.501Z,15.95
2022-10-17T07:50:50.590Z,15.96
2022-10-17T07:53:17.255Z,16.01
2022-10-17T07:55:44.949Z,15.99
2022-10-17T07:58:11.487Z,15.98
2022-10-17T08:00:38.566Z,15.93
2022-10-17T08:03:05.932Z,15.90
2022-10-17T08:05:33.379Z,15.82
2022-10-17T08:07:59.993Z,15.78
2022-10-17T08:10:27.774Z,15.77
2022-10-17T08:12:55.353Z,15.73
2022-10-17T08:15:22.422Z,15.71
2022-10-17T08:17:48.911Z,15.71
2022-10-17T08:20:15.865Z,15.71
2022-10-17T08:22:42.401Z,15.71
2022-10-17T08:25:09.645Z,15.67
2022-10-17T08:27:36.137Z,15.63
2022-10-17T08:30:02.719Z,15.62
2022-10-17T08:32:29.773Z,15.64
2022-10-17T08:34:56.536Z,15.61
2022-10-17T08:37:23.670Z,15.64
2022-10-17T08:39:50.178Z,15.61
2022-10-17T08:42:38.136Z,15.61
2022-10-17T08:45:07.545Z,15.62
2022-10-17T08:47:36.374Z,15.67
2022-10-17T08:50:05.967Z,15.65
2022-10-17T08:52:38.738Z,15.65
2022-10-17T08:55:14.580Z,15.64
2022-10-17T08:57:41.235Z,15.63
2022-10-17T09:00:15.839Z,15.62
2022-10-17T09:03:02.229Z,15.63
2022-10-17T09:05:47.563Z,15.62
2022-10-17T09:08:40.326Z,15.65
2022-10-17T09:11:18.863Z,15.69
2022-10-17T09:14:04.917Z,15.71
2022-10-17T09:16:41.430Z,15.81
2022-10-17T09:19:25.046Z,15.78
2022-10-17T09:22:17.603Z,15.74
2022-10-17T09:24:58.207Z,15.75
2022-10-17T09:27:28.557Z,15.77
2022-10-17T09:30:40.091Z,15.76
2022-10-17T09:33:34.630Z,15.72
2022-10-17T09:36:05.775Z,15.71
2022-10-17T09:38:41.766Z,15.72
2022-10-17T09:41:42.849Z,15.76
2022-10-17T09:44:22.509Z,15.72
2022-10-17T09:46:48.964Z,15.69
2022-10-17T09:49:20.989Z,15.64
2022-10-17T09:51:48.204Z,15.60
2022-10-17T09:54:22.628Z,15.57
2022-10-17T09:57:04.614Z,15.53
2022-10-17T09:59:42.179Z,15.50
2022-10-17T10:02:23.119Z,15.40
2022-10-17T10:05:09.551Z,15.35
2022-10-17T10:07:38.548Z,15.36
2022-10-17T10:10:08.492Z,15.37
2022-10-17T10:12:38.038Z,15.38
2022-10-17T10:15:31.336Z,15.36
2022-10-17T10:17:57.934Z,15.36
2022-10-17T10:20:34.673Z,15.35
2022-10-17T10:23:18.410Z,15.32
2022-10-17T10:25:58.954Z,15.29
2022-10-17T10:28:31.450Z,15.22
2022-10-17T10:31:01.105Z,15.15
2022-10-17T10:33:29.912Z,15.06
2022-10-17T10:36:02.032Z,14.88
2022-10-17T10:38:29.204Z,14.74
2022-10-17T10:40:58.275Z,14.68
2022-10-17T10:43:38.107Z,14.64
2022-10-17T10:46:15.668Z,14.66
2022-10-17T10:48:51.040Z,14.64
2022-10-17T10:51:20.821Z,14.58
2022-10-17T10:53:51.813Z,14.60
2022-10-17T10:56:26.288Z,14.65
2022-10-17T10:59:08.387Z,14.71
2022-10-17T11:02:12.900Z,14.87
2022-10-17T11:04:47.825Z,15.05
2022-10-17T11:07:29.854Z,15.17
2022-10-17T11:10:14.446Z,15.29
2022-10-17T11:12:52.798Z,15.37
2022-10-17T11:15:40.941Z,15.54
2022-10-17T11:18:17.001Z,15.66
2022-10-17T11:21:04.743Z,15.72
2022-10-17T11:23:43.650Z,15.89
2022-10-17T11:26:31.717Z,16.04
2022-10-17T11:29:00.466Z,16.06
2022-10-17T11:31:38.752Z,16.03
2022-10-17T11:34:25.682Z,16.21
2022-10-17T11:36:56.775Z,16.35
2022-10-17T11:39:30.720Z,16.49
2022-10-17T11:42:07.323Z,16.63
2022-10-17T11:44:37.840Z,16.64
2022-10-17T11:47:04.553Z,16.75
2022-10-17T11:49:38.217Z,16.76
2022-10-17T11:52:56.038Z,16.82
2022-10-17T11:55:24.057Z,16.85
2022-10-17T11:57:53.018Z,16.95
2022-10-17T12:00:35.779Z,16.97
2022-10-17T12:03:13.848Z,16.95
2022-10-17T12:06:20.259Z,16.81
2022-10-17T12:09:02.152Z,17.04
2022-10-17T12:11:57.563Z,17.08
2022-10-17T12:14:46.710Z,17.00
2022-10-17T12:17:36.866Z,17.02
2022-10-17T12:20:23.520Z,17.13
2022-10-17T12:23:09.332Z,17.24
2022-10-17T12:25:42.632Z,17.27
2022-10-17T12:28:14.161Z,17.24
2022-10-17T12:31:03.644Z,17.29
2022-10-17T12:33:34.479Z,17.07
2022-10-17T12:36:22.187Z,17.02
2022-10-17T12:38:50.653Z,17.02
2022-10-17T12:41:17.784Z,16.95
2022-10-17T12:43:54.410Z,16.88
2022-10-17T12:46:45.129Z,16.88
2022-10-17T12:49:46.506Z,16.86
2022-10-17T12:52:22.262Z,16.97
2022-10-17T12:55:07.141Z,16.90
2022-10-17T12:57:51.664Z,16.90
2022-10-17T13:00:20.245Z,16.90
2022-10-17T13:02:47.692Z,16.93
2022-10-17T13:05:18.028Z,16.96
2022-10-17T13:07:45.286Z,16.84
2022-10-17T13:13:15.882Z,16.78
2022-10-17T13:15:47.118Z,16.74
2022-10-17T13:18:26.142Z,16.80
2022-10-17T13:21:03.297Z,16.83
2022-10-17T13:23:35.797Z,16.90
2022-10-17T13:26:06.249Z,16.99
2022-10-17T13:28:35.920Z,17.01
2022-10-17T13:31:06.101Z,17.13
2022-10-17T13:33:37.852Z,17.13
2022-10-17T13:36:07.629Z,17.10
2022-10-17T13:38:36.760Z,17.20
2022-10-17T13:41:34.187Z,17.21
2022-10-17T13:43:58.675Z,17.27
2022-10-17T13:46:39.234Z,17.25
2022-10-17T13:52:19.421Z,17.35
2022-10-17T13:54:48.433Z,17.48
2022-10-17T13:57:17.921Z,17.59
2022-10-17T13:59:47.768Z,17.80
2022-10-17T14:02:17.714Z,17.99
2022-10-17T14:05:15.211Z,18.15
2022-10-17T14:08:10.064Z,18.00
2022-10-17T14:10:37.595Z,18.02
2022-10-17T14:13:08.275Z,17.93
2022-10-17T14:15:36.673Z,17.70
2022-10-17T14:18:07.973Z,17.61
2022-10-17T14:23:37.628Z,17.46
2022-10-17T14:26:25.290Z,17.37
2022-10-17T14:29:07.890Z,17.40
2022-10-17T14:31:35.977Z,17.28
2022-10-17T14:34:04.464Z,17.35
2022-10-17T14:36:34.529Z,17.35
2022-10-17T14:39:01.867Z,17.30
2022-10-17T14:41:48.073Z,17.43
2022-10-17T14:44:35.574Z,17.45
2022-10-17T14:47:30.370Z,17.51
2022-10-17T14:49:52.573Z,17.50
2022-10-17T14:52:19.201Z,17.40
2022-10-17T14:54:49.477Z,17.18
2022-10-17T14:57:27.609Z,17.30
2022-10-17T14:59:57.823Z,17.27
2022-10-17T15:02:25.609Z,17.14
2022-10-17T15:04:52.779Z,17.06
2022-10-17T15:07:21.030Z,16.91
2022-10-17T15:09:49.311Z,16.83
2022-10-17T15:12:18.751Z,16.89
2022-10-17T15:14:47.327Z,16.88
2022-10-17T15:17:32.064Z,16.82
2022-10-17T15:19:59.055Z,16.81
2022-10-17T15:22:25.574Z,16.72
2022-10-17T15:24:52.270Z,16.66
2022-10-17T15:27:20.200Z,16.57
2022-10-17T15:29:47.238Z,16.67
2022-10-17T15:32:14.130Z,16.68
2022-10-17T15:34:41.317Z,16.67
2022-10-17T15:37:19.297Z,16.67
2022-10-17T15:39:53.073Z,16.57
2022-10-17T15:42:21.378Z,16.49
2022-10-17T15:44:49.977Z,16.53
2022-10-17T15:47:30.978Z,16.54
2022-10-17T15:49:57.805Z,16.50
2022-10-17T15:52:24.668Z,16.43
2022-10-17T15:54:51.414Z,16.40
2022-10-17T15:57:20.639Z,16.40
2022-10-17T15:59:48.127Z,16.38
2022-10-17T16:02:15.653Z,16.31
2022-10-17T16:04:42.522Z,16.26
2022-10-17T16:07:09.205Z,16.23
2022-10-17T16:09:37.436Z,16.21
2022-10-17T16:12:12.321Z,16.23
2022-10-17T16:14:38.973Z,16.23
2022-10-17T16:17:05.608Z,16.11
2022-10-17T16:19:32.116Z,16.11
2022-10-17T16:22:04.287Z,16.03
2022-10-17T16:24:31.259Z,16.03
2022-10-17T16:26:57.777Z,16.00
2022-10-17T16:29:24.257Z,16.01
2022-10-17T16:31:50.819Z,16.02
2022-10-17T16:34:17.330Z,15.91
2022-10-17T16:36:43.986Z,15.86
2022-10-17T16:39:11.104Z,15.84
2022-10-17T16:41:38.903Z,15.87
2022-10-17T16:44:07.669Z,15.83
2022-10-17T16:46:36.802Z,15.77
2022-10-17T16:49:04.700Z,15.75
2022-10-17T16:51:33.637Z,15.77
2022-10-17T16:54:00.367Z,15.73
2022-10-17T16:56:32.586Z,15.67
2022-10-17T16:59:00.221Z,15.62
2022-10-17T17:01:26.799Z,15.59
2022-10-17T17:03:53.547Z,15.58
2022-10-17T17:06:24.329Z,15.61
2022-10-17T17:08:51.187Z,15.59
2022-10-17T17:11:19.639Z,15.52
2022-10-17T17:13:46.707Z,15.50
2022-10-17T17:16:16.201Z,15.52
2022-10-17T17:18:43.503Z,15.58
2022-10-17T17:21:10.868Z,15.48
2022-10-17T17:23:39.448Z,15.54
2022-10-17T17:26:18.387Z,15.48
2022-10-17T17:28:45.516Z,15.44
2022-10-17T17:31:16.306Z,15.37
2022-10-17T17:33:43.293Z,15.37
2022-10-17T17:36:13.874Z,15.33
2022-10-17T17:38:41.480Z,15.33
2022-10-17T17:41:08.210Z,15.37
2022-10-17T17:43:35.691Z,15.30
2022-10-17T17:46:02.703Z,15.33
2022-10-17T17:48:29.437Z,15.32
2022-10-17T17:50:56.109Z,15.33
2022-10-17T17:53:23.096Z,15.35
2022-10-17T17:56:01.259Z,15.32
2022-10-17T17:58:27.857Z,15.31
2022-10-17T18:00:54.429Z,15.35
2022-10-17T18:03:20.980Z,15.29
2022-10-17T18:05:47.502Z,15.28
2022-10-17T18:08:13.976Z,15.27
2022-10-17T18:10:40.475Z,15.28
2022-10-17T18:13:07.210Z,15.29
2022-10-17T18:15:33.738Z,15.30
2022-10-17T18:18:00.401Z,15.30
2022-10-17T18:20:27.802Z,15.28
2022-10-17T18:22:54.309Z,15.23
2022-10-17T18:25:20.832Z,15.16
2022-10-17T18:27:47.997Z,15.19
2022-10-17T18:30:14.809Z,15.22
2022-10-17T18:32:41.274Z,15.17
2022-10-17T18:35:08.025Z,15.18
2022-10-17T18:37:34.619Z,15.17
2022-10-17T18:40:03.089Z,15.17
2022-10-17T18:42:30.082Z,15.18
2022-10-17T18:44:56.819Z,15.17
2022-10-17T18:47:23.307Z,15.16
2022-10-17T18:49:49.999Z,15.18
2022-10-17T18:52:16.495Z,15.15
2022-10-17T18:54:43.064Z,15.17
2022-10-17T18:57:09.613Z,15.14
2022-10-17T18:59:37.011Z,15.14
2022-10-17T19:02:03.548Z,15.13
2022-10-17T19:04:30.151Z,15.11
2022-10-17T19:06:56.609Z,15.15
2022-10-17T19:09:23.098Z,15.16
2022-10-17T19:11:49.743Z,15.17
2022-10-17T19:14:16.317Z,15.21
2022-10-17T19:16:45.791Z,15.22
2022-10-17T19:19:15.444Z,15.23
2022-10-17T19:21:42.309Z,15.16
2022-10-17T19:24:13.368Z,15.16
2022-10-17T19:26:41.088Z,15.12
2022-10-17T19:29:07.796Z,15.05
2022-10-17T19:31:35.424Z,14.99
2022-10-17T19:34:01.982Z,15.02
2022-10-17T19:36:33.181Z,14.93
2022-10-17T19:39:05.615Z,14.95
2022-10-17T19:41:32.408Z,14.87
2022-10-17T19:44:00.658Z,14.88
2022-10-17T19:46:28.668Z,14.91
2022-10-17T19:48:55.534Z,14.89
2022-10-17T19:51:26.429Z,14.86
2022-10-17T19:53:55.011Z,14.84
2022-10-17T19:56:22.601Z,14.81
2022-10-17T19:58:49.993Z,14.75
2022-10-17T20:01:22.784Z,14.67
2022-10-17T20:03:49.525Z,14.66
2022-10-17T20:06:17.104Z,14.60
2022-10-17T20:08:44.131Z,14.60
2022-10-17T20:11:29.328Z,14.61
2022-10-17T20:13:56.390Z,14.66
2022-10-17T20:16:25.396Z,14.68
2022-10-17T20:18:54.764Z,14.64
2022-10-17T20:21:24.867Z,14.58
2022-10-17T20:23:51.571Z,14.53
2022-10-17T20:26:36.950Z,14.46
2022-10-17T20:29:12.564Z,14.40
2022-10-17T20:31:40.220Z,14.33
2022-10-17T20:34:06.990Z,14.29
2022-10-17T20:36:37.024Z,14.22
2022-10-17T20:39:04.922Z,14.19
2022-10-17T20:41:31.402Z,14.20
2022-10-17T20:43:57.910Z,14.19
2022-10-17T20:46:36.422Z,14.17
2022-10-17T20:49:05.843Z,14.15
2022-10-17T20:51:32.607Z,14.11
2022-10-17T20:53:59.115Z,14.11
2022-10-17T20:56:28.108Z,14.09
2022-10-17T20:58:58.454Z,14.10
2022-10-17T21:01:26.020Z,14.11
2022-10-17T21:03:52.835Z,14.09
2022-10-17T21:06:19.978Z,14.08
2022-10-17T21:08:47.339Z,14.06
2022-10-17T21:11:17.512Z,13.98
2022-10-17T21:13:44.739Z,13.91
2022-10-17T21:16:17.371Z,13.84
2022-10-17T21:18:44.406Z,13.76
2022-10-17T21:21:14.361Z,13.72
2022-10-17T21:23:42.562Z,13.66
2022-10-17T21:26:10.292Z,13.62
2022-10-17T21:28:37.860Z,13.60
2022-10-17T21:31:11.593Z,13.58
2022-10-17T21:33:38.760Z,13.55
2022-10-17T21:36:06.141Z,13.52
2022-10-17T21:38:35.847Z,13.50
2022-10-17T21:41:02.407Z,13.49
2022-10-17T21:43:28.942Z,13.48
2022-10-17T21:45:55.444Z,13.46
2022-10-17T21:48:21.981Z,13.47
2022-10-17T21:50:48.479Z,13.46
2022-10-17T21:53:14.996Z,13.45
2022-10-17T21:55:41.528Z,13.43
2022-10-17T21:58:08.015Z,13.41
2022-10-17T22:00:34.572Z,13.38
2022-10-17T22:03:01.101Z,13.38
2022-10-17T22:05:27.648Z,13.39
2022-10-17T22:07:54.291Z,13.43
2022-10-17T22:10:20.751Z,13.47
2022-10-17T22:12:47.275Z,13.47
2022-10-17T22:17:41.218Z,13.47
2022-10-17T22:20:08.130Z,13.47
2022-10-17T22:22:34.633Z,13.44
2022-10-17T22:25:01.102Z,13.44
2022-10-17T22:27:27.716Z,13.44
2022-10-17T22:29:54.229Z,13.42
2022-10-17T22:32:22.524Z,13.43
2022-10-17T22:34:49.295Z,13.45
2022-10-17T22:37:15.897Z,13.45
2022-10-17T22:39:42.419Z,13.45
2022-10-17T22:42:08.978Z,13.43
2022-10-17T22:44:35.696Z,13.53
2022-10-17T22:47:02.613Z,13.63
2022-10-17T22:49:29.094Z,13.66
2022-10-17T22:51:55.552Z,13.71
2022-10-17T22:54:22.023Z,13.72
2022-10-17T22:56:48.495Z,13.74
2022-10-17T22:59:15.360Z,13.77
2022-10-17T23:01:41.905Z,13.83
2022-10-17T23:04:08.502Z,13.81
2022-10-17T23:06:35.132Z,13.81
2022-10-17T23:09:01.812Z,13.78
2022-10-17T23:11:28.302Z,13.79
2022-10-17T23:13:54.796Z,13.77
2022-10-17T23:16:21.323Z,13.73
2022-10-17T23:18:48.197Z,13.73
2022-10-17T23:21:14.832Z,13.66
2022-10-17T23:23:41.334Z,13.62
2022-10-17T23:26:12.897Z,13.63
2022-10-17T23:28:40.275Z,13.57
2022-10-17T23:31:18.473Z,13.50
2022-10-17T23:33:46.232Z,13.43
2022-10-17T23:36:14.697Z,13.37
2022-10-17T23:38:42.728Z,13.31
2022-10-17T23:41:09.756Z,13.26
2022-10-17T23:43:36.508Z,13.18
2022-10-17T23:46:04.372Z,13.12
2022-10-17T23:48:30.932Z,13.06
2022-10-17T23:50:57.421Z,13.03
2022-10-17T23:53:24.344Z,13.00
2022-10-17T23:55:51.104Z,12.94
2022-10-17T23:58:18.024Z,12.92
