createdAt,value
2018-03-22T00:01:11.363Z,5.15
2018-03-22T00:03:38.957Z,5.12
2018-03-22T00:06:06.607Z,5.12
2018-03-22T00:08:34.257Z,5.13
2018-03-22T00:11:01.876Z,5.16
2018-03-22T00:13:29.467Z,5.14
2018-03-22T00:15:57.111Z,5.17
2018-03-22T00:18:24.694Z,5.19
2018-03-22T00:20:52.370Z,5.22
2018-03-22T00:23:20.215Z,5.29
2018-03-22T00:25:47.788Z,5.35
2018-03-22T00:28:15.430Z,5.26
2018-03-22T00:30:43.068Z,5.14
2018-03-22T00:33:10.711Z,5.00
2018-03-22T00:35:38.483Z,4.88
2018-03-22T00:38:06.280Z,4.84
2018-03-22T00:40:33.852Z,4.82
2018-03-22T00:43:01.426Z,4.81
2018-03-22T00:45:29.069Z,4.82
2018-03-22T00:47:56.661Z,4.85
2018-03-22T00:50:24.254Z,4.91
2018-03-22T00:52:51.891Z,4.96
2018-03-22T00:55:19.465Z,4.99
2018-03-22T00:57:47.038Z,5.07
2018-03-22T01:00:14.702Z,5.22
2018-03-22T01:02:42.279Z,5.32
2018-03-22T01:05:09.882Z,5.37
2018-03-22T01:07:37.741Z,5.42
2018-03-22T01:10:05.368Z,5.49
2018-03-22T01:12:33.007Z,5.58
2018-03-22T01:15:00.631Z,5.64
2018-03-22T01:17:28.220Z,5.67
2018-03-22T01:19:56.630Z,5.69
2018-03-22T01:22:24.242Z,5.73
2018-03-22T01:24:51.808Z,5.75
2018-03-22T01:27:19.372Z,5.74
2018-03-22T01:29:47.029Z,5.75
2018-03-22T01:32:14.634Z,5.75
2018-03-22T01:34:42.219Z,5.78
2018-03-22T01:37:09.868Z,5.83
2018-03-22T01:39:37.690Z,5.76
2018-03-22T01:42:05.335Z,5.76
2018-03-22T01:44:32.986Z,5.78
2018-03-22T01:47:00.551Z,5.76
2018-03-22T01:49:28.145Z,5.76
2018-03-22T01:51:55.757Z,5.76
2018-03-22T01:54:23.337Z,5.77
2018-03-22T01:56:51.872Z,5.76
2018-03-22T01:59:19.500Z,5.75
2018-03-22T02:01:47.092Z,5.74
2018-03-22T02:04:14.695Z,5.72
2018-03-22T02:06:42.336Z,5.66
2018-03-22T02:09:09.911Z,5.64
2018-03-22T02:11:37.469Z,5.60
2018-03-22T02:14:05.371Z,5.54
2018-03-22T02:16:32.940Z,5.45
2018-03-22T02:19:00.515Z,5.38
2018-03-22T02:21:28.165Z,5.31
2018-03-22T02:23:55.814Z,5.27
2018-03-22T02:26:23.383Z,5.17
2018-03-22T02:28:51.243Z,5.02
2018-03-22T02:31:18.881Z,4.99
2018-03-22T02:33:46.523Z,4.99
2018-03-22T02:36:14.213Z,5.04
2018-03-22T02:38:41.776Z,5.03
2018-03-22T02:41:09.553Z,4.89
2018-03-22T02:43:37.274Z,4.87
2018-03-22T02:46:04.848Z,4.87
2018-03-22T02:48:32.451Z,4.72
2018-03-22T02:51:00.400Z,4.65
2018-03-22T02:53:27.968Z,4.66
2018-03-22T02:55:55.550Z,4.63
2018-03-22T02:58:23.220Z,4.64
2018-03-22T03:00:50.795Z,4.65
2018-03-22T03:03:18.383Z,4.67
2018-03-22T03:05:46.019Z,4.63
2018-03-22T03:08:13.622Z,4.49
2018-03-22T03:10:41.269Z,4.47
2018-03-22T03:13:08.912Z,4.44
2018-03-22T03:15:36.553Z,4.35
2018-03-22T03:18:04.143Z,4.22
2018-03-22T03:20:31.786Z,4.14
2018-03-22T03:22:59.438Z,4.01
2018-03-22T03:25:27.017Z,3.94
2018-03-22T03:27:54.938Z,3.92
2018-03-22T03:30:22.558Z,3.84
2018-03-22T03:32:50.125Z,3.82
2018-03-22T03:35:17.770Z,3.83
2018-03-22T03:37:45.344Z,3.82
2018-03-22T03:40:13.024Z,3.81
2018-03-22T03:42:40.733Z,3.84
2018-03-22T03:45:08.383Z,3.87
2018-03-22T03:47:35.964Z,3.81
2018-03-22T03:50:03.664Z,3.71
2018-03-22T03:52:31.280Z,3.69
2018-03-22T03:54:58.876Z,3.69
2018-03-22T03:57:26.529Z,3.59
2018-03-22T03:59:54.142Z,3.51
2018-03-22T04:02:21.713Z,3.44
2018-03-22T04:04:49.362Z,3.35
2018-03-22T04:07:16.949Z,3.34
2018-03-22T04:09:44.536Z,3.33
2018-03-22T04:12:12.259Z,3.32
2018-03-22T04:14:39.854Z,3.32
2018-03-22T04:17:07.493Z,3.31
2018-03-22T04:19:35.114Z,3.17
2018-03-22T04:22:02.708Z,3.14
2018-03-22T04:24:30.378Z,3.15
2018-03-22T04:26:58.329Z,3.17
2018-03-22T04:29:25.920Z,3.18
2018-03-22T04:31:53.495Z,3.15
2018-03-22T04:34:21.195Z,3.21
2018-03-22T04:36:48.800Z,3.16
2018-03-22T04:39:16.438Z,3.15
2018-03-22T04:41:44.109Z,3.22
2018-03-22T04:44:11.718Z,3.29
2018-03-22T04:46:39.359Z,3.28
2018-03-22T04:49:06.998Z,3.26
2018-03-22T04:51:34.569Z,3.23
2018-03-22T04:54:02.238Z,3.03
2018-03-22T04:56:29.881Z,2.99
2018-03-22T04:58:57.474Z,2.97
2018-03-22T05:01:25.096Z,3.01
2018-03-22T05:03:52.725Z,3.01
2018-03-22T05:06:20.321Z,3.02
2018-03-22T05:08:47.907Z,2.95
2018-03-22T05:11:15.537Z,2.89
2018-03-22T05:13:43.364Z,2.89
2018-03-22T05:16:10.991Z,2.78
2018-03-22T05:18:38.858Z,2.70
2018-03-22T05:21:06.440Z,2.65
2018-03-22T05:23:34.028Z,2.57
2018-03-22T05:26:01.993Z,2.58
2018-03-22T05:28:29.586Z,2.42
2018-03-22T05:30:57.201Z,2.33
2018-03-22T05:33:24.841Z,2.28
2018-03-22T05:35:52.416Z,2.26
2018-03-22T05:38:20.001Z,2.14
2018-03-22T05:40:47.654Z,2.12
2018-03-22T05:43:15.905Z,2.13
2018-03-22T05:45:43.644Z,2.12
2018-03-22T05:48:11.313Z,2.06
2018-03-22T05:50:38.894Z,2.02
2018-03-22T05:53:06.482Z,1.98
2018-03-22T05:55:34.390Z,1.92
2018-03-22T05:58:02.134Z,1.93
2018-03-22T06:00:29.740Z,1.95
2018-03-22T06:02:58.139Z,1.97
2018-03-22T06:05:25.716Z,2.02
2018-03-22T06:07:53.291Z,2.07
2018-03-22T06:10:20.948Z,2.04
2018-03-22T06:12:48.530Z,2.00
2018-03-22T06:15:16.109Z,2.00
2018-03-22T06:17:44.094Z,1.99
2018-03-22T06:20:11.695Z,1.89
2018-03-22T06:22:39.267Z,1.82
2018-03-22T06:25:06.906Z,1.89
2018-03-22T06:27:34.508Z,1.97
2018-03-22T06:30:02.100Z,2.04
2018-03-22T06:32:29.781Z,2.06
2018-03-22T06:34:57.409Z,2.07
2018-03-22T06:37:25.061Z,2.10
2018-03-22T06:39:52.699Z,2.16
2018-03-22T06:42:20.343Z,2.21
2018-03-22T06:44:48.718Z,2.18
2018-03-22T06:47:16.541Z,2.23
2018-03-22T06:49:44.134Z,2.22
2018-03-22T06:52:11.790Z,2.12
2018-03-22T06:54:39.465Z,2.12
2018-03-22T06:57:07.040Z,2.09
2018-03-22T06:59:34.643Z,2.08
2018-03-22T07:02:02.314Z,2.04
2018-03-22T07:04:29.986Z,2.06
2018-03-22T07:06:57.602Z,2.07
2018-03-22T07:09:25.250Z,2.04
2018-03-22T07:16:03.912Z,2.00
2018-03-22T07:18:31.543Z,1.99
2018-03-22T07:20:59.188Z,1.76
2018-03-22T07:23:26.957Z,1.79
2018-03-22T07:25:54.618Z,1.80
2018-03-22T07:28:23.137Z,1.87
2018-03-22T07:30:50.773Z,1.93
2018-03-22T07:33:18.355Z,2.01
2018-03-22T07:35:45.934Z,2.03
2018-03-22T07:38:13.569Z,2.06
2018-03-22T07:40:41.162Z,2.10
2018-03-22T07:43:14.418Z,2.10
2018-03-22T07:45:42.067Z,2.14
2018-03-22T07:48:09.790Z,2.13
2018-03-22T07:50:37.474Z,2.17
2018-03-22T07:53:05.060Z,2.17
2018-03-22T07:55:32.666Z,2.22
2018-03-22T07:58:00.311Z,2.29
2018-03-22T08:00:27.970Z,2.08
2018-03-22T08:03:00.576Z,2.08
2018-03-22T08:05:28.160Z,2.19
2018-03-22T08:07:55.817Z,2.19
2018-03-22T08:10:23.527Z,2.11
2018-03-22T08:12:51.239Z,2.22
2018-03-22T08:15:18.833Z,2.02
2018-03-22T08:17:46.470Z,2.01
2018-03-22T08:20:14.107Z,1.99
2018-03-22T08:22:41.753Z,2.02
2018-03-22T08:25:09.372Z,2.02
2018-03-22T08:27:36.932Z,1.85
2018-03-22T08:30:04.552Z,1.95
2018-03-22T08:32:32.438Z,1.98
2018-03-22T08:35:00.027Z,1.94
2018-03-22T08:37:27.625Z,2.06
2018-03-22T08:39:55.526Z,2.19
2018-03-22T08:42:23.101Z,2.25
2018-03-22T08:44:50.678Z,2.22
2018-03-22T08:47:18.423Z,2.33
2018-03-22T08:49:46.240Z,2.24
2018-03-22T08:52:13.796Z,2.35
2018-03-22T08:54:41.428Z,2.38
2018-03-22T08:57:09.018Z,2.42
2018-03-22T08:59:36.672Z,2.31
2018-03-22T09:02:04.392Z,2.32
2018-03-22T09:04:31.956Z,2.21
2018-03-22T09:06:59.552Z,2.32
2018-03-22T09:09:27.388Z,2.35
2018-03-22T09:11:55.546Z,2.33
2018-03-22T09:14:23.151Z,2.44
2018-03-22T09:16:50.809Z,2.20
2018-03-22T09:19:18.475Z,2.03
2018-03-22T09:21:46.061Z,1.95
2018-03-22T09:24:14.402Z,1.95
2018-03-22T09:26:47.618Z,1.81
2018-03-22T09:29:15.305Z,1.81
2018-03-22T09:31:42.957Z,1.96
2018-03-22T09:34:10.559Z,2.06
2018-03-22T09:36:38.829Z,2.19
2018-03-22T09:39:06.435Z,2.27
2018-03-22T09:41:34.019Z,2.37
2018-03-22T09:44:01.911Z,2.31
2018-03-22T09:46:29.479Z,2.36
2018-03-22T09:48:57.094Z,2.29
2018-03-22T09:51:25.553Z,2.19
2018-03-22T09:53:53.128Z,2.20
2018-03-22T09:56:20.803Z,2.32
2018-03-22T09:58:48.403Z,2.41
2018-03-22T10:01:16.044Z,2.33
2018-03-22T10:03:43.636Z,2.50
2018-03-22T10:06:11.389Z,2.49
2018-03-22T10:08:39.019Z,2.52
2018-03-22T10:11:06.585Z,2.34
2018-03-22T10:13:34.328Z,2.42
2018-03-22T10:16:01.934Z,2.31
2018-03-22T10:18:29.590Z,2.19
2018-03-22T10:20:57.219Z,2.11
2018-03-22T10:23:24.798Z,2.07
2018-03-22T10:25:52.418Z,2.05
2018-03-22T10:28:20.115Z,2.06
2018-03-22T10:30:47.688Z,1.86
2018-03-22T10:33:15.264Z,1.81
2018-03-22T10:35:42.909Z,1.87
2018-03-22T10:38:10.523Z,1.71
2018-03-22T10:40:38.119Z,1.95
2018-03-22T10:43:05.760Z,2.07
2018-03-22T10:45:33.331Z,2.16
2018-03-22T10:48:01.647Z,2.17
2018-03-22T10:50:29.306Z,2.23
2018-03-22T10:52:57.428Z,2.20
2018-03-22T10:55:25.073Z,2.26
2018-03-22T10:57:52.701Z,2.42
2018-03-22T11:00:25.876Z,2.51
2018-03-22T11:02:57.064Z,2.58
2018-03-22T11:05:24.660Z,2.55
2018-03-22T11:07:52.310Z,2.65
2018-03-22T11:10:19.936Z,2.63
2018-03-22T11:12:47.514Z,2.77
2018-03-22T11:15:15.111Z,2.95
2018-03-22T11:17:42.743Z,2.87
2018-03-22T11:20:10.417Z,2.92
2018-03-22T11:22:38.108Z,2.95
2018-03-22T11:25:05.773Z,2.76
2018-03-22T11:27:33.400Z,2.57
2018-03-22T11:30:00.980Z,2.57
2018-03-22T11:32:28.674Z,2.59
2018-03-22T11:34:56.285Z,2.56
2018-03-22T11:37:23.852Z,2.62
2018-03-22T11:39:52.607Z,2.74
2018-03-22T11:42:20.255Z,2.78
2018-03-22T11:44:47.906Z,2.92
2018-03-22T11:47:15.557Z,2.94
2018-03-22T11:49:43.751Z,3.01
2018-03-22T11:52:11.423Z,2.94
2018-03-22T11:54:39.355Z,2.97
2018-03-22T11:57:06.933Z,2.91
2018-03-22T11:59:34.539Z,2.92
2018-03-22T12:02:02.231Z,2.78
2018-03-22T12:04:29.842Z,2.87
2018-03-22T12:06:57.434Z,2.98
2018-03-22T12:09:25.087Z,3.03
2018-03-22T12:11:52.741Z,3.03
2018-03-22T12:14:20.349Z,3.09
2018-03-22T12:16:47.996Z,3.05
2018-03-22T12:19:15.563Z,2.97
2018-03-22T12:21:43.169Z,2.94
2018-03-22T12:24:10.906Z,2.86
2018-03-22T12:26:38.551Z,2.71
2018-03-22T12:29:06.204Z,2.76
2018-03-22T12:31:34.137Z,2.77
2018-03-22T12:34:01.728Z,2.79
2018-03-22T12:36:29.300Z,2.83
2018-03-22T12:38:56.951Z,2.78
2018-03-22T12:41:24.554Z,2.79
2018-03-22T12:43:52.169Z,2.80
2018-03-22T12:46:20.179Z,2.81
2018-03-22T12:48:47.757Z,2.85
2018-03-22T12:51:15.341Z,2.86
2018-03-22T12:53:42.973Z,2.76
2018-03-22T12:56:11.086Z,2.75
2018-03-22T12:58:38.739Z,2.74
2018-03-22T13:01:07.071Z,2.72
2018-03-22T13:03:34.654Z,2.79
2018-03-22T13:06:02.433Z,2.92
2018-03-22T13:08:30.128Z,2.97
2018-03-22T13:10:57.766Z,2.87
2018-03-22T13:13:26.178Z,2.77
2018-03-22T13:15:53.839Z,2.68
2018-03-22T13:18:21.486Z,2.65
2018-03-22T13:20:49.076Z,2.60
2018-03-22T13:23:16.723Z,2.43
2018-03-22T13:25:44.323Z,2.35
2018-03-22T13:28:11.906Z,2.28
2018-03-22T13:30:39.549Z,2.30
2018-03-22T13:33:07.121Z,2.14
2018-03-22T13:35:34.700Z,2.10
2018-03-22T13:38:02.558Z,2.11
2018-03-22T13:40:30.145Z,2.06
2018-03-22T13:42:57.728Z,2.02
2018-03-22T13:45:25.345Z,1.97
2018-03-22T13:47:52.991Z,1.90
2018-03-22T13:50:20.593Z,1.96
2018-03-22T13:52:48.218Z,1.78
2018-03-22T13:55:15.799Z,1.80
2018-03-22T13:57:43.404Z,1.83
2018-03-22T14:00:11.040Z,1.68
2018-03-22T14:02:38.623Z,1.58
2018-03-22T14:05:06.216Z,1.47
2018-03-22T14:07:33.840Z,1.49
2018-03-22T14:10:01.417Z,1.55
2018-03-22T14:12:29.060Z,1.39
2018-03-22T14:14:56.708Z,1.54
2018-03-22T14:17:24.278Z,1.61
2018-03-22T14:19:51.886Z,1.72
2018-03-22T14:22:19.810Z,1.81
2018-03-22T14:24:47.487Z,1.73
2018-03-22T14:27:15.071Z,1.82
2018-03-22T14:29:42.738Z,1.94
2018-03-22T14:32:10.327Z,2.02
2018-03-22T14:34:37.897Z,2.05
2018-03-22T14:37:05.758Z,2.01
2018-03-22T14:39:33.345Z,2.00
2018-03-22T14:42:00.941Z,1.96
2018-03-22T14:44:28.629Z,2.02
2018-03-22T14:46:56.296Z,2.02
2018-03-22T14:49:23.871Z,1.98
2018-03-22T14:51:51.536Z,1.95
2018-03-22T14:54:19.210Z,1.98
2018-03-22T14:56:46.773Z,2.02
2018-03-22T14:59:14.573Z,2.00
2018-03-22T15:01:42.178Z,2.02
2018-03-22T15:04:09.814Z,2.02
2018-03-22T15:06:37.449Z,1.96
2018-03-22T15:09:05.108Z,1.86
2018-03-22T15:11:32.713Z,1.85
2018-03-22T15:14:00.348Z,1.85
2018-03-22T15:16:27.924Z,1.83
2018-03-22T15:18:55.502Z,1.88
2018-03-22T15:21:23.372Z,1.92
2018-03-22T15:23:51.023Z,1.93
2018-03-22T15:26:18.588Z,1.91
2018-03-22T15:28:46.251Z,1.92
2018-03-22T15:31:13.840Z,1.93
2018-03-22T15:33:41.425Z,1.91
2018-03-22T15:36:09.080Z,1.90
2018-03-22T15:38:36.667Z,1.86
2018-03-22T15:41:04.326Z,1.84
2018-03-22T15:43:32.231Z,1.76
2018-03-22T15:46:00.580Z,1.69
2018-03-22T15:48:28.980Z,1.60
2018-03-22T15:50:56.609Z,1.60
2018-03-22T15:53:24.214Z,1.71
2018-03-22T15:55:51.809Z,1.70
2018-03-22T15:58:19.697Z,1.71
2018-03-22T16:00:47.366Z,1.65
2018-03-22T16:03:14.960Z,1.64
2018-03-22T16:05:42.681Z,1.64
2018-03-22T16:08:10.324Z,1.58
2018-03-22T16:10:37.905Z,1.66
2018-03-22T16:13:05.535Z,1.69
2018-03-22T16:15:33.121Z,1.64
2018-03-22T16:18:00.704Z,1.56
2018-03-22T16:20:28.333Z,1.61
2018-03-22T16:22:55.918Z,1.36
2018-03-22T16:25:23.590Z,1.29
2018-03-22T16:27:51.219Z,1.20
2018-03-22T16:30:18.870Z,1.19
2018-03-22T16:32:46.457Z,1.25
2018-03-22T16:35:14.158Z,1.25
2018-03-22T16:37:41.763Z,1.20
2018-03-22T16:40:09.347Z,1.21
2018-03-22T16:42:37.000Z,1.21
2018-03-22T16:45:04.576Z,1.29
2018-03-22T16:47:32.222Z,1.31
2018-03-22T16:50:00.141Z,1.35
2018-03-22T16:52:27.728Z,1.36
2018-03-22T16:54:55.315Z,1.37
2018-03-22T16:57:23.202Z,1.32
2018-03-22T16:59:50.791Z,1.40
2018-03-22T17:02:18.456Z,1.46
2018-03-22T17:04:46.096Z,1.45
2018-03-22T17:07:13.751Z,1.46
2018-03-22T17:09:41.331Z,1.50
2018-03-22T17:12:09.020Z,1.42
2018-03-22T17:14:36.624Z,1.33
2018-03-22T17:17:04.342Z,1.35
2018-03-22T17:19:31.961Z,1.35
2018-03-22T17:21:59.594Z,1.31
2018-03-22T17:24:27.250Z,1.39
2018-03-22T17:26:54.909Z,1.43
2018-03-22T17:29:22.554Z,1.47
2018-03-22T17:31:50.189Z,1.37
2018-03-22T17:34:17.842Z,1.44
2018-03-22T17:36:45.420Z,1.47
2018-03-22T17:39:13.661Z,1.46
2018-03-22T17:41:41.332Z,1.41
2018-03-22T17:44:09.041Z,1.42
2018-03-22T17:46:36.670Z,1.48
2018-03-22T17:49:04.482Z,1.51
2018-03-22T17:51:32.457Z,1.41
2018-03-22T17:54:00.332Z,1.34
2018-03-22T17:56:28.231Z,1.37
2018-03-22T17:58:55.949Z,1.31
2018-03-22T18:04:22.454Z,1.31
2018-03-22T18:06:50.311Z,1.39
2018-03-22T18:09:18.146Z,1.43
2018-03-22T18:11:47.040Z,1.51
2018-03-22T18:14:15.293Z,1.48
2018-03-22T18:19:25.290Z,1.46
2018-03-22T18:21:53.018Z,1.53
2018-03-22T18:24:20.827Z,1.42
2018-03-22T18:26:48.804Z,1.41
2018-03-22T18:29:16.702Z,1.43
2018-03-22T18:31:44.525Z,1.43
2018-03-22T18:34:12.753Z,1.40
2018-03-22T18:36:40.517Z,1.36
2018-03-22T18:39:08.277Z,1.41
2018-03-22T18:41:36.094Z,1.49
2018-03-22T18:44:03.882Z,1.53
2018-03-22T18:46:31.710Z,1.53
2018-03-22T18:48:59.524Z,1.42
2018-03-22T18:51:27.332Z,1.37
2018-03-22T18:53:55.166Z,1.39
2018-03-22T18:56:23.114Z,1.36
2018-03-22T18:58:50.999Z,1.35
2018-03-22T19:01:18.997Z,1.34
2018-03-22T19:03:46.923Z,1.29
2018-03-22T19:06:15.095Z,1.28
2018-03-22T19:08:43.019Z,1.37
2018-03-22T19:11:11.269Z,1.44
2018-03-22T19:13:39.777Z,1.47
2018-03-22T19:16:07.629Z,1.48
2018-03-22T19:18:35.633Z,1.45
2018-03-22T19:21:03.534Z,1.40
2018-03-22T19:23:31.502Z,1.44
2018-03-22T19:26:00.368Z,1.44
2018-03-22T19:28:28.635Z,1.32
2018-03-22T19:30:56.527Z,1.35
2018-03-22T19:33:24.426Z,1.37
2018-03-22T19:35:52.319Z,1.42
2018-03-22T19:38:20.273Z,1.47
2018-03-22T19:40:48.239Z,1.44
2018-03-22T19:43:16.108Z,1.41
2018-03-22T19:45:46.963Z,1.44
2018-03-22T19:48:15.151Z,1.46
2018-03-22T19:50:43.156Z,1.43
2018-03-22T19:53:11.066Z,1.47
2018-03-22T19:55:38.929Z,1.48
2018-03-22T19:58:06.777Z,1.53
2018-03-22T20:00:34.617Z,1.58
2018-03-22T20:03:02.513Z,1.61
2018-03-22T20:05:30.412Z,1.54
2018-03-22T20:07:58.766Z,1.59
2018-03-22T20:10:26.704Z,1.64
2018-03-22T20:12:54.583Z,1.60
2018-03-22T20:15:23.186Z,1.53
2018-03-22T20:17:51.132Z,1.59
2018-03-22T20:20:21.751Z,1.58
2018-03-22T20:22:49.557Z,1.56
2018-03-22T20:25:17.476Z,1.51
2018-03-22T20:27:45.338Z,1.51
2018-03-22T20:30:13.219Z,1.49
2018-03-22T20:32:41.211Z,1.53
2018-03-22T20:35:09.022Z,1.51
2018-03-22T20:37:36.781Z,1.52
2018-03-22T20:40:04.636Z,1.50
2018-03-22T20:42:32.418Z,1.50
2018-03-22T20:45:00.184Z,1.43
2018-03-22T20:47:29.699Z,1.46
2018-03-22T20:49:57.413Z,1.39
2018-03-22T20:52:25.159Z,1.39
2018-03-22T20:54:52.889Z,1.44
2018-03-22T20:57:20.547Z,1.41
2018-03-22T20:59:48.202Z,1.48
2018-03-22T21:02:16.103Z,1.51
2018-03-22T21:04:44.943Z,1.58
2018-03-22T21:07:12.543Z,1.62
2018-03-22T21:09:40.439Z,1.64
2018-03-22T21:12:08.014Z,1.70
2018-03-22T21:14:35.628Z,1.70
2018-03-22T21:17:03.278Z,1.73
2018-03-22T21:19:30.874Z,1.74
2018-03-22T21:21:58.517Z,1.76
2018-03-22T21:24:26.162Z,1.75
2018-03-22T21:26:53.811Z,1.74
2018-03-22T21:29:21.401Z,1.69
2018-03-22T21:31:49.354Z,1.75
2018-03-22T21:34:16.940Z,1.77
2018-03-22T21:36:44.522Z,1.69
2018-03-22T21:39:12.123Z,1.71
2018-03-22T21:41:48.532Z,1.72
2018-03-22T21:44:17.186Z,1.67
2018-03-22T21:46:44.894Z,1.70
2018-03-22T21:49:12.495Z,1.77
2018-03-22T21:51:40.216Z,1.83
2018-03-22T21:54:07.791Z,1.92
2018-03-22T21:56:35.365Z,1.98
2018-03-22T21:59:03.066Z,2.02
2018-03-22T22:01:30.648Z,2.04
2018-03-22T22:03:58.217Z,2.11
2018-03-22T22:06:27.647Z,2.13
2018-03-22T22:08:55.206Z,2.05
2018-03-22T22:11:22.886Z,2.00
2018-03-22T22:13:50.492Z,1.99
2018-03-22T22:16:18.074Z,2.04
2018-03-22T22:18:45.627Z,2.05
2018-03-22T22:21:13.458Z,2.05
2018-03-22T22:23:41.094Z,2.07
2018-03-22T22:26:08.661Z,2.00
2018-03-22T22:28:36.285Z,2.06
2018-03-22T22:31:03.859Z,2.13
2018-03-22T22:33:31.428Z,2.18
2018-03-22T22:35:59.094Z,2.20
2018-03-22T22:38:26.697Z,2.15
2018-03-22T22:40:54.253Z,2.16
2018-03-22T22:43:21.860Z,2.11
2018-03-22T22:45:50.086Z,2.04
2018-03-22T22:48:17.646Z,1.99
2018-03-22T22:50:45.281Z,2.04
2018-03-22T22:53:12.905Z,2.04
2018-03-22T22:55:40.471Z,2.04
2018-03-22T22:58:08.097Z,1.98
2018-03-22T23:00:35.653Z,2.02
2018-03-22T23:03:03.240Z,2.01
2018-03-22T23:05:31.057Z,1.94
2018-03-22T23:07:58.633Z,1.96
2018-03-22T23:10:26.198Z,1.99
2018-03-22T23:12:54.355Z,2.01
2018-03-22T23:15:21.924Z,2.02
2018-03-22T23:17:49.492Z,1.98
2018-03-22T23:20:17.932Z,2.04
2018-03-22T23:22:45.490Z,2.09
2018-03-22T23:25:13.828Z,2.13
2018-03-22T23:27:42.325Z,2.10
2018-03-22T23:30:09.894Z,2.11
2018-03-22T23:32:37.973Z,2.15
2018-03-22T23:35:05.622Z,2.14
2018-03-22T23:37:33.270Z,2.15
2018-03-22T23:40:00.846Z,2.18
2018-03-22T23:42:28.462Z,2.22
2018-03-22T23:44:56.035Z,2.24
2018-03-22T23:47:23.607Z,2.24
2018-03-22T23:49:51.267Z,2.27
2018-03-22T23:52:18.903Z,2.30
2018-03-22T23:54:46.466Z,2.28
2018-03-22T23:57:14.056Z,2.28
2018-03-22T23:59:41.648Z,2.28
