createdAt,value
2018-05-23T00:02:21.041Z,7.57
2018-05-23T00:04:48.665Z,7.63
2018-05-23T00:07:16.236Z,7.83
2018-05-23T00:09:43.813Z,8.10
2018-05-23T00:12:11.480Z,8.13
2018-05-23T00:14:39.067Z,9.13
2018-05-23T00:17:06.662Z,8.53
2018-05-23T00:19:34.274Z,9.17
2018-05-23T00:22:02.785Z,9.17
2018-05-23T00:24:30.356Z,8.47
2018-05-23T00:26:57.947Z,9.00
2018-05-23T00:29:25.568Z,9.00
2018-05-23T00:31:53.163Z,9.10
2018-05-23T00:34:20.749Z,8.87
2018-05-23T00:36:48.340Z,7.47
2018-05-23T00:39:16.087Z,8.03
2018-05-23T00:41:43.673Z,7.77
2018-05-23T00:44:11.439Z,8.90
2018-05-23T00:46:39.016Z,7.43
2018-05-23T00:49:06.691Z,8.37
2018-05-23T00:51:34.324Z,7.53
2018-05-23T00:54:02.013Z,7.20
2018-05-23T00:56:29.612Z,7.87
2018-05-23T00:58:57.197Z,7.80
2018-05-23T01:01:24.786Z,8.50
2018-05-23T01:03:52.375Z,9.30
2018-05-23T01:06:19.978Z,10.33
2018-05-23T01:08:47.608Z,10.00
2018-05-23T01:11:15.195Z,9.67
2018-05-23T01:13:42.924Z,9.23
2018-05-23T01:16:10.520Z,10.50
2018-05-23T01:18:38.289Z,9.70
2018-05-23T01:21:05.979Z,10.90
2018-05-23T01:23:33.582Z,10.33
2018-05-23T01:26:01.209Z,9.60
2018-05-23T01:28:28.803Z,10.30
2018-05-23T01:30:56.422Z,10.53
2018-05-23T01:33:24.010Z,12.47
2018-05-23T01:35:51.600Z,9.70
2018-05-23T01:38:19.217Z,8.87
2018-05-23T01:40:47.061Z,8.23
2018-05-23T01:43:14.845Z,9.30
2018-05-23T01:45:43.320Z,8.30
2018-05-23T01:48:10.902Z,8.30
2018-05-23T01:50:38.547Z,8.67
2018-05-23T01:53:06.141Z,8.73
2018-05-23T01:55:33.733Z,8.40
2018-05-23T01:58:01.446Z,9.17
2018-05-23T02:00:29.182Z,8.83
2018-05-23T02:02:56.765Z,9.70
2018-05-23T02:05:24.357Z,10.50
2018-05-23T02:07:51.944Z,9.77
2018-05-23T02:10:19.529Z,9.27
2018-05-23T02:12:47.169Z,9.30
2018-05-23T02:15:14.758Z,9.10
2018-05-23T02:17:42.542Z,10.03
2018-05-23T02:20:10.067Z,10.37
2018-05-23T02:22:37.645Z,9.47
2018-05-23T02:25:05.268Z,10.57
2018-05-23T02:27:32.848Z,10.50
2018-05-23T02:30:00.433Z,9.47
2018-05-23T02:32:28.022Z,10.27
2018-05-23T02:34:55.850Z,10.47
2018-05-23T02:37:23.671Z,10.63
2018-05-23T02:39:51.255Z,10.57
2018-05-23T02:42:19.110Z,10.73
2018-05-23T02:44:46.701Z,9.63
2018-05-23T02:47:14.388Z,10.43
2018-05-23T02:49:41.958Z,10.80
2018-05-23T02:52:09.599Z,10.70
2018-05-23T02:54:37.197Z,11.73
2018-05-23T02:57:04.922Z,11.57
2018-05-23T02:59:32.519Z,10.87
2018-05-23T03:02:00.357Z,11.77
2018-05-23T03:04:28.169Z,10.87
2018-05-23T03:06:55.756Z,11.60
2018-05-23T03:09:23.395Z,10.63
2018-05-23T03:11:50.968Z,12.43
2018-05-23T03:14:18.547Z,12.13
2018-05-23T03:16:46.205Z,10.93
2018-05-23T03:19:13.877Z,11.63
2018-05-23T03:21:41.473Z,11.50
2018-05-23T03:24:09.056Z,11.37
2018-05-23T03:26:36.839Z,10.67
2018-05-23T03:29:04.446Z,11.43
2018-05-23T03:31:32.191Z,11.03
2018-05-23T03:33:59.804Z,11.10
2018-05-23T03:36:27.385Z,11.30
2018-05-23T03:38:55.001Z,11.63
2018-05-23T03:41:22.841Z,11.97
2018-05-23T03:43:50.433Z,10.77
2018-05-23T03:46:18.031Z,11.60
2018-05-23T03:48:45.896Z,11.23
2018-05-23T03:51:13.473Z,13.00
2018-05-23T03:53:41.052Z,12.23
2018-05-23T03:56:08.766Z,12.77
2018-05-23T03:58:36.349Z,12.60
2018-05-23T04:01:15.561Z,12.97
2018-05-23T04:03:54.818Z,12.10
2018-05-23T04:09:40.292Z,12.90
2018-05-23T04:12:07.854Z,12.20
2018-05-23T04:14:35.452Z,12.73
2018-05-23T04:17:03.056Z,13.07
2018-05-23T04:19:30.669Z,12.70
2018-05-23T04:21:58.461Z,12.57
2018-05-23T04:24:26.056Z,11.30
2018-05-23T04:26:53.700Z,13.40
2018-05-23T04:29:21.273Z,12.10
2018-05-23T04:31:49.059Z,12.83
2018-05-23T04:34:16.877Z,13.13
2018-05-23T04:36:44.610Z,11.50
2018-05-23T04:39:12.289Z,10.80
2018-05-23T04:41:40.034Z,10.27
2018-05-23T04:44:07.668Z,10.47
2018-05-23T04:46:35.278Z,11.53
2018-05-23T04:49:03.001Z,11.33
2018-05-23T04:51:30.805Z,11.30
2018-05-23T04:53:58.388Z,10.60
2018-05-23T04:56:26.029Z,10.53
2018-05-23T04:58:53.594Z,11.50
2018-05-23T05:01:24.257Z,11.17
2018-05-23T05:03:52.105Z,10.67
2018-05-23T05:06:19.688Z,11.33
2018-05-23T05:08:47.296Z,10.50
2018-05-23T05:11:14.872Z,10.90
2018-05-23T05:13:42.643Z,11.43
2018-05-23T05:16:10.196Z,11.50
2018-05-23T05:18:37.763Z,10.63
2018-05-23T05:21:05.354Z,10.77
2018-05-23T05:23:33.151Z,9.40
2018-05-23T05:26:00.745Z,7.93
2018-05-23T05:28:28.344Z,9.97
2018-05-23T05:30:55.990Z,9.07
2018-05-23T05:33:23.567Z,9.97
2018-05-23T05:35:51.163Z,9.57
2018-05-23T05:38:18.748Z,9.23
2018-05-23T05:40:46.518Z,11.30
2018-05-23T05:43:14.165Z,8.27
2018-05-23T05:45:41.760Z,8.87
2018-05-23T05:48:09.421Z,9.50
2018-05-23T05:50:37.022Z,8.33
2018-05-23T05:53:04.605Z,9.47
2018-05-23T05:55:32.252Z,7.77
2018-05-23T05:57:59.832Z,8.30
2018-05-23T06:00:27.521Z,7.90
2018-05-23T06:02:55.338Z,8.10
2018-05-23T06:05:22.927Z,7.53
2018-05-23T06:07:50.518Z,7.70
2018-05-23T06:10:18.142Z,7.30
2018-05-23T06:12:45.896Z,6.40
2018-05-23T06:15:13.477Z,7.00
2018-05-23T06:17:41.060Z,6.73
2018-05-23T06:20:08.865Z,6.67
2018-05-23T06:22:36.683Z,7.60
2018-05-23T06:25:04.312Z,14.47
2018-05-23T06:27:31.922Z,7.23
2018-05-23T06:29:59.761Z,6.17
2018-05-23T06:32:27.345Z,7.70
2018-05-23T06:34:54.998Z,6.53
2018-05-23T06:37:22.750Z,5.80
2018-05-23T06:39:50.334Z,6.20
2018-05-23T06:42:17.920Z,6.20
2018-05-23T06:44:45.508Z,5.90
2018-05-23T06:47:13.200Z,5.07
2018-05-23T06:49:40.801Z,5.30
2018-05-23T06:52:08.372Z,5.37
2018-05-23T06:54:35.952Z,6.30
2018-05-23T06:57:03.681Z,5.07
2018-05-23T06:59:31.909Z,21.73
2018-05-23T07:01:59.498Z,9.77
2018-05-23T07:04:27.345Z,5.70
2018-05-23T07:06:55.165Z,5.53
2018-05-23T07:09:22.746Z,5.23
2018-05-23T07:11:50.497Z,5.47
2018-05-23T07:14:18.320Z,5.30
2018-05-23T07:16:45.961Z,5.50
2018-05-23T07:19:13.535Z,5.27
2018-05-23T07:21:41.112Z,5.40
2018-05-23T07:24:08.780Z,5.10
2018-05-23T07:26:36.385Z,4.70
2018-05-23T07:29:04.161Z,5.03
2018-05-23T07:31:31.753Z,4.47
2018-05-23T07:33:59.659Z,4.80
2018-05-23T07:36:27.252Z,4.13
2018-05-23T07:38:54.959Z,4.17
2018-05-23T07:41:22.547Z,4.37
2018-05-23T07:43:50.127Z,4.53
2018-05-23T07:46:17.716Z,4.67
2018-05-23T07:48:45.357Z,5.13
2018-05-23T07:51:12.990Z,4.43
2018-05-23T07:53:40.810Z,4.60
2018-05-23T07:56:08.419Z,4.50
2018-05-23T07:58:36.246Z,4.23
2018-05-23T08:01:03.834Z,3.93
2018-05-23T08:03:31.425Z,4.80
2018-05-23T08:05:59.173Z,4.03
2018-05-23T08:08:27.138Z,3.70
2018-05-23T08:10:54.878Z,3.47
2018-05-23T08:13:22.459Z,3.90
2018-05-23T08:15:50.039Z,3.83
2018-05-23T08:18:17.793Z,3.90
2018-05-23T08:20:45.386Z,3.60
2018-05-23T08:23:13.001Z,3.60
2018-05-23T08:25:40.680Z,3.80
2018-05-23T08:28:08.301Z,3.90
2018-05-23T08:30:35.885Z,3.07
2018-05-23T08:33:03.481Z,3.43
2018-05-23T08:35:31.057Z,3.30
2018-05-23T08:37:58.636Z,2.80
2018-05-23T08:40:26.456Z,2.97
2018-05-23T08:42:54.271Z,2.57
2018-05-23T08:45:21.844Z,2.77
2018-05-23T08:47:49.421Z,2.93
2018-05-23T08:50:17.021Z,2.63
2018-05-23T08:52:44.593Z,3.07
2018-05-23T08:55:12.189Z,2.70
2018-05-23T08:57:39.756Z,3.00
2018-05-23T09:00:07.396Z,2.80
2018-05-23T09:02:34.973Z,2.40
2018-05-23T09:05:02.743Z,2.33
2018-05-23T09:07:30.454Z,2.20
2018-05-23T09:09:58.270Z,2.27
2018-05-23T09:12:25.958Z,2.60
2018-05-23T09:14:53.506Z,2.57
2018-05-23T09:17:21.148Z,2.00
2018-05-23T09:19:48.725Z,2.53
2018-05-23T09:22:16.307Z,2.00
2018-05-23T09:24:43.898Z,2.03
2018-05-23T09:27:11.472Z,2.47
2018-05-23T09:29:39.314Z,2.10
2018-05-23T09:32:06.945Z,1.90
2018-05-23T09:34:34.615Z,2.40
2018-05-23T09:37:02.370Z,1.80
2018-05-23T09:39:29.935Z,2.03
2018-05-23T09:41:57.528Z,1.77
2018-05-23T09:44:25.389Z,2.20
2018-05-23T09:46:52.995Z,1.90
2018-05-23T09:49:20.759Z,1.73
2018-05-23T09:51:48.685Z,1.97
2018-05-23T09:54:16.471Z,2.03
2018-05-23T09:56:44.265Z,2.30
2018-05-23T09:59:12.068Z,1.83
2018-05-23T10:01:39.723Z,1.73
2018-05-23T10:04:07.295Z,2.20
2018-05-23T10:06:34.945Z,1.83
2018-05-23T10:09:02.529Z,2.00
2018-05-23T10:11:30.498Z,2.20
2018-05-23T10:13:58.134Z,2.00
2018-05-23T10:16:25.697Z,2.00
2018-05-23T10:18:53.480Z,1.97
2018-05-23T10:21:21.073Z,2.10
2018-05-23T10:23:48.742Z,2.30
2018-05-23T10:26:16.345Z,1.90
2018-05-23T10:28:43.929Z,1.93
2018-05-23T10:31:11.559Z,2.00
2018-05-23T10:33:39.186Z,10.07
2018-05-23T10:36:06.789Z,2.50
2018-05-23T10:38:34.534Z,2.00
2018-05-23T10:41:02.109Z,2.30
2018-05-23T10:43:29.705Z,2.10
2018-05-23T10:45:57.479Z,1.97
2018-05-23T10:48:25.121Z,2.17
2018-05-23T10:50:52.825Z,2.30
2018-05-23T10:53:20.400Z,2.20
2018-05-23T10:55:48.013Z,2.73
2018-05-23T10:58:15.589Z,2.43
2018-05-23T11:00:43.173Z,2.57
2018-05-23T11:03:11.005Z,2.13
2018-05-23T11:05:38.731Z,2.57
2018-05-23T11:08:06.254Z,2.40
2018-05-23T11:10:33.836Z,2.70
2018-05-23T11:13:01.439Z,2.47
2018-05-23T11:15:29.012Z,2.60
2018-05-23T11:17:56.672Z,2.73
2018-05-23T11:20:24.431Z,2.80
2018-05-23T11:22:52.005Z,2.90
2018-05-23T11:25:19.883Z,3.50
2018-05-23T11:27:47.460Z,2.70
2018-05-23T11:30:15.089Z,2.90
2018-05-23T11:32:42.822Z,3.33
2018-05-23T11:35:10.396Z,2.97
2018-05-23T11:37:37.992Z,3.30
2018-05-23T11:40:05.776Z,2.80
2018-05-23T11:42:33.597Z,2.63
2018-05-23T11:45:01.414Z,2.60
2018-05-23T11:47:28.984Z,2.70
2018-05-23T11:49:56.663Z,2.90
2018-05-23T11:52:24.247Z,2.67
2018-05-23T11:54:52.086Z,3.10
2018-05-23T11:57:19.906Z,2.90
2018-05-23T11:59:47.493Z,2.93
2018-05-23T12:02:15.091Z,2.97
2018-05-23T12:04:42.667Z,3.30
2018-05-23T12:07:10.398Z,3.43
2018-05-23T12:09:37.973Z,3.23
2018-05-23T12:12:05.606Z,3.00
2018-05-23T12:14:33.229Z,3.10
2018-05-23T12:17:00.788Z,3.50
2018-05-23T12:19:28.470Z,3.23
2018-05-23T12:21:56.072Z,3.20
2018-05-23T12:24:23.669Z,3.00
2018-05-23T12:26:51.253Z,3.40
2018-05-23T12:29:18.906Z,3.10
2018-05-23T12:31:46.658Z,3.27
2018-05-23T12:34:14.476Z,3.53
2018-05-23T12:36:42.065Z,4.70
2018-05-23T12:39:09.640Z,3.40
2018-05-23T12:41:37.221Z,3.30
2018-05-23T12:44:05.050Z,3.47
2018-05-23T12:46:32.680Z,3.10
2018-05-23T12:49:00.264Z,4.23
2018-05-23T12:51:27.846Z,3.67
2018-05-23T12:53:55.433Z,3.30
2018-05-23T12:56:23.013Z,3.40
2018-05-23T12:58:50.855Z,3.40
2018-05-23T13:01:18.449Z,4.10
2018-05-23T13:03:46.076Z,3.77
2018-05-23T13:06:13.910Z,4.03
2018-05-23T13:08:41.504Z,3.77
2018-05-23T13:11:09.110Z,3.50
2018-05-23T13:13:36.693Z,3.53
2018-05-23T13:16:04.394Z,8.33
2018-05-23T13:18:31.986Z,3.80
2018-05-23T13:20:59.732Z,2.97
2018-05-23T13:23:27.323Z,3.23
2018-05-23T13:25:54.950Z,3.23
2018-05-23T13:28:22.571Z,4.00
2018-05-23T13:30:50.298Z,4.57
2018-05-23T13:33:18.021Z,3.10
2018-05-23T13:35:45.827Z,3.97
2018-05-23T13:38:13.647Z,3.43
2018-05-23T13:40:41.285Z,2.90
2018-05-23T13:43:08.869Z,3.50
2018-05-23T13:45:36.701Z,3.20
2018-05-23T13:48:04.301Z,3.37
2018-05-23T13:50:31.897Z,2.97
2018-05-23T13:52:59.655Z,3.43
2018-05-23T13:55:27.476Z,3.60
2018-05-23T13:57:55.065Z,3.30
2018-05-23T14:00:22.783Z,3.37
2018-05-23T14:02:50.628Z,3.53
2018-05-23T14:05:18.204Z,3.57
2018-05-23T14:07:45.793Z,3.57
2018-05-23T14:10:13.387Z,3.20
2018-05-23T14:12:41.016Z,3.40
2018-05-23T14:15:08.592Z,3.60
2018-05-23T14:17:36.438Z,3.50
2018-05-23T14:20:04.100Z,4.07
2018-05-23T14:22:31.837Z,3.40
2018-05-23T14:24:59.468Z,4.20
2018-05-23T14:27:27.221Z,4.23
2018-05-23T14:29:54.852Z,3.77
2018-05-23T14:32:22.440Z,3.97
2018-05-23T14:34:50.012Z,4.13
2018-05-23T14:37:17.609Z,3.77
2018-05-23T14:39:45.357Z,3.73
2018-05-23T14:42:12.954Z,4.00
2018-05-23T14:44:40.545Z,4.37
2018-05-23T14:47:08.213Z,3.97
2018-05-23T14:49:35.846Z,4.63
2018-05-23T14:52:03.472Z,5.00
2018-05-23T14:54:31.056Z,5.40
2018-05-23T14:56:59.221Z,4.43
2018-05-23T14:59:27.012Z,4.63
2018-05-23T15:01:54.591Z,4.40
2018-05-23T15:04:22.188Z,3.67
2018-05-23T15:06:49.755Z,5.30
2018-05-23T15:09:17.332Z,4.67
2018-05-23T15:11:44.913Z,4.50
2018-05-23T15:14:12.496Z,5.07
2018-05-23T15:16:40.080Z,4.80
2018-05-23T15:19:07.667Z,5.20
2018-05-23T15:21:35.283Z,5.70
2018-05-23T15:24:02.859Z,5.10
2018-05-23T15:26:30.456Z,4.80
2018-05-23T15:28:58.053Z,6.07
2018-05-23T15:31:25.622Z,4.53
2018-05-23T15:33:53.233Z,4.50
2018-05-23T15:36:20.808Z,6.30
2018-05-23T15:38:48.426Z,5.40
2018-05-23T15:41:16.005Z,5.07
2018-05-23T15:43:43.642Z,4.60
2018-05-23T15:46:11.263Z,4.30
2018-05-23T15:48:38.842Z,5.00
2018-05-23T15:51:06.571Z,5.70
2018-05-23T15:53:34.095Z,6.97
2018-05-23T15:56:01.700Z,6.33
2018-05-23T15:58:29.292Z,6.13
2018-05-23T16:00:56.868Z,6.13
2018-05-23T16:03:24.483Z,5.00
2018-05-23T16:05:52.064Z,6.13
2018-05-23T16:08:19.690Z,5.97
2018-05-23T16:10:47.288Z,5.50
2018-05-23T16:13:14.880Z,5.93
2018-05-23T16:15:42.460Z,5.77
2018-05-23T16:18:10.024Z,4.50
2018-05-23T16:20:38.581Z,4.47
2018-05-23T16:23:06.357Z,4.63
2018-05-23T16:25:33.948Z,9.70
2018-05-23T16:28:01.518Z,6.70
2018-05-23T16:30:29.088Z,4.87
2018-05-23T16:32:56.670Z,4.20
2018-05-23T16:35:24.240Z,4.80
2018-05-23T16:37:51.860Z,4.50
2018-05-23T16:40:19.442Z,5.03
2018-05-23T16:42:47.011Z,6.83
2018-05-23T16:45:14.597Z,6.43
2018-05-23T16:47:42.166Z,5.47
2018-05-23T16:50:09.751Z,5.90
2018-05-23T16:52:37.313Z,5.03
2018-05-23T16:55:04.937Z,5.33
2018-05-23T16:57:32.509Z,4.87
2018-05-23T17:00:00.093Z,4.40
2018-05-23T17:02:27.760Z,4.60
2018-05-23T17:04:55.412Z,4.80
2018-05-23T17:07:22.992Z,4.80
2018-05-23T17:09:50.553Z,5.90
2018-05-23T17:12:18.149Z,6.27
2018-05-23T17:14:45.716Z,6.00
2018-05-23T17:17:13.380Z,4.93
2018-05-23T17:19:40.952Z,5.00
2018-05-23T17:22:08.524Z,4.57
2018-05-23T17:24:36.093Z,5.97
2018-05-23T17:27:03.737Z,4.97
2018-05-23T17:29:31.312Z,4.80
2018-05-23T17:31:58.941Z,4.73
2018-05-23T17:34:26.579Z,4.43
2018-05-23T17:36:54.145Z,4.60
2018-05-23T17:39:21.792Z,4.50
2018-05-23T17:41:49.381Z,4.10
2018-05-23T17:44:16.969Z,4.60
2018-05-23T17:46:44.568Z,4.73
2018-05-23T17:49:12.165Z,4.60
2018-05-23T17:51:39.819Z,4.70
2018-05-23T17:54:07.424Z,5.13
2018-05-23T17:56:34.996Z,4.83
2018-05-23T17:59:02.576Z,4.00
2018-05-23T18:01:30.148Z,5.47
2018-05-23T18:03:57.725Z,4.30
2018-05-23T18:06:25.365Z,4.47
2018-05-23T18:08:52.971Z,4.30
2018-05-23T18:11:20.584Z,4.10
2018-05-23T18:13:48.213Z,4.40
2018-05-23T18:16:15.836Z,3.63
2018-05-23T18:18:43.410Z,4.13
2018-05-23T18:21:10.991Z,4.77
2018-05-23T18:23:38.608Z,4.20
2018-05-23T18:26:06.256Z,5.27
2018-05-23T18:28:33.936Z,4.90
2018-05-23T18:31:01.453Z,4.57
2018-05-23T18:33:29.028Z,3.87
2018-05-23T18:35:56.608Z,4.40
2018-05-23T18:38:24.231Z,4.63
2018-05-23T18:40:51.800Z,4.73
2018-05-23T18:43:19.425Z,4.47
2018-05-23T18:45:47.004Z,3.97
2018-05-23T18:48:14.580Z,4.30
2018-05-23T18:50:42.176Z,3.77
2018-05-23T18:53:09.854Z,4.67
2018-05-23T18:55:37.457Z,4.33
2018-05-23T18:58:05.040Z,4.40
2018-05-23T19:00:32.680Z,4.50
2018-05-23T19:03:00.417Z,3.83
2018-05-23T19:05:28.059Z,4.63
2018-05-23T19:07:55.660Z,4.17
2018-05-23T19:10:23.472Z,3.80
2018-05-23T19:12:51.088Z,4.80
2018-05-23T19:15:18.726Z,4.37
2018-05-23T19:17:46.409Z,4.43
2018-05-23T19:20:14.030Z,5.00
2018-05-23T19:22:41.616Z,4.33
2018-05-23T19:25:09.200Z,4.50
2018-05-23T19:27:36.785Z,4.90
2018-05-23T19:30:04.474Z,5.00
2018-05-23T19:32:32.065Z,4.77
2018-05-23T19:34:59.659Z,4.63
2018-05-23T19:37:27.266Z,10.83
2018-05-23T19:39:55.087Z,32.50
2018-05-23T19:42:22.601Z,5.57
2018-05-23T19:44:50.225Z,5.13
2018-05-23T19:47:17.900Z,5.00
2018-05-23T19:49:45.532Z,4.50
2018-05-23T19:52:13.229Z,4.63
2018-05-23T19:54:40.845Z,5.00
2018-05-23T19:57:08.467Z,4.37
2018-05-23T19:59:36.044Z,4.87
2018-05-23T20:02:03.739Z,5.10
2018-05-23T20:04:31.405Z,4.43
2018-05-23T20:06:58.997Z,4.60
2018-05-23T20:09:26.761Z,6.17
2018-05-23T20:11:54.475Z,5.30
2018-05-23T20:14:22.210Z,5.17
2018-05-23T20:16:49.792Z,5.30
2018-05-23T20:19:17.388Z,5.47
2018-05-23T20:21:44.955Z,5.60
2018-05-23T20:24:13.071Z,6.13
2018-05-23T20:26:41.488Z,5.70
2018-05-23T20:29:09.379Z,5.83
2018-05-23T20:31:37.022Z,5.73
2018-05-23T20:34:04.624Z,5.90
2018-05-23T20:36:32.212Z,4.70
2018-05-23T20:39:00.019Z,5.33
2018-05-23T20:41:27.660Z,4.90
2018-05-23T20:43:55.250Z,5.47
2018-05-23T20:46:23.046Z,6.50
2018-05-23T20:48:50.619Z,5.93
2018-05-23T20:51:18.202Z,5.33
2018-05-23T20:53:45.873Z,4.63
2018-05-23T20:56:13.456Z,4.90
2018-05-23T20:58:41.065Z,4.90
2018-05-23T21:01:08.810Z,4.67
2018-05-23T21:03:36.385Z,4.90
2018-05-23T21:06:04.000Z,5.30
2018-05-23T21:08:31.762Z,4.90
2018-05-23T21:10:59.624Z,5.43
2018-05-23T21:13:27.212Z,4.87
2018-05-23T21:15:55.064Z,5.40
2018-05-23T21:18:22.692Z,5.67
2018-05-23T21:20:50.268Z,5.17
2018-05-23T21:23:17.892Z,6.03
2018-05-23T21:25:45.552Z,5.80
2018-05-23T21:28:13.180Z,5.40
2018-05-23T21:30:41.281Z,5.53
2018-05-23T21:33:08.935Z,5.83
2018-05-23T21:35:36.902Z,5.57
2018-05-23T21:38:04.891Z,5.27
2018-05-23T21:40:32.494Z,5.90
2018-05-23T21:43:00.073Z,4.73
2018-05-23T21:45:27.840Z,5.10
2018-05-23T21:47:55.541Z,6.20
2018-05-23T21:50:23.179Z,7.10
2018-05-23T21:52:50.865Z,7.53
2018-05-23T21:55:18.567Z,7.07
2018-05-23T21:57:46.368Z,6.83
2018-05-23T22:00:14.478Z,8.10
2018-05-23T22:02:42.333Z,7.43
2018-05-23T22:05:09.931Z,7.27
2018-05-23T22:07:38.389Z,6.20
2018-05-23T22:10:06.022Z,5.90
2018-05-23T22:12:33.671Z,6.30
2018-05-23T22:15:01.269Z,6.00
2018-05-23T22:17:29.018Z,5.47
2018-05-23T22:19:56.937Z,5.90
2018-05-23T22:22:24.633Z,5.23
2018-05-23T22:24:52.372Z,5.03
2018-05-23T22:27:20.129Z,5.40
2018-05-23T22:29:47.726Z,4.73
2018-05-23T22:32:15.909Z,5.30
2018-05-23T22:34:44.556Z,4.70
2018-05-23T22:37:12.187Z,6.10
2018-05-23T22:39:39.768Z,5.97
2018-05-23T22:42:07.368Z,7.00
2018-05-23T22:44:35.034Z,6.57
2018-05-23T22:47:02.604Z,7.00
2018-05-23T22:49:30.359Z,6.47
2018-05-23T22:51:59.009Z,6.10
2018-05-23T22:54:26.998Z,5.87
2018-05-23T22:56:54.572Z,6.40
2018-05-23T22:59:22.235Z,5.47
2018-05-23T23:01:50.055Z,5.20
2018-05-23T23:04:17.773Z,5.37
2018-05-23T23:06:45.600Z,5.43
2018-05-23T23:09:15.409Z,5.73
2018-05-23T23:11:43.552Z,5.80
2018-05-23T23:14:11.358Z,6.20
2018-05-23T23:16:39.161Z,6.03
2018-05-23T23:19:07.002Z,6.30
2018-05-23T23:21:34.813Z,6.40
2018-05-23T23:24:02.645Z,6.60
2018-05-23T23:26:30.253Z,5.27
2018-05-23T23:28:57.978Z,5.90
2018-05-23T23:31:25.749Z,6.23
2018-05-23T23:33:53.505Z,5.80
2018-05-23T23:36:21.180Z,6.10
2018-05-23T23:38:48.764Z,6.10
2018-05-23T23:41:16.388Z,6.37
2018-05-23T23:43:43.978Z,7.47
2018-05-23T23:46:11.674Z,6.83
2018-05-23T23:48:39.234Z,6.97
2018-05-23T23:51:06.915Z,6.90
2018-05-23T23:53:34.529Z,6.67
2018-05-23T23:56:02.370Z,5.60
2018-05-23T23:58:30.186Z,6.17
