createdAt,value
2018-07-28T00:00:30.138Z,6.60
2018-07-28T00:02:58.414Z,7.00
2018-07-28T00:05:26.706Z,6.87
2018-07-28T00:07:54.979Z,6.57
2018-07-28T00:10:23.265Z,6.57
2018-07-28T00:12:51.568Z,6.73
2018-07-28T00:15:19.581Z,7.13
2018-07-28T00:17:47.905Z,6.93
2018-07-28T00:20:16.191Z,6.80
2018-07-28T00:22:44.461Z,6.53
2018-07-28T00:25:12.903Z,6.80
2018-07-28T00:27:42.107Z,7.00
2018-07-28T00:30:11.673Z,6.77
2018-07-28T00:32:40.495Z,7.03
2018-07-28T00:35:08.920Z,7.30
2018-07-28T00:37:37.617Z,7.07
2018-07-28T00:40:06.249Z,7.30
2018-07-28T00:42:34.717Z,6.70
2018-07-28T00:45:03.006Z,6.80
2018-07-28T00:47:31.316Z,6.73
2018-07-28T00:49:59.565Z,6.80
2018-07-28T00:52:27.878Z,7.50
2018-07-28T00:54:56.464Z,7.43
2018-07-28T00:57:24.697Z,7.13
2018-07-28T00:59:53.326Z,6.83
2018-07-28T01:02:22.009Z,6.80
2018-07-28T01:04:50.719Z,6.40
2018-07-28T01:07:18.759Z,6.63
2018-07-28T01:09:47.042Z,7.10
2018-07-28T01:12:15.754Z,7.37
2018-07-28T01:14:44.045Z,6.87
2018-07-28T01:17:12.344Z,6.93
2018-07-28T01:19:40.725Z,6.93
2018-07-28T01:22:09.035Z,6.60
2018-07-28T01:27:15.169Z,7.30
2018-07-28T01:29:43.705Z,7.23
2018-07-28T01:32:12.401Z,7.23
2018-07-28T01:34:40.786Z,7.20
2018-07-28T01:37:09.061Z,6.90
2018-07-28T01:39:37.306Z,6.97
2018-07-28T01:42:05.594Z,6.63
2018-07-28T01:44:34.335Z,6.97
2018-07-28T01:47:02.576Z,7.27
2018-07-28T01:49:30.927Z,6.60
2018-07-28T01:51:59.177Z,7.60
2018-07-28T01:54:27.445Z,7.20
2018-07-28T01:56:56.302Z,7.00
2018-07-28T01:59:24.819Z,7.10
2018-07-28T02:01:52.840Z,7.07
2018-07-28T02:04:21.077Z,7.23
2018-07-28T02:06:49.339Z,7.30
2018-07-28T02:09:17.656Z,6.83
2018-07-28T02:11:46.259Z,6.77
2018-07-28T02:14:14.536Z,7.10
2018-07-28T02:16:42.793Z,7.00
2018-07-28T02:19:11.179Z,7.10
2018-07-28T02:21:39.422Z,7.73
2018-07-28T02:24:07.707Z,7.70
2018-07-28T02:26:35.981Z,7.10
2018-07-28T02:29:04.248Z,7.27
2018-07-28T02:31:32.703Z,7.10
2018-07-28T02:34:01.055Z,7.13
2018-07-28T02:36:29.294Z,7.17
2018-07-28T02:38:57.445Z,7.77
2018-07-28T02:41:25.694Z,7.27
2018-07-28T02:43:53.955Z,7.37
2018-07-28T02:46:22.188Z,7.27
2018-07-28T02:48:50.485Z,8.10
2018-07-28T02:51:19.101Z,7.93
2018-07-28T02:53:47.384Z,7.30
2018-07-28T02:56:16.131Z,7.67
2018-07-28T02:58:44.414Z,7.63
2018-07-28T03:01:12.702Z,7.67
2018-07-28T03:03:41.355Z,7.60
2018-07-28T03:06:09.624Z,7.87
2018-07-28T03:08:37.885Z,7.83
2018-07-28T03:11:06.260Z,8.10
2018-07-28T03:13:34.580Z,7.57
2018-07-28T03:16:07.529Z,6.70
2018-07-28T03:18:35.957Z,7.50
2018-07-28T03:21:04.541Z,7.43
2018-07-28T03:23:32.863Z,7.30
2018-07-28T03:26:01.349Z,7.30
2018-07-28T03:28:29.858Z,7.70
2018-07-28T03:30:58.309Z,6.97
2018-07-28T03:33:26.718Z,7.27
2018-07-28T03:35:54.974Z,7.90
2018-07-28T03:38:23.261Z,7.27
2018-07-28T03:40:51.590Z,7.57
2018-07-28T03:43:19.994Z,7.33
2018-07-28T03:45:48.274Z,7.60
2018-07-28T03:48:16.545Z,7.17
2018-07-28T03:50:44.833Z,7.77
2018-07-28T03:53:13.102Z,7.50
2018-07-28T03:55:41.406Z,7.60
2018-07-28T03:58:09.661Z,7.17
2018-07-28T04:00:37.931Z,7.53
2018-07-28T04:03:06.415Z,7.13
2018-07-28T04:05:35.537Z,7.37
2018-07-28T04:08:03.957Z,7.77
2018-07-28T04:10:32.490Z,6.90
2018-07-28T04:13:01.254Z,7.37
2018-07-28T04:15:29.561Z,7.30
2018-07-28T04:17:57.829Z,7.57
2018-07-28T04:20:27.127Z,7.33
2018-07-28T04:22:55.805Z,6.80
2018-07-28T04:25:24.305Z,7.20
2018-07-28T04:27:52.626Z,7.07
2018-07-28T04:30:20.929Z,7.07
2018-07-28T04:32:49.845Z,7.27
2018-07-28T04:35:18.895Z,7.30
2018-07-28T04:37:47.401Z,7.30
2018-07-28T04:40:16.391Z,6.97
2018-07-28T04:42:44.924Z,6.90
2018-07-28T04:45:13.466Z,7.30
2018-07-28T04:47:42.406Z,7.37
2018-07-28T04:50:10.781Z,6.93
2018-07-28T04:52:39.424Z,6.70
2018-07-28T04:55:07.936Z,6.97
2018-07-28T04:57:36.372Z,6.67
2018-07-28T05:00:06.233Z,6.63
2018-07-28T05:02:34.501Z,6.67
2018-07-28T05:05:02.774Z,7.00
2018-07-28T05:07:31.305Z,7.13
2018-07-28T05:09:59.610Z,7.47
2018-07-28T05:12:27.867Z,7.27
2018-07-28T05:14:56.853Z,6.93
2018-07-28T05:17:25.182Z,14.77
2018-07-28T05:19:53.455Z,9.63
2018-07-28T05:22:21.830Z,8.50
2018-07-28T05:24:50.909Z,14.40
2018-07-28T05:27:19.202Z,7.23
2018-07-28T05:29:47.448Z,7.17
2018-07-28T05:32:15.753Z,6.90
2018-07-28T05:34:44.074Z,7.73
2018-07-28T05:37:12.482Z,8.17
2018-07-28T05:39:40.717Z,7.63
2018-07-28T05:42:08.966Z,7.30
2018-07-28T05:44:37.221Z,7.50
2018-07-28T05:47:05.647Z,6.67
2018-07-28T05:49:33.987Z,7.00
2018-07-28T05:52:02.458Z,7.37
2018-07-28T05:54:30.736Z,7.10
2018-07-28T05:56:59.037Z,6.73
2018-07-28T05:59:27.342Z,7.50
2018-07-28T06:01:55.625Z,7.13
2018-07-28T06:04:23.904Z,7.17
2018-07-28T06:06:52.181Z,7.20
2018-07-28T06:09:20.474Z,7.10
2018-07-28T06:11:48.724Z,6.73
2018-07-28T06:14:17.062Z,7.00
2018-07-28T06:16:45.273Z,7.40
2018-07-28T06:19:13.618Z,7.20
2018-07-28T06:21:41.885Z,7.50
2018-07-28T06:24:10.200Z,7.90
2018-07-28T06:26:38.712Z,7.83
2018-07-28T06:29:07.299Z,7.53
2018-07-28T06:31:35.601Z,7.00
2018-07-28T06:34:03.882Z,7.73
2018-07-28T06:36:32.247Z,7.47
2018-07-28T06:39:00.752Z,7.83
2018-07-28T06:41:29.118Z,7.23
2018-07-28T06:43:57.410Z,7.37
2018-07-28T06:46:25.653Z,7.43
2018-07-28T06:48:54.015Z,7.90
2018-07-28T06:51:22.395Z,7.47
2018-07-28T06:53:50.798Z,7.50
2018-07-28T06:56:19.057Z,7.10
2018-07-28T06:58:47.453Z,7.57
2018-07-28T07:01:15.709Z,7.60
2018-07-28T07:03:44.000Z,7.20
2018-07-28T07:06:12.345Z,7.70
2018-07-28T07:08:40.650Z,7.77
2018-07-28T07:11:08.906Z,7.60
2018-07-28T07:13:39.170Z,7.50
2018-07-28T07:16:08.201Z,7.17
2018-07-28T07:18:40.647Z,6.87
2018-07-28T07:21:10.900Z,7.00
2018-07-28T07:23:41.681Z,6.97
2018-07-28T07:26:09.967Z,7.33
2018-07-28T07:28:38.238Z,6.83
2018-07-28T07:31:06.616Z,7.37
2018-07-28T07:33:35.498Z,7.53
2018-07-28T07:36:03.876Z,6.67
2018-07-28T07:38:32.141Z,7.40
2018-07-28T07:41:00.446Z,7.13
2018-07-28T07:43:28.718Z,6.97
2018-07-28T07:45:57.051Z,7.07
2018-07-28T07:48:25.320Z,9.13
2018-07-28T07:50:53.962Z,7.13
2018-07-28T07:53:22.217Z,7.40
2018-07-28T07:55:50.266Z,6.97
2018-07-28T07:58:18.658Z,7.10
2018-07-28T08:00:47.074Z,6.97
2018-07-28T08:03:15.354Z,6.47
2018-07-28T08:05:44.258Z,6.20
2018-07-28T08:08:12.585Z,6.73
2018-07-28T08:10:40.912Z,6.47
2018-07-28T08:13:09.266Z,6.43
2018-07-28T08:15:37.602Z,6.67
2018-07-28T08:18:06.103Z,6.17
2018-07-28T08:20:34.174Z,6.33
2018-07-28T08:23:02.480Z,6.00
2018-07-28T08:25:30.752Z,7.00
2018-07-28T08:27:59.025Z,5.97
2018-07-28T08:30:27.293Z,6.20
2018-07-28T08:32:55.296Z,6.23
2018-07-28T08:35:23.959Z,5.55
2018-07-28T08:37:52.335Z,5.10
2018-07-28T08:40:20.541Z,5.33
2018-07-28T08:42:48.819Z,5.70
2018-07-28T08:45:17.371Z,5.30
2018-07-28T08:47:45.678Z,5.20
2018-07-28T08:50:13.936Z,5.73
2018-07-28T08:52:42.201Z,5.80
2018-07-28T08:55:10.188Z,6.40
2018-07-28T08:57:38.257Z,5.87
2018-07-28T09:00:07.368Z,6.07
2018-07-28T09:02:35.637Z,6.37
2018-07-28T09:05:04.282Z,6.30
2018-07-28T09:07:32.537Z,6.33
2018-07-28T09:10:01.253Z,5.73
2018-07-28T09:12:29.916Z,6.27
2018-07-28T09:14:58.386Z,5.70
2018-07-28T09:17:26.651Z,5.57
2018-07-28T09:19:54.894Z,5.33
2018-07-28T09:22:23.252Z,5.33
2018-07-28T09:24:51.515Z,5.63
2018-07-28T09:27:20.587Z,5.50
2018-07-28T09:29:49.301Z,5.63
2018-07-28T09:32:17.611Z,5.50
2018-07-28T09:34:45.884Z,5.57
2018-07-28T09:37:14.169Z,5.80
2018-07-28T09:39:42.633Z,5.57
2018-07-28T09:42:10.902Z,6.47
2018-07-28T09:44:39.162Z,6.47
2018-07-28T09:47:07.946Z,5.93
2018-07-28T09:49:36.163Z,6.17
2018-07-28T09:52:04.433Z,6.30
2018-07-28T09:54:32.689Z,6.27
2018-07-28T09:57:00.985Z,6.27
2018-07-28T09:59:29.228Z,6.27
2018-07-28T10:01:57.506Z,6.07
2018-07-28T10:04:25.784Z,5.83
2018-07-28T10:06:54.338Z,6.10
2018-07-28T10:09:23.005Z,6.23
2018-07-28T10:11:51.828Z,6.13
2018-07-28T10:14:20.114Z,6.30
2018-07-28T10:16:48.410Z,5.70
2018-07-28T10:19:16.674Z,5.80
2018-07-28T10:21:45.049Z,4.80
2018-07-28T10:24:13.328Z,4.20
2018-07-28T10:26:41.606Z,4.83
2018-07-28T10:29:10.047Z,4.72
2018-07-28T10:31:38.332Z,4.90
2018-07-28T10:34:06.600Z,4.53
2018-07-28T10:36:34.915Z,4.47
2018-07-28T10:39:03.294Z,4.53
2018-07-28T10:41:31.583Z,4.08
2018-07-28T10:43:59.837Z,4.00
2018-07-28T10:46:28.090Z,4.35
2018-07-28T10:48:56.570Z,4.00
2018-07-28T10:51:24.827Z,4.50
2018-07-28T10:53:53.103Z,4.22
2018-07-28T10:56:21.353Z,4.30
2018-07-28T10:58:49.649Z,4.08
2018-07-28T11:01:18.096Z,4.35
2018-07-28T11:03:46.381Z,4.30
2018-07-28T11:06:14.657Z,4.27
2018-07-28T11:08:42.945Z,4.27
2018-07-28T11:11:11.267Z,4.40
2018-07-28T11:13:39.553Z,4.57
2018-07-28T11:16:07.821Z,4.47
2018-07-28T11:18:36.181Z,4.50
2018-07-28T11:21:04.430Z,4.40
2018-07-28T11:23:44.334Z,4.13
2018-07-28T11:26:12.608Z,4.27
2018-07-28T11:28:40.873Z,4.60
2018-07-28T11:31:20.549Z,4.27
2018-07-28T11:34:00.300Z,4.43
2018-07-28T11:36:40.114Z,4.70
2018-07-28T11:39:19.875Z,4.60
2018-07-28T11:41:53.369Z,4.00
2018-07-28T11:44:32.953Z,4.10
2018-07-28T11:47:01.234Z,4.30
2018-07-28T11:49:29.517Z,4.60
2018-07-28T11:51:57.786Z,4.00
2018-07-28T11:54:26.076Z,4.10
2018-07-28T11:56:54.353Z,4.07
2018-07-28T11:59:22.702Z,4.40
2018-07-28T12:01:50.806Z,3.90
2018-07-28T12:04:19.009Z,4.03
2018-07-28T12:06:47.286Z,4.20
2018-07-28T12:09:15.634Z,4.10
2018-07-28T12:11:44.005Z,4.50
2018-07-28T12:14:12.285Z,4.43
2018-07-28T12:16:40.518Z,4.50
2018-07-28T12:19:08.777Z,4.77
2018-07-28T12:21:37.045Z,4.10
2018-07-28T12:24:05.586Z,4.80
2018-07-28T12:26:33.774Z,4.73
2018-07-28T12:29:02.054Z,5.07
2018-07-28T12:31:30.302Z,4.47
2018-07-28T12:33:58.582Z,4.67
2018-07-28T12:36:27.053Z,4.60
2018-07-28T12:38:56.103Z,4.70
2018-07-28T12:41:24.566Z,5.10
2018-07-28T12:43:52.975Z,4.83
2018-07-28T12:46:21.257Z,4.47
2018-07-28T12:48:49.611Z,3.70
2018-07-28T12:51:18.244Z,3.83
2018-07-28T12:53:46.518Z,3.40
2018-07-28T12:56:14.856Z,4.03
2018-07-28T12:58:43.065Z,4.13
2018-07-28T13:01:11.369Z,3.70
2018-07-28T13:03:39.989Z,3.90
2018-07-28T13:06:08.081Z,3.90
2018-07-28T13:08:36.766Z,3.47
2018-07-28T13:11:05.210Z,3.80
2018-07-28T13:13:33.472Z,3.70
2018-07-28T13:16:02.003Z,3.67
2018-07-28T13:18:30.293Z,3.97
2018-07-28T13:20:59.061Z,3.70
2018-07-28T13:23:27.599Z,3.80
2018-07-28T13:25:56.032Z,4.03
2018-07-28T13:28:24.273Z,3.87
2018-07-28T13:30:52.538Z,3.83
2018-07-28T13:33:20.800Z,3.90
2018-07-28T13:35:49.109Z,4.07
2018-07-28T13:38:17.366Z,3.73
2018-07-28T13:40:45.677Z,3.70
2018-07-28T13:43:13.944Z,4.53
2018-07-28T13:45:42.199Z,4.40
2018-07-28T13:48:10.521Z,5.60
2018-07-28T13:50:38.805Z,5.03
2018-07-28T13:53:07.090Z,5.70
2018-07-28T13:55:36.185Z,7.70
2018-07-28T13:58:04.451Z,6.87
2018-07-28T14:00:32.740Z,6.67
2018-07-28T14:03:01.286Z,6.83
2018-07-28T14:05:30.030Z,6.13
2018-07-28T14:07:58.290Z,5.30
2018-07-28T14:10:27.413Z,5.17
2018-07-28T14:12:55.695Z,5.90
2018-07-28T14:15:24.678Z,5.87
2018-07-28T14:17:52.887Z,6.43
2018-07-28T14:20:20.881Z,6.77
2018-07-28T14:22:49.908Z,7.77
2018-07-28T14:25:18.399Z,6.57
2018-07-28T14:27:46.669Z,6.60
2018-07-28T14:30:14.946Z,6.60
2018-07-28T14:32:43.497Z,7.00
2018-07-28T14:35:11.778Z,6.93
2018-07-28T14:37:40.384Z,6.53
2018-07-28T14:40:08.761Z,6.80
2018-07-28T14:42:37.039Z,7.00
2018-07-28T14:45:07.201Z,7.17
2018-07-28T14:47:35.490Z,6.77
2018-07-28T14:50:04.257Z,6.77
2018-07-28T14:52:32.553Z,6.87
2018-07-28T14:55:00.810Z,6.83
2018-07-28T14:57:29.257Z,7.37
2018-07-28T14:59:57.578Z,6.93
2018-07-28T15:02:25.976Z,7.50
2018-07-28T15:04:54.302Z,7.13
2018-07-28T15:07:22.799Z,7.00
2018-07-28T15:09:51.057Z,6.53
2018-07-28T15:12:19.318Z,7.13
2018-07-28T15:14:47.813Z,7.50
2018-07-28T15:17:16.231Z,7.33
2018-07-28T15:19:44.540Z,7.10
2018-07-28T15:22:13.072Z,7.27
2018-07-28T15:24:41.387Z,7.37
2018-07-28T15:27:09.717Z,8.10
2018-07-28T15:29:38.067Z,7.67
2018-07-28T15:32:06.249Z,7.80
2018-07-28T15:34:34.849Z,8.20
2018-07-28T15:37:03.191Z,7.30
2018-07-28T15:39:31.777Z,7.80
2018-07-28T15:42:00.085Z,7.53
2018-07-28T15:44:28.336Z,8.20
2018-07-28T15:46:57.486Z,7.60
2018-07-28T15:49:26.136Z,7.10
2018-07-28T15:51:54.326Z,7.57
2018-07-28T15:54:22.592Z,6.60
2018-07-28T15:56:51.906Z,6.47
2018-07-28T15:59:20.366Z,6.00
2018-07-28T16:01:48.674Z,5.47
2018-07-28T16:04:16.880Z,5.40
2018-07-28T16:06:45.182Z,5.50
2018-07-28T16:09:13.454Z,5.70
2018-07-28T16:11:42.418Z,5.70
2018-07-28T16:14:11.201Z,5.73
2018-07-28T16:16:39.477Z,5.80
2018-07-28T16:19:07.822Z,5.90
2018-07-28T16:21:36.322Z,5.70
2018-07-28T16:24:04.601Z,5.17
2018-07-28T16:26:32.866Z,6.03
2018-07-28T16:29:01.126Z,6.10
2018-07-28T16:31:29.134Z,5.93
2018-07-28T16:33:57.599Z,6.00
2018-07-28T16:36:25.593Z,5.87
2018-07-28T16:38:53.858Z,8.87
2018-07-28T16:41:22.152Z,13.83
2018-07-28T16:43:51.111Z,6.10
2018-07-28T16:46:19.413Z,5.87
2018-07-28T16:48:47.894Z,5.90
2018-07-28T16:51:16.012Z,7.27
2018-07-28T16:53:44.528Z,6.10
2018-07-28T16:56:13.206Z,6.10
2018-07-28T16:58:41.637Z,5.83
2018-07-28T17:01:09.925Z,6.10
2018-07-28T17:03:38.237Z,6.00
2018-07-28T17:06:06.509Z,6.77
2018-07-28T17:08:34.798Z,6.50
2018-07-28T17:11:03.098Z,6.80
2018-07-28T17:13:31.401Z,5.87
2018-07-28T17:15:59.674Z,6.10
2018-07-28T17:18:27.935Z,6.10
2018-07-28T17:20:56.198Z,6.03
2018-07-28T17:23:24.454Z,5.30
2018-07-28T17:25:52.766Z,5.40
2018-07-28T17:28:21.063Z,5.47
2018-07-28T17:30:49.366Z,5.60
2018-07-28T17:33:17.799Z,6.17
2018-07-28T17:35:46.085Z,5.80
2018-07-28T17:38:14.342Z,5.33
2018-07-28T17:40:42.600Z,5.53
2018-07-28T17:43:10.906Z,5.30
2018-07-28T17:45:39.155Z,5.30
2018-07-28T17:48:07.681Z,5.83
2018-07-28T17:50:36.076Z,5.20
2018-07-28T17:53:04.364Z,5.50
2018-07-28T17:55:32.645Z,5.30
2018-07-28T17:58:00.940Z,5.30
2018-07-28T18:00:29.245Z,5.73
2018-07-28T18:02:57.293Z,5.40
2018-07-28T18:05:25.581Z,5.67
2018-07-28T18:07:54.068Z,5.93
2018-07-28T18:10:22.267Z,5.70
2018-07-28T18:12:51.211Z,5.50
2018-07-28T18:15:19.645Z,5.33
2018-07-28T18:17:47.921Z,5.87
2018-07-28T18:20:16.181Z,5.60
2018-07-28T18:22:44.445Z,5.90
2018-07-28T18:25:13.218Z,5.10
2018-07-28T18:27:41.526Z,5.07
2018-07-28T18:30:10.509Z,5.07
2018-07-28T18:32:39.676Z,4.70
2018-07-28T18:35:08.396Z,4.33
2018-07-28T18:37:36.687Z,4.83
2018-07-28T18:40:04.946Z,4.60
2018-07-28T18:42:33.538Z,5.00
2018-07-28T18:45:01.781Z,4.37
2018-07-28T18:47:30.441Z,4.33
2018-07-28T18:49:59.132Z,4.30
2018-07-28T18:52:27.416Z,4.43
2018-07-28T18:54:56.024Z,4.20
2018-07-28T18:57:25.096Z,4.40
2018-07-28T18:59:53.345Z,4.30
2018-07-28T19:02:21.601Z,4.17
2018-07-28T19:04:49.923Z,4.13
2018-07-28T19:07:18.126Z,4.00
2018-07-28T19:09:46.446Z,4.20
2018-07-28T19:12:14.937Z,4.03
2018-07-28T19:14:43.200Z,4.43
2018-07-28T19:17:11.603Z,4.23
2018-07-28T19:19:39.946Z,4.03
2018-07-28T19:22:13.664Z,4.10
2018-07-28T19:24:41.664Z,4.30
2018-07-28T19:27:09.917Z,4.33
2018-07-28T19:29:40.270Z,4.07
2018-07-28T19:32:08.916Z,4.10
2018-07-28T19:34:38.326Z,4.20
2018-07-28T19:37:12.042Z,3.97
2018-07-28T19:39:40.913Z,4.40
2018-07-28T19:42:15.075Z,4.43
2018-07-28T19:44:43.330Z,4.50
2018-07-28T19:47:11.309Z,4.40
2018-07-28T19:49:39.577Z,4.53
2018-07-28T19:52:07.821Z,4.20
2018-07-28T19:54:36.151Z,4.40
2018-07-28T19:57:04.834Z,4.33
2018-07-28T19:59:33.140Z,4.27
2018-07-28T20:02:01.465Z,9.93
2018-07-28T20:04:29.475Z,8.90
2018-07-28T20:06:57.838Z,9.03
2018-07-28T20:09:26.086Z,12.20
2018-07-28T20:11:55.382Z,5.40
2018-07-28T20:14:23.772Z,5.07
2018-07-28T20:16:52.041Z,4.37
2018-07-28T20:19:20.295Z,4.90
2018-07-28T20:21:48.581Z,4.30
2018-07-28T20:24:16.821Z,4.53
2018-07-28T20:26:45.199Z,4.90
2018-07-28T20:29:13.795Z,4.93
2018-07-28T20:31:42.553Z,5.00
2018-07-28T20:34:10.789Z,4.90
2018-07-28T20:36:39.054Z,4.90
2018-07-28T20:39:09.301Z,5.20
2018-07-28T20:41:38.262Z,4.97
2018-07-28T20:44:06.752Z,4.60
2018-07-28T20:46:35.191Z,4.63
2018-07-28T20:49:03.609Z,4.60
2018-07-28T20:51:32.157Z,4.30
2018-07-28T20:54:00.926Z,4.73
2018-07-28T20:56:29.767Z,4.77
2018-07-28T20:59:00.006Z,4.33
2018-07-28T21:01:28.302Z,4.47
2018-07-28T21:03:56.565Z,4.70
2018-07-28T21:06:24.842Z,4.20
2018-07-28T21:08:53.101Z,4.73
2018-07-28T21:11:21.357Z,4.80
2018-07-28T21:13:49.636Z,4.83
2018-07-28T21:16:18.630Z,4.80
2018-07-28T21:18:46.995Z,4.70
2018-07-28T21:21:16.013Z,4.70
2018-07-28T21:23:44.820Z,5.10
2018-07-28T21:26:13.107Z,4.90
2018-07-28T21:28:41.368Z,5.67
2018-07-28T21:31:09.703Z,5.50
2018-07-28T21:33:37.994Z,5.23
2018-07-28T21:36:06.246Z,4.87
2018-07-28T21:38:34.505Z,5.20
2018-07-28T21:41:03.755Z,5.30
2018-07-28T21:43:32.183Z,5.30
2018-07-28T21:46:00.445Z,5.73
2018-07-28T21:48:28.702Z,6.40
2018-07-28T21:50:56.962Z,5.77
2018-07-28T21:53:25.227Z,5.53
2018-07-28T21:55:53.489Z,4.83
2018-07-28T21:58:21.924Z,4.93
2018-07-28T22:00:57.394Z,4.87
2018-07-28T22:03:26.863Z,5.07
2018-07-28T22:05:55.143Z,4.87
2018-07-28T22:08:24.142Z,5.00
2018-07-28T22:10:52.943Z,5.00
2018-07-28T22:13:21.584Z,4.30
2018-07-28T22:15:50.010Z,4.80
2018-07-28T22:18:18.471Z,5.07
2018-07-28T22:20:47.070Z,5.20
2018-07-28T22:23:15.353Z,4.53
2018-07-28T22:25:43.629Z,4.60
2018-07-28T22:28:11.885Z,4.83
2018-07-28T22:30:40.177Z,4.60
2018-07-28T22:33:11.575Z,4.90
2018-07-28T22:35:39.857Z,4.70
2018-07-28T22:38:08.135Z,4.60
2018-07-28T22:40:36.451Z,4.40
2018-07-28T22:43:04.711Z,4.57
2018-07-28T22:45:32.975Z,4.67
2018-07-28T22:48:01.231Z,4.60
2018-07-28T22:50:29.494Z,4.50
2018-07-28T22:52:58.194Z,4.40
2018-07-28T22:55:26.642Z,4.47
2018-07-28T22:57:54.897Z,4.50
2018-07-28T23:00:23.158Z,5.07
2018-07-28T23:02:52.328Z,4.70
2018-07-28T23:05:21.334Z,4.77
2018-07-28T23:07:49.745Z,4.67
2018-07-28T23:10:18.414Z,4.70
2018-07-28T23:12:46.669Z,4.67
2018-07-28T23:15:14.942Z,4.60
2018-07-28T23:17:43.905Z,4.53
2018-07-28T23:20:12.185Z,4.40
2018-07-28T23:22:40.449Z,4.40
2018-07-28T23:25:08.842Z,4.23
2018-07-28T23:27:37.197Z,4.57
2018-07-28T23:30:08.698Z,4.53
2018-07-28T23:32:37.551Z,4.90
2018-07-28T23:35:06.151Z,4.47
2018-07-28T23:37:34.422Z,4.80
2018-07-28T23:40:03.102Z,4.90
2018-07-28T23:42:31.401Z,5.07
2018-07-28T23:44:59.752Z,4.50
2018-07-28T23:47:27.757Z,5.33
2018-07-28T23:49:56.077Z,5.27
2018-07-28T23:52:24.354Z,4.60
2018-07-28T23:54:52.605Z,4.27
2018-07-28T23:57:21.225Z,4.80
2018-07-28T23:59:49.477Z,4.70
