createdAt,value
2018-07-27T00:01:03.627Z,99.90
2018-07-27T00:03:31.900Z,99.90
2018-07-27T00:06:00.237Z,99.90
2018-07-27T00:08:28.492Z,99.90
2018-07-27T00:10:56.773Z,99.90
2018-07-27T00:13:25.123Z,99.90
2018-07-27T00:15:53.415Z,99.90
2018-07-27T00:18:21.713Z,99.90
2018-07-27T00:20:50.114Z,99.90
2018-07-27T00:23:18.403Z,99.90
2018-07-27T00:25:46.740Z,99.90
2018-07-27T00:28:15.027Z,99.90
2018-07-27T00:30:43.339Z,99.90
2018-07-27T00:33:11.658Z,99.90
2018-07-27T00:35:39.934Z,99.90
2018-07-27T00:38:08.353Z,99.90
2018-07-27T00:40:36.701Z,99.90
2018-07-27T00:43:05.064Z,99.90
2018-07-27T00:45:33.408Z,99.90
2018-07-27T00:48:01.685Z,99.90
2018-07-27T00:50:30.019Z,99.90
2018-07-27T00:52:58.691Z,99.90
2018-07-27T00:55:27.016Z,99.90
2018-07-27T00:57:55.326Z,99.90
2018-07-27T01:00:23.625Z,99.90
2018-07-27T01:02:51.945Z,99.90
2018-07-27T01:05:20.258Z,99.90
2018-07-27T01:07:48.631Z,99.90
2018-07-27T01:10:16.919Z,99.90
2018-07-27T01:12:45.210Z,99.90
2018-07-27T01:15:13.524Z,99.90
2018-07-27T01:17:41.814Z,99.90
2018-07-27T01:20:10.109Z,99.90
2018-07-27T01:22:38.621Z,99.90
2018-07-27T01:25:06.913Z,99.90
2018-07-27T01:27:35.254Z,99.90
2018-07-27T01:30:03.606Z,99.90
2018-07-27T01:32:31.890Z,99.90
2018-07-27T01:35:00.184Z,99.90
2018-07-27T01:37:28.470Z,99.90
2018-07-27T01:39:56.777Z,99.90
2018-07-27T01:42:25.097Z,99.90
2018-07-27T01:44:53.380Z,99.90
2018-07-27T01:47:21.669Z,99.90
2018-07-27T01:49:50.185Z,99.90
2018-07-27T01:52:18.492Z,99.90
2018-07-27T01:54:46.773Z,99.90
2018-07-27T01:57:15.044Z,99.90
2018-07-27T01:59:43.751Z,99.90
2018-07-27T02:02:12.062Z,99.90
2018-07-27T02:04:40.456Z,99.90
2018-07-27T02:07:08.776Z,99.90
2018-07-27T02:09:37.163Z,99.90
2018-07-27T02:12:05.554Z,99.90
2018-07-27T02:14:33.878Z,99.90
2018-07-27T02:17:02.147Z,99.90
2018-07-27T02:21:58.526Z,99.90
2018-07-27T02:24:26.842Z,99.90
2018-07-27T02:26:55.242Z,99.90
2018-07-27T02:29:23.545Z,99.90
2018-07-27T02:31:51.821Z,99.90
2018-07-27T02:34:20.254Z,99.90
2018-07-27T02:36:48.569Z,99.90
2018-07-27T02:39:16.862Z,99.90
2018-07-27T02:41:45.164Z,99.90
2018-07-27T02:44:13.448Z,99.90
2018-07-27T02:46:41.740Z,99.90
2018-07-27T02:49:10.064Z,99.90
2018-07-27T02:51:38.465Z,99.90
2018-07-27T02:54:06.774Z,99.90
2018-07-27T02:56:35.096Z,99.90
2018-07-27T02:59:03.494Z,99.90
2018-07-27T03:01:31.859Z,99.90
2018-07-27T03:04:00.140Z,99.90
2018-07-27T03:06:28.450Z,99.90
2018-07-27T03:08:56.738Z,99.90
2018-07-27T03:11:25.062Z,99.90
2018-07-27T03:13:53.433Z,99.90
2018-07-27T03:16:21.725Z,99.90
2018-07-27T03:18:50.111Z,99.90
2018-07-27T03:21:18.427Z,99.90
2018-07-27T03:23:46.725Z,99.90
2018-07-27T03:26:15.007Z,99.90
2018-07-27T03:28:43.386Z,99.90
2018-07-27T03:31:11.758Z,99.90
2018-07-27T03:33:40.064Z,99.90
2018-07-27T03:36:08.345Z,99.90
2018-07-27T03:38:36.654Z,99.90
2018-07-27T03:41:04.959Z,99.90
2018-07-27T03:43:33.302Z,99.90
2018-07-27T03:46:01.592Z,99.90
2018-07-27T03:48:29.841Z,99.90
2018-07-27T03:50:58.173Z,99.90
2018-07-27T03:53:26.471Z,99.90
2018-07-27T03:55:54.853Z,99.90
2018-07-27T03:58:23.133Z,99.90
2018-07-27T04:00:51.427Z,99.90
2018-07-27T04:03:19.772Z,99.90
2018-07-27T04:05:48.057Z,99.90
2018-07-27T04:08:16.355Z,99.90
2018-07-27T04:10:44.676Z,99.90
2018-07-27T04:13:12.946Z,99.90
2018-07-27T04:15:41.299Z,99.90
2018-07-27T04:18:09.652Z,99.90
2018-07-27T04:20:37.991Z,99.90
2018-07-27T04:23:06.501Z,99.90
2018-07-27T04:25:34.776Z,99.90
2018-07-27T04:28:03.097Z,99.90
2018-07-27T04:30:31.391Z,99.90
2018-07-27T04:32:59.678Z,99.90
2018-07-27T04:35:27.959Z,99.90
2018-07-27T04:37:56.234Z,99.90
2018-07-27T04:40:24.545Z,99.90
2018-07-27T04:42:52.858Z,99.90
2018-07-27T04:45:21.141Z,99.90
2018-07-27T04:47:49.464Z,99.90
2018-07-27T04:50:17.747Z,99.90
2018-07-27T04:52:46.076Z,99.90
2018-07-27T04:55:14.392Z,99.90
2018-07-27T04:57:42.834Z,99.90
2018-07-27T05:00:11.126Z,99.90
2018-07-27T05:02:39.401Z,99.90
2018-07-27T05:05:07.769Z,99.90
2018-07-27T05:07:36.067Z,99.90
2018-07-27T05:11:07.746Z,99.90
2018-07-27T05:13:36.045Z,99.90
2018-07-27T05:16:04.357Z,99.90
2018-07-27T05:18:32.665Z,99.90
2018-07-27T05:21:01.014Z,99.90
2018-07-27T05:23:29.323Z,99.90
2018-07-27T05:25:57.604Z,99.90
2018-07-27T05:28:25.926Z,99.90
2018-07-27T05:30:54.204Z,99.90
2018-07-27T05:33:22.536Z,99.90
2018-07-27T05:35:50.816Z,99.90
2018-07-27T05:38:19.099Z,99.90
2018-07-27T05:40:47.431Z,99.90
2018-07-27T05:43:15.785Z,99.90
2018-07-27T05:45:44.183Z,99.90
2018-07-27T05:48:12.587Z,99.90
2018-07-27T05:50:40.933Z,99.90
2018-07-27T05:53:09.247Z,99.90
2018-07-27T05:55:37.549Z,99.90
2018-07-27T05:58:06.065Z,99.90
2018-07-27T06:00:34.338Z,99.90
2018-07-27T06:03:02.652Z,99.90
2018-07-27T06:05:30.957Z,99.90
2018-07-27T06:07:59.260Z,99.90
2018-07-27T06:10:27.559Z,99.90
2018-07-27T06:12:55.868Z,99.90
2018-07-27T06:15:24.239Z,99.90
2018-07-27T06:17:52.612Z,99.90
2018-07-27T06:20:20.832Z,99.90
2018-07-27T06:22:49.259Z,99.90
2018-07-27T06:25:17.538Z,99.90
2018-07-27T06:27:45.858Z,99.90
2018-07-27T06:30:14.153Z,99.00
2018-07-27T06:32:42.577Z,95.60
2018-07-27T06:35:10.878Z,93.10
2018-07-27T06:37:39.174Z,91.80
2018-07-27T06:40:07.550Z,91.90
2018-07-27T06:42:35.846Z,82.70
2018-07-27T06:45:05.335Z,81.20
2018-07-27T06:47:33.676Z,74.90
2018-07-27T06:50:01.949Z,75.40
2018-07-27T06:52:30.347Z,69.10
2018-07-27T06:54:58.883Z,68.80
2018-07-27T06:57:27.184Z,61.90
2018-07-27T06:59:55.474Z,62.90
2018-07-27T07:02:23.787Z,59.30
2018-07-27T07:04:52.106Z,58.60
2018-07-27T07:07:20.441Z,58.70
2018-07-27T07:09:48.758Z,56.10
2018-07-27T07:12:17.091Z,56.60
2018-07-27T07:14:45.377Z,54.70
2018-07-27T07:17:13.676Z,53.90
2018-07-27T07:19:41.992Z,51.10
2018-07-27T07:22:10.297Z,49.90
2018-07-27T07:27:06.682Z,48.00
2018-07-27T07:29:34.965Z,52.00
2018-07-27T07:32:03.304Z,48.40
2018-07-27T07:34:31.588Z,47.20
2018-07-27T07:36:59.909Z,47.30
2018-07-27T07:39:28.208Z,46.10
2018-07-27T07:41:56.481Z,45.70
2018-07-27T07:44:24.775Z,45.50
2018-07-27T07:46:53.084Z,47.20
2018-07-27T07:49:21.433Z,49.40
2018-07-27T07:51:49.723Z,50.00
2018-07-27T07:54:18.050Z,48.40
2018-07-27T07:56:46.372Z,48.10
2018-07-27T07:59:14.658Z,49.00
2018-07-27T08:01:42.950Z,46.10
2018-07-27T08:04:11.288Z,44.50
2018-07-27T08:06:39.626Z,44.00
2018-07-27T08:09:08.785Z,45.10
2018-07-27T08:11:37.085Z,43.30
2018-07-27T08:14:05.501Z,45.50
2018-07-27T08:16:33.834Z,42.10
2018-07-27T08:19:02.140Z,42.50
2018-07-27T08:21:30.439Z,45.10
2018-07-27T08:23:58.759Z,45.80
2018-07-27T08:26:40.343Z,44.70
2018-07-27T08:29:10.183Z,44.60
2018-07-27T08:31:39.288Z,44.90
2018-07-27T08:34:07.582Z,44.30
2018-07-27T08:36:35.953Z,42.00
2018-07-27T08:39:06.825Z,43.70
2018-07-27T08:41:35.662Z,44.40
2018-07-27T08:44:03.962Z,44.00
2018-07-27T08:46:32.302Z,45.50
2018-07-27T08:49:00.628Z,47.00
2018-07-27T08:51:28.930Z,46.60
2018-07-27T08:53:57.285Z,46.90
2018-07-27T08:56:25.748Z,46.50
2018-07-27T08:58:54.567Z,45.40
2018-07-27T09:01:23.165Z,45.70
2018-07-27T09:03:51.464Z,48.30
2018-07-27T09:06:19.812Z,45.50
2018-07-27T09:08:49.312Z,47.90
2018-07-27T09:11:17.879Z,47.60
2018-07-27T09:13:46.153Z,46.50
2018-07-27T09:16:14.484Z,46.90
2018-07-27T09:18:43.052Z,47.10
2018-07-27T09:21:11.567Z,50.10
2018-07-27T09:23:39.910Z,55.40
2018-07-27T09:26:08.188Z,53.30
2018-07-27T09:28:36.503Z,54.70
2018-07-27T09:31:04.798Z,55.60
2018-07-27T09:33:33.064Z,54.30
2018-07-27T09:36:01.524Z,54.10
2018-07-27T09:38:29.844Z,54.90
2018-07-27T09:40:58.215Z,57.40
2018-07-27T09:43:26.488Z,57.80
2018-07-27T09:45:54.829Z,56.40
2018-07-27T09:48:23.278Z,57.60
2018-07-27T09:50:51.592Z,56.10
2018-07-27T09:53:20.079Z,55.50
2018-07-27T09:55:48.482Z,55.20
2018-07-27T09:58:16.828Z,57.30
2018-07-27T10:00:50.462Z,55.90
2018-07-27T10:03:18.807Z,56.20
2018-07-27T10:05:47.288Z,56.60
2018-07-27T10:08:15.582Z,56.90
2018-07-27T10:10:43.939Z,58.20
2018-07-27T10:13:12.333Z,58.30
2018-07-27T10:15:40.728Z,59.50
2018-07-27T10:18:09.081Z,58.50
2018-07-27T10:20:37.500Z,59.40
2018-07-27T10:23:05.899Z,60.40
2018-07-27T10:25:34.297Z,60.10
2018-07-27T10:28:02.580Z,59.80
2018-07-27T10:30:30.897Z,61.10
2018-07-27T10:32:59.257Z,66.10
2018-07-27T10:35:27.582Z,70.30
2018-07-27T10:37:55.888Z,70.90
2018-07-27T10:40:24.237Z,71.70
2018-07-27T10:42:52.551Z,75.80
2018-07-27T10:45:20.836Z,78.70
2018-07-27T10:47:49.145Z,81.10
2018-07-27T10:50:17.561Z,86.80
2018-07-27T10:52:45.752Z,93.50
2018-07-27T10:55:14.042Z,99.90
2018-07-27T10:57:42.339Z,99.90
2018-07-27T11:00:13.272Z,99.90
2018-07-27T11:02:41.581Z,99.90
2018-07-27T11:07:38.333Z,99.90
2018-07-27T11:10:07.241Z,99.90
2018-07-27T11:12:35.982Z,99.90
2018-07-27T11:15:05.107Z,99.90
2018-07-27T11:17:33.627Z,99.90
2018-07-27T11:20:01.922Z,99.90
2018-07-27T11:22:30.308Z,99.90
2018-07-27T11:24:58.829Z,99.90
2018-07-27T11:27:27.137Z,99.90
2018-07-27T11:29:55.467Z,99.90
2018-07-27T11:32:23.780Z,99.90
2018-07-27T11:34:52.072Z,99.90
2018-07-27T11:37:20.523Z,99.90
2018-07-27T11:39:48.799Z,99.90
2018-07-27T11:42:17.212Z,99.90
2018-07-27T11:44:45.514Z,99.90
2018-07-27T11:47:13.862Z,99.90
2018-07-27T11:49:42.210Z,99.90
2018-07-27T11:52:10.514Z,99.90
2018-07-27T11:54:38.949Z,99.90
2018-07-27T11:57:07.269Z,99.90
2018-07-27T11:59:35.551Z,99.90
2018-07-27T12:02:03.919Z,99.90
2018-07-27T12:04:32.211Z,99.90
2018-07-27T12:07:00.807Z,99.90
2018-07-27T12:09:29.070Z,99.90
2018-07-27T12:11:57.339Z,99.90
2018-07-27T12:14:25.849Z,99.90
2018-07-27T12:16:53.948Z,99.90
2018-07-27T12:19:22.428Z,99.90
2018-07-27T12:24:18.804Z,99.90
2018-07-27T12:26:47.102Z,99.90
2018-07-27T12:29:15.429Z,99.90
2018-07-27T12:31:43.846Z,99.90
2018-07-27T12:34:12.134Z,99.90
2018-07-27T12:36:40.457Z,99.90
2018-07-27T12:39:10.440Z,99.90
2018-07-27T12:41:39.917Z,99.90
2018-07-27T12:44:08.211Z,99.90
2018-07-27T12:46:36.831Z,99.90
2018-07-27T12:49:05.601Z,99.90
2018-07-27T12:51:33.897Z,99.90
2018-07-27T12:54:02.270Z,99.80
2018-07-27T12:56:30.727Z,99.90
2018-07-27T12:58:59.117Z,99.90
2018-07-27T13:01:27.361Z,99.90
2018-07-27T13:03:55.945Z,97.70
2018-07-27T13:06:24.302Z,98.20
2018-07-27T13:08:52.696Z,95.00
2018-07-27T13:11:21.025Z,95.90
2018-07-27T13:13:49.339Z,97.10
2018-07-27T13:16:17.662Z,92.90
2018-07-27T13:18:46.236Z,93.00
2018-07-27T13:21:14.585Z,92.00
2018-07-27T13:23:55.369Z,92.10
2018-07-27T13:28:52.046Z,92.50
2018-07-27T13:31:59.022Z,92.30
2018-07-27T13:34:42.099Z,92.30
2018-07-27T13:37:10.456Z,92.10
2018-07-27T13:39:39.549Z,91.90
2018-07-27T13:42:08.716Z,91.90
2018-07-27T13:44:38.111Z,87.90
2018-07-27T13:47:07.043Z,89.50
2018-07-27T13:52:03.627Z,86.30
2018-07-27T13:54:32.868Z,84.70
2018-07-27T13:57:01.428Z,82.80
2018-07-27T13:59:29.776Z,82.70
2018-07-27T14:01:58.162Z,81.40
2018-07-27T14:04:26.537Z,79.00
2018-07-27T14:06:56.036Z,75.30
2018-07-27T14:09:24.393Z,78.50
2018-07-27T14:11:52.846Z,81.10
2018-07-27T14:14:21.198Z,77.80
2018-07-27T14:16:49.539Z,82.80
2018-07-27T14:19:18.568Z,82.30
2018-07-27T14:21:47.152Z,78.00
2018-07-27T14:24:15.511Z,76.40
2018-07-27T14:26:43.995Z,75.90
2018-07-27T14:29:12.384Z,74.60
2018-07-27T14:31:40.633Z,75.30
2018-07-27T14:34:09.136Z,74.60
2018-07-27T14:36:37.453Z,75.80
2018-07-27T14:39:10.179Z,72.20
2018-07-27T14:41:38.654Z,72.60
2018-07-27T14:44:06.951Z,72.50
2018-07-27T14:46:35.756Z,72.00
2018-07-27T14:49:08.395Z,70.90
2018-07-27T14:51:36.781Z,72.00
2018-07-27T14:54:05.967Z,70.80
2018-07-27T14:56:34.319Z,71.80
2018-07-27T14:59:02.687Z,72.70
2018-07-27T15:01:31.056Z,71.20
2018-07-27T15:03:59.448Z,71.30
2018-07-27T15:06:27.764Z,71.70
2018-07-27T15:08:56.098Z,70.40
2018-07-27T15:11:24.455Z,67.00
2018-07-27T15:13:52.906Z,66.60
2018-07-27T15:16:21.308Z,67.30
2018-07-27T15:18:49.630Z,71.20
2018-07-27T15:21:17.985Z,70.20
2018-07-27T15:23:46.344Z,69.20
2018-07-27T15:26:14.668Z,69.70
2018-07-27T15:28:43.036Z,69.40
2018-07-27T15:31:11.403Z,68.20
2018-07-27T15:33:39.792Z,68.70
2018-07-27T15:36:08.112Z,67.10
2018-07-27T15:38:36.441Z,67.20
2018-07-27T15:41:04.770Z,66.50
2018-07-27T15:43:33.146Z,67.10
2018-07-27T15:46:01.452Z,65.60
2018-07-27T15:48:29.875Z,63.30
2018-07-27T15:50:58.115Z,64.50
2018-07-27T15:53:26.439Z,63.50
2018-07-27T15:55:54.790Z,63.70
2018-07-27T15:58:23.142Z,64.00
2018-07-27T16:00:51.497Z,64.10
2018-07-27T16:03:19.887Z,66.70
2018-07-27T16:05:48.243Z,64.70
2018-07-27T16:08:16.617Z,65.40
2018-07-27T16:10:44.964Z,64.20
2018-07-27T16:13:13.542Z,63.80
2018-07-27T16:15:41.844Z,63.70
2018-07-27T16:18:10.433Z,65.90
2018-07-27T16:20:38.789Z,64.10
2018-07-27T16:23:07.157Z,64.90
2018-07-27T16:25:35.504Z,71.30
2018-07-27T16:28:03.899Z,69.50
2018-07-27T16:30:32.248Z,71.20
2018-07-27T16:33:00.610Z,71.00
2018-07-27T16:35:28.907Z,71.70
2018-07-27T16:37:57.235Z,71.50
2018-07-27T16:40:25.627Z,73.60
2018-07-27T16:42:53.935Z,75.00
2018-07-27T16:45:22.308Z,75.00
2018-07-27T16:47:50.635Z,74.00
2018-07-27T16:50:19.017Z,74.80
2018-07-27T16:52:47.377Z,76.00
2018-07-27T16:55:15.700Z,75.00
2018-07-27T16:57:44.099Z,75.10
2018-07-27T17:00:12.566Z,73.40
2018-07-27T17:02:40.903Z,74.50
2018-07-27T17:05:09.257Z,73.40
2018-07-27T17:07:37.649Z,73.40
2018-07-27T17:10:06.002Z,74.70
2018-07-27T17:12:34.730Z,74.90
2018-07-27T17:15:03.148Z,75.80
2018-07-27T17:17:31.453Z,74.60
2018-07-27T17:19:59.764Z,73.70
2018-07-27T17:22:28.090Z,74.90
2018-07-27T17:24:56.465Z,75.40
2018-07-27T17:27:24.775Z,75.80
2018-07-27T17:29:53.257Z,75.30
2018-07-27T17:32:21.595Z,75.30
2018-07-27T17:34:50.499Z,74.80
2018-07-27T17:37:18.869Z,75.70
2018-07-27T17:39:47.189Z,75.20
2018-07-27T17:42:15.496Z,76.60
2018-07-27T17:44:43.950Z,76.40
2018-07-27T17:47:12.358Z,76.80
2018-07-27T17:49:40.707Z,76.90
2018-07-27T17:52:09.098Z,76.60
2018-07-27T17:54:37.396Z,76.90
2018-07-27T17:57:05.782Z,76.90
2018-07-27T17:59:34.172Z,77.20
2018-07-27T18:02:02.498Z,78.10
2018-07-27T18:04:30.794Z,78.20
2018-07-27T18:06:59.201Z,79.10
2018-07-27T18:09:27.490Z,78.50
2018-07-27T18:11:55.843Z,78.70
2018-07-27T18:14:24.170Z,79.30
2018-07-27T18:16:52.509Z,79.80
2018-07-27T18:19:20.799Z,79.70
2018-07-27T18:21:49.215Z,80.30
2018-07-27T18:24:17.598Z,81.90
2018-07-27T18:26:45.936Z,84.00
2018-07-27T18:29:14.246Z,85.60
2018-07-27T18:31:42.589Z,86.30
2018-07-27T18:34:10.933Z,87.60
2018-07-27T18:36:39.709Z,87.80
2018-07-27T18:39:10.033Z,87.80
2018-07-27T18:41:38.539Z,88.60
2018-07-27T18:44:07.052Z,89.20
2018-07-27T18:46:35.387Z,89.20
2018-07-27T18:49:03.757Z,89.50
2018-07-27T18:51:32.202Z,90.00
2018-07-27T18:54:00.527Z,90.50
2018-07-27T18:56:28.919Z,90.90
2018-07-27T18:58:57.205Z,91.60
2018-07-27T19:01:25.511Z,92.40
2018-07-27T19:03:53.833Z,93.00
2018-07-27T19:06:22.465Z,93.60
2018-07-27T19:08:50.771Z,94.20
2018-07-27T19:11:19.098Z,94.80
2018-07-27T19:13:47.534Z,95.40
2018-07-27T19:16:15.878Z,95.90
2018-07-27T19:18:44.278Z,96.70
2018-07-27T19:21:12.595Z,96.80
2018-07-27T19:23:41.007Z,97.30
2018-07-27T19:26:09.661Z,98.00
2018-07-27T19:28:37.945Z,99.50
2018-07-27T19:31:06.369Z,99.90
2018-07-27T19:33:34.663Z,99.90
2018-07-27T19:36:03.006Z,99.90
2018-07-27T19:38:31.323Z,99.90
2018-07-27T19:40:59.709Z,99.90
2018-07-27T19:43:28.075Z,99.90
2018-07-27T19:45:56.386Z,99.90
2018-07-27T19:48:24.715Z,99.90
2018-07-27T19:50:53.017Z,99.90
2018-07-27T19:53:21.450Z,99.90
2018-07-27T19:55:49.795Z,99.90
2018-07-27T19:58:18.081Z,99.90
2018-07-27T20:00:46.434Z,99.90
2018-07-27T20:03:14.797Z,99.90
2018-07-27T20:05:43.167Z,99.90
2018-07-27T20:08:11.691Z,99.90
2018-07-27T20:10:40.063Z,99.90
2018-07-27T20:13:08.435Z,99.90
2018-07-27T20:15:36.790Z,99.90
2018-07-27T20:18:05.269Z,99.90
2018-07-27T20:20:33.847Z,99.90
2018-07-27T20:25:30.290Z,99.90
2018-07-27T20:27:58.768Z,99.90
2018-07-27T20:30:27.155Z,99.90
2018-07-27T20:32:55.575Z,99.90
2018-07-27T20:35:23.917Z,99.90
2018-07-27T20:37:52.333Z,99.90
2018-07-27T20:40:20.703Z,99.90
2018-07-27T20:42:49.092Z,99.90
2018-07-27T20:45:24.071Z,99.90
2018-07-27T20:47:52.397Z,99.90
2018-07-27T20:50:20.814Z,99.90
2018-07-27T20:52:49.226Z,99.90
2018-07-27T20:55:17.533Z,99.90
2018-07-27T20:57:45.865Z,99.90
2018-07-27T21:00:14.610Z,99.90
2018-07-27T21:02:44.513Z,99.90
2018-07-27T21:05:13.839Z,99.90
2018-07-27T21:07:42.808Z,99.90
2018-07-27T21:10:12.348Z,99.90
2018-07-27T21:15:09.603Z,99.90
2018-07-27T21:17:38.577Z,99.90
2018-07-27T21:20:07.493Z,99.90
2018-07-27T21:22:35.987Z,99.90
2018-07-27T21:25:04.637Z,99.90
2018-07-27T21:27:33.008Z,99.90
2018-07-27T21:30:01.360Z,99.90
2018-07-27T21:32:29.702Z,99.90
2018-07-27T21:34:58.061Z,99.90
2018-07-27T21:37:26.416Z,99.90
2018-07-27T21:39:54.754Z,99.90
2018-07-27T21:42:23.068Z,99.90
2018-07-27T21:44:51.518Z,99.90
2018-07-27T21:47:19.965Z,99.90
2018-07-27T21:49:48.275Z,99.90
2018-07-27T21:52:16.769Z,99.90
2018-07-27T21:54:45.126Z,99.90
2018-07-27T21:57:13.558Z,99.90
2018-07-27T21:59:41.969Z,99.90
2018-07-27T22:02:10.267Z,99.90
2018-07-27T22:04:38.608Z,99.90
2018-07-27T22:07:06.964Z,99.90
2018-07-27T22:09:36.170Z,99.90
2018-07-27T22:12:04.629Z,99.90
2018-07-27T22:14:33.027Z,99.90
2018-07-27T22:17:01.427Z,99.90
2018-07-27T22:21:58.100Z,99.90
2018-07-27T22:24:26.458Z,99.90
2018-07-27T22:26:54.822Z,99.90
2018-07-27T22:29:23.331Z,99.90
2018-07-27T22:31:51.732Z,99.90
2018-07-27T22:34:20.048Z,99.90
2018-07-27T22:36:48.507Z,99.90
2018-07-27T22:39:16.863Z,99.90
2018-07-27T22:41:45.328Z,99.90
2018-07-27T22:44:13.684Z,99.90
2018-07-27T22:46:42.035Z,99.90
2018-07-27T22:49:10.410Z,99.90
2018-07-27T22:51:38.777Z,99.90
2018-07-27T22:54:07.122Z,99.90
2018-07-27T22:56:35.571Z,99.90
2018-07-27T22:59:03.872Z,99.90
2018-07-27T23:01:32.154Z,99.90
2018-07-27T23:04:00.557Z,99.90
2018-07-27T23:06:28.908Z,99.90
2018-07-27T23:08:57.261Z,99.90
2018-07-27T23:11:25.611Z,99.90
2018-07-27T23:13:53.917Z,99.90
2018-07-27T23:16:22.225Z,99.90
2018-07-27T23:18:50.493Z,99.90
2018-07-27T23:21:18.818Z,99.90
2018-07-27T23:23:47.412Z,99.90
2018-07-27T23:26:15.705Z,99.90
2018-07-27T23:28:43.965Z,99.90
2018-07-27T23:31:12.284Z,99.90
2018-07-27T23:33:40.585Z,99.90
2018-07-27T23:36:08.901Z,99.90
2018-07-27T23:38:37.196Z,99.90
2018-07-27T23:43:33.538Z,99.90
2018-07-27T23:46:01.841Z,99.90
2018-07-27T23:48:30.165Z,99.90
2018-07-27T23:50:58.462Z,99.90
2018-07-27T23:53:26.772Z,99.90
2018-07-27T23:55:55.065Z,99.90
2018-07-27T23:58:23.488Z,99.90
