createdAt,value
2019-03-06T00:01:07.979Z,6.35
2019-03-06T00:03:36.539Z,6.17
2019-03-06T00:06:05.095Z,5.58
2019-03-06T00:08:33.588Z,5.47
2019-03-06T00:11:02.120Z,5.47
2019-03-06T00:13:30.893Z,4.95
2019-03-06T00:15:59.372Z,5.72
2019-03-06T00:18:28.128Z,5.00
2019-03-06T00:20:56.598Z,5.75
2019-03-06T00:23:25.203Z,5.08
2019-03-06T00:25:53.824Z,4.97
2019-03-06T00:28:22.304Z,5.00
2019-03-06T00:30:50.840Z,4.58
2019-03-06T00:33:19.373Z,5.05
2019-03-06T00:35:49.645Z,4.40
2019-03-06T00:38:18.116Z,5.20
2019-03-06T00:40:48.281Z,4.70
2019-03-06T00:43:16.832Z,4.80
2019-03-06T00:45:45.297Z,4.80
2019-03-06T00:48:13.851Z,4.90
2019-03-06T00:50:42.322Z,5.28
2019-03-06T00:53:10.859Z,4.35
2019-03-06T00:55:39.508Z,4.65
2019-03-06T00:58:07.974Z,4.67
2019-03-06T01:00:36.446Z,4.40
2019-03-06T01:03:05.036Z,4.45
2019-03-06T01:05:33.507Z,4.80
2019-03-06T01:08:01.989Z,4.65
2019-03-06T01:10:30.516Z,4.17
2019-03-06T01:12:58.995Z,3.85
2019-03-06T01:15:27.485Z,4.30
2019-03-06T01:17:56.069Z,4.40
2019-03-06T01:20:24.541Z,4.75
2019-03-06T01:22:53.011Z,4.10
2019-03-06T01:25:22.158Z,4.75
2019-03-06T01:27:50.713Z,4.17
2019-03-06T01:30:26.185Z,3.90
2019-03-06T01:33:11.485Z,3.65
2019-03-06T01:35:47.395Z,4.12
2019-03-06T01:38:34.082Z,4.30
2019-03-06T01:41:04.246Z,4.30
2019-03-06T01:43:34.368Z,4.33
2019-03-06T01:46:02.898Z,4.85
2019-03-06T01:48:31.554Z,4.47
2019-03-06T01:51:00.074Z,4.55
2019-03-06T01:53:28.617Z,4.55
2019-03-06T01:55:57.192Z,4.08
2019-03-06T01:58:26.537Z,3.62
2019-03-06T02:00:55.387Z,3.70
2019-03-06T02:03:24.055Z,3.98
2019-03-06T02:05:52.573Z,4.00
2019-03-06T02:08:21.132Z,4.15
2019-03-06T02:10:50.090Z,4.03
2019-03-06T02:13:20.414Z,3.90
2019-03-06T02:15:48.942Z,4.55
2019-03-06T02:18:17.529Z,4.05
2019-03-06T02:20:46.069Z,4.35
2019-03-06T02:23:14.751Z,3.98
2019-03-06T02:25:43.389Z,4.03
2019-03-06T02:28:11.937Z,4.10
2019-03-06T02:30:40.483Z,4.05
2019-03-06T02:33:09.073Z,3.92
2019-03-06T02:35:37.747Z,3.98
2019-03-06T02:38:06.295Z,5.70
2019-03-06T02:40:35.093Z,4.80
2019-03-06T02:43:03.646Z,5.20
2019-03-06T02:45:32.139Z,5.08
2019-03-06T02:48:01.263Z,5.53
2019-03-06T02:50:29.823Z,5.03
2019-03-06T02:52:58.279Z,5.12
2019-03-06T02:55:26.819Z,4.97
2019-03-06T02:57:59.684Z,4.47
2019-03-06T03:00:35.612Z,4.55
2019-03-06T03:03:15.761Z,4.90
2019-03-06T03:05:48.748Z,4.70
2019-03-06T03:08:17.225Z,4.53
2019-03-06T03:10:46.131Z,4.55
2019-03-06T03:13:14.800Z,4.20
2019-03-06T03:15:43.400Z,3.98
2019-03-06T03:18:11.932Z,4.17
2019-03-06T03:20:40.477Z,3.47
2019-03-06T03:23:08.996Z,3.83
2019-03-06T03:25:37.473Z,3.55
2019-03-06T03:28:06.010Z,3.87
2019-03-06T03:30:34.504Z,3.35
2019-03-06T03:33:02.998Z,3.33
2019-03-06T03:35:31.634Z,2.90
2019-03-06T03:38:00.073Z,3.05
2019-03-06T03:40:28.620Z,3.27
2019-03-06T03:42:57.164Z,2.45
2019-03-06T03:45:25.634Z,2.83
2019-03-06T03:47:54.101Z,3.20
2019-03-06T03:50:22.990Z,2.80
2019-03-06T03:52:51.470Z,2.80
2019-03-06T03:55:20.024Z,2.75
2019-03-06T03:57:48.607Z,2.90
2019-03-06T04:00:21.805Z,2.65
2019-03-06T04:05:19.062Z,2.75
2019-03-06T04:07:47.519Z,2.67
2019-03-06T04:10:16.047Z,2.72
2019-03-06T04:12:44.640Z,2.27
2019-03-06T04:15:19.000Z,2.67
2019-03-06T04:17:47.453Z,2.40
2019-03-06T04:20:19.061Z,2.50
2019-03-06T04:22:47.535Z,2.12
2019-03-06T04:25:16.076Z,2.98
2019-03-06T04:27:44.637Z,2.27
2019-03-06T04:30:15.606Z,2.75
2019-03-06T04:32:44.066Z,2.20
2019-03-06T04:35:12.600Z,2.17
2019-03-06T04:37:41.147Z,2.37
2019-03-06T04:40:11.373Z,2.25
2019-03-06T04:42:39.986Z,2.10
2019-03-06T04:45:11.650Z,2.33
2019-03-06T04:47:40.191Z,1.92
2019-03-06T04:50:10.657Z,2.20
2019-03-06T04:52:39.158Z,2.27
2019-03-06T04:55:08.859Z,1.95
2019-03-06T04:57:37.389Z,2.42
2019-03-06T05:00:16.984Z,2.00
2019-03-06T05:02:45.597Z,2.67
2019-03-06T05:05:14.074Z,2.35
2019-03-06T05:07:42.608Z,2.12
2019-03-06T05:10:12.374Z,2.75
2019-03-06T05:12:40.845Z,2.30
2019-03-06T05:15:16.493Z,2.15
2019-03-06T05:17:46.602Z,1.80
2019-03-06T05:20:15.172Z,2.02
2019-03-06T05:22:43.682Z,2.22
2019-03-06T05:25:12.157Z,2.17
2019-03-06T05:27:40.639Z,1.90
2019-03-06T05:30:12.101Z,2.67
2019-03-06T05:32:40.640Z,2.20
2019-03-06T05:35:30.449Z,2.10
2019-03-06T05:38:13.961Z,2.27
2019-03-06T05:40:42.489Z,2.25
2019-03-06T05:43:10.961Z,2.52
2019-03-06T05:45:39.432Z,2.20
2019-03-06T05:48:07.958Z,2.00
2019-03-06T05:50:36.439Z,1.90
2019-03-06T05:53:04.920Z,1.85
2019-03-06T05:55:33.425Z,1.77
2019-03-06T05:58:01.893Z,2.27
2019-03-06T06:00:31.244Z,1.90
2019-03-06T06:02:59.775Z,2.27
2019-03-06T06:05:28.294Z,2.40
2019-03-06T06:07:56.892Z,2.22
2019-03-06T06:10:25.234Z,2.00
2019-03-06T06:12:53.737Z,1.92
2019-03-06T06:15:22.302Z,2.20
2019-03-06T06:17:50.852Z,2.08
2019-03-06T06:20:19.358Z,1.92
2019-03-06T06:23:04.882Z,2.20
2019-03-06T06:25:34.931Z,2.17
2019-03-06T06:28:03.411Z,1.90
2019-03-06T06:30:31.944Z,2.12
2019-03-06T06:33:00.414Z,2.00
2019-03-06T06:35:28.978Z,2.17
2019-03-06T06:37:57.553Z,2.45
2019-03-06T06:40:26.032Z,2.22
2019-03-06T06:42:54.585Z,2.20
2019-03-06T06:45:23.130Z,2.08
2019-03-06T06:48:13.606Z,2.85
2019-03-06T06:50:45.318Z,1.98
2019-03-06T06:53:22.649Z,2.27
2019-03-06T06:55:57.223Z,2.20
2019-03-06T06:58:31.875Z,2.00
2019-03-06T07:01:29.364Z,2.60
2019-03-06T07:04:20.368Z,2.08
2019-03-06T07:07:05.538Z,2.52
2019-03-06T07:09:53.882Z,2.52
2019-03-06T07:12:24.171Z,2.30
2019-03-06T07:14:57.099Z,2.52
2019-03-06T07:17:27.269Z,2.58
2019-03-06T07:19:57.621Z,2.05
2019-03-06T07:22:27.805Z,1.90
2019-03-06T07:25:04.374Z,2.77
2019-03-06T07:27:34.500Z,1.90
2019-03-06T07:30:04.802Z,2.00
2019-03-06T07:32:37.495Z,2.15
2019-03-06T07:35:33.693Z,3.30
2019-03-06T07:38:03.874Z,2.80
2019-03-06T07:40:33.997Z,2.85
2019-03-06T07:43:04.122Z,2.70
2019-03-06T07:45:43.902Z,2.85
2019-03-06T07:48:19.826Z,2.98
2019-03-06T07:50:52.564Z,2.80
2019-03-06T07:53:40.643Z,2.65
2019-03-06T07:56:10.808Z,3.25
2019-03-06T07:58:50.369Z,2.65
2019-03-06T08:01:18.885Z,2.90
2019-03-06T08:03:49.569Z,2.45
2019-03-06T08:06:18.053Z,3.10
2019-03-06T08:08:46.577Z,2.27
2019-03-06T08:11:16.757Z,2.75
2019-03-06T08:13:47.228Z,2.47
2019-03-06T08:16:17.698Z,2.95
2019-03-06T08:18:55.979Z,2.50
2019-03-06T08:21:42.726Z,2.83
2019-03-06T08:24:15.522Z,2.40
2019-03-06T08:26:44.002Z,2.98
2019-03-06T08:29:12.522Z,2.35
2019-03-06T08:31:42.654Z,2.90
2019-03-06T08:34:11.316Z,3.42
2019-03-06T08:36:39.881Z,2.80
2019-03-06T08:39:11.629Z,2.98
2019-03-06T08:41:40.366Z,6.10
2019-03-06T08:44:08.951Z,2.37
2019-03-06T08:46:45.005Z,7.47
2019-03-06T08:49:25.173Z,7.92
2019-03-06T08:51:58.498Z,2.50
2019-03-06T08:54:28.887Z,12.98
2019-03-06T08:57:11.277Z,2.67
2019-03-06T08:59:47.663Z,7.40
2019-03-06T09:02:21.114Z,12.07
2019-03-06T09:04:59.822Z,8.98
2019-03-06T09:07:33.962Z,2.72
2019-03-06T09:10:04.465Z,2.87
2019-03-06T09:12:46.414Z,2.77
2019-03-06T09:15:19.257Z,2.70
2019-03-06T09:18:08.762Z,2.35
2019-03-06T09:20:42.696Z,2.90
2019-03-06T09:23:29.335Z,2.75
2019-03-06T09:25:59.552Z,3.33
2019-03-06T09:28:47.717Z,2.90
2019-03-06T09:31:26.691Z,2.67
2019-03-06T09:33:59.349Z,2.70
2019-03-06T09:36:46.125Z,2.65
2019-03-06T09:39:19.357Z,2.47
2019-03-06T09:42:01.944Z,3.33
2019-03-06T09:44:33.878Z,3.25
2019-03-06T09:47:06.977Z,3.75
2019-03-06T09:49:53.364Z,2.37
2019-03-06T09:52:32.350Z,2.87
2019-03-06T09:55:02.470Z,2.52
2019-03-06T09:57:32.655Z,2.58
2019-03-06T10:00:02.973Z,2.83
2019-03-06T10:02:44.755Z,2.70
2019-03-06T10:05:20.627Z,3.58
2019-03-06T10:07:57.843Z,2.90
2019-03-06T10:10:30.196Z,2.90
2019-03-06T10:13:07.643Z,3.02
2019-03-06T10:15:43.725Z,2.77
2019-03-06T10:18:23.152Z,2.77
2019-03-06T10:20:54.074Z,3.02
2019-03-06T10:23:22.632Z,3.00
2019-03-06T10:25:51.174Z,2.62
2019-03-06T10:28:27.506Z,2.67
2019-03-06T10:30:50.010Z,2.80
2019-03-06T10:33:18.828Z,3.10
2019-03-06T10:35:51.061Z,2.77
2019-03-06T10:38:19.630Z,2.98
2019-03-06T10:41:37.190Z,2.70
2019-03-06T10:44:06.332Z,2.95
2019-03-06T10:46:35.663Z,2.80
2019-03-06T10:49:06.796Z,3.58
2019-03-06T10:51:36.898Z,3.15
2019-03-06T10:54:08.006Z,3.30
2019-03-06T10:56:38.237Z,2.67
2019-03-06T10:59:06.925Z,3.22
2019-03-06T11:01:35.527Z,2.72
2019-03-06T11:04:23.700Z,3.00
2019-03-06T11:06:55.637Z,2.52
2019-03-06T11:09:24.562Z,2.50
2019-03-06T11:11:55.501Z,2.80
2019-03-06T11:14:24.609Z,2.75
2019-03-06T11:16:54.806Z,2.98
2019-03-06T11:19:23.440Z,3.02
2019-03-06T11:21:52.182Z,2.98
2019-03-06T11:24:22.656Z,2.85
2019-03-06T11:26:51.866Z,3.05
2019-03-06T11:29:20.490Z,3.58
2019-03-06T11:31:50.514Z,3.27
2019-03-06T11:34:21.581Z,4.00
2019-03-06T11:36:52.006Z,3.10
2019-03-06T11:39:20.831Z,3.22
2019-03-06T11:41:49.353Z,3.08
2019-03-06T11:44:17.970Z,3.17
2019-03-06T11:46:46.522Z,3.72
2019-03-06T11:49:15.191Z,3.35
2019-03-06T11:51:43.655Z,3.40
2019-03-06T11:54:12.530Z,3.08
2019-03-06T11:56:41.514Z,3.22
2019-03-06T11:59:11.462Z,2.95
2019-03-06T12:01:47.696Z,3.30
2019-03-06T12:04:10.443Z,3.02
2019-03-06T12:06:39.080Z,3.55
2019-03-06T12:09:10.990Z,3.70
2019-03-06T12:11:39.519Z,2.90
2019-03-06T12:14:09.147Z,2.62
2019-03-06T12:16:41.784Z,3.10
2019-03-06T12:19:07.793Z,3.00
2019-03-06T12:21:36.256Z,3.52
2019-03-06T12:24:06.017Z,3.65
2019-03-06T12:26:34.618Z,3.35
2019-03-06T12:29:03.197Z,4.87
2019-03-06T12:31:31.743Z,3.35
2019-03-06T12:34:00.368Z,4.28
2019-03-06T12:36:28.902Z,2.95
2019-03-06T12:38:57.823Z,3.02
2019-03-06T12:41:26.548Z,2.85
2019-03-06T12:43:55.032Z,3.33
2019-03-06T12:46:25.229Z,3.40
2019-03-06T12:48:56.909Z,3.40
2019-03-06T12:51:25.388Z,3.17
2019-03-06T12:53:53.872Z,2.85
2019-03-06T12:56:24.030Z,3.00
2019-03-06T12:58:52.793Z,2.80
2019-03-06T13:01:21.292Z,3.25
2019-03-06T13:03:49.870Z,2.85
2019-03-06T13:06:24.499Z,3.12
2019-03-06T13:11:19.060Z,3.42
2019-03-06T13:13:47.603Z,3.12
2019-03-06T13:16:16.155Z,5.83
2019-03-06T13:18:45.236Z,5.03
2019-03-06T13:21:14.255Z,5.60
2019-03-06T13:23:42.807Z,3.90
2019-03-06T13:26:11.425Z,4.03
2019-03-06T13:28:40.145Z,3.15
2019-03-06T13:31:08.617Z,3.10
2019-03-06T13:33:54.101Z,3.50
2019-03-06T13:36:22.955Z,2.87
2019-03-06T13:38:56.139Z,3.50
2019-03-06T13:41:21.789Z,3.67
2019-03-06T13:43:50.511Z,3.00
2019-03-06T13:46:19.118Z,3.40
2019-03-06T13:48:47.967Z,4.90
2019-03-06T13:51:16.577Z,3.20
2019-03-06T13:53:45.047Z,3.10
2019-03-06T13:56:13.549Z,3.90
2019-03-06T13:58:42.089Z,3.70
2019-03-06T14:01:10.696Z,3.80
2019-03-06T14:03:39.749Z,3.52
2019-03-06T14:06:08.259Z,3.05
2019-03-06T14:08:36.793Z,3.22
2019-03-06T14:11:05.415Z,3.42
2019-03-06T14:13:33.877Z,3.30
2019-03-06T14:16:02.437Z,4.10
2019-03-06T14:18:30.977Z,3.20
2019-03-06T14:20:59.502Z,3.42
2019-03-06T14:23:34.791Z,4.62
2019-03-06T14:25:59.934Z,3.10
2019-03-06T14:28:28.415Z,3.55
2019-03-06T14:30:57.008Z,3.30
2019-03-06T14:33:26.661Z,3.70
2019-03-06T14:35:55.195Z,3.45
2019-03-06T14:38:23.761Z,3.27
2019-03-06T14:40:53.204Z,4.58
2019-03-06T14:43:21.741Z,3.60
2019-03-06T14:45:51.350Z,3.60
2019-03-06T14:48:19.964Z,3.75
2019-03-06T14:50:48.429Z,3.80
2019-03-06T14:53:16.910Z,4.08
2019-03-06T14:55:45.434Z,12.82
2019-03-06T14:58:14.987Z,4.65
2019-03-06T15:00:43.815Z,3.95
2019-03-06T15:03:12.501Z,4.17
2019-03-06T15:05:47.022Z,3.75
2019-03-06T15:08:11.221Z,3.65
2019-03-06T15:10:42.937Z,3.62
2019-03-06T15:13:10.226Z,4.05
2019-03-06T15:15:38.842Z,4.60
2019-03-06T15:18:10.868Z,3.42
2019-03-06T15:20:38.914Z,3.58
2019-03-06T15:23:09.109Z,4.00
2019-03-06T15:25:37.632Z,3.67
2019-03-06T15:28:06.277Z,3.58
2019-03-06T15:30:34.890Z,4.08
2019-03-06T15:33:03.917Z,3.42
2019-03-06T15:35:32.474Z,4.95
2019-03-06T15:38:00.953Z,3.77
2019-03-06T15:40:34.439Z,4.35
2019-03-06T15:45:34.112Z,3.80
2019-03-06T15:48:02.717Z,4.60
2019-03-06T15:50:31.341Z,4.50
2019-03-06T15:52:59.905Z,4.40
2019-03-06T15:55:29.063Z,5.10
2019-03-06T15:57:57.630Z,4.28
2019-03-06T16:00:33.957Z,4.05
2019-03-06T16:03:04.082Z,6.00
2019-03-06T16:05:33.278Z,4.00
2019-03-06T16:08:02.916Z,6.75
2019-03-06T16:10:31.586Z,4.42
2019-03-06T16:13:00.128Z,4.08
2019-03-06T16:15:29.301Z,4.97
2019-03-06T16:18:02.579Z,5.40
2019-03-06T16:20:31.057Z,5.17
2019-03-06T16:22:59.740Z,4.45
2019-03-06T16:25:36.421Z,4.33
2019-03-06T16:27:58.601Z,4.28
2019-03-06T16:30:28.507Z,4.97
2019-03-06T16:32:57.234Z,4.70
2019-03-06T16:35:25.920Z,5.10
2019-03-06T16:37:54.846Z,5.17
2019-03-06T16:40:24.329Z,5.40
2019-03-06T16:42:53.016Z,5.53
2019-03-06T16:45:31.270Z,6.10
2019-03-06T16:48:00.738Z,5.45
2019-03-06T16:50:29.415Z,5.15
2019-03-06T16:52:58.268Z,5.30
2019-03-06T16:55:28.238Z,5.70
2019-03-06T16:57:56.936Z,4.90
2019-03-06T17:00:33.073Z,4.90
2019-03-06T17:03:03.889Z,5.30
2019-03-06T17:05:32.574Z,4.70
2019-03-06T17:08:01.442Z,4.90
2019-03-06T17:10:34.345Z,5.65
2019-03-06T17:13:04.267Z,5.42
2019-03-06T17:15:32.999Z,4.67
2019-03-06T17:18:01.819Z,5.95
2019-03-06T17:20:35.336Z,5.28
2019-03-06T17:23:04.180Z,5.78
2019-03-06T17:25:32.894Z,5.50
2019-03-06T17:28:01.733Z,4.78
2019-03-06T17:30:34.509Z,4.87
2019-03-06T17:33:11.692Z,6.28
2019-03-06T17:35:40.528Z,6.10
2019-03-06T17:38:16.118Z,5.72
2019-03-06T17:40:46.523Z,5.47
2019-03-06T17:43:15.114Z,5.85
2019-03-06T17:45:43.957Z,7.47
2019-03-06T17:48:14.146Z,6.40
2019-03-06T17:50:42.765Z,6.70
2019-03-06T17:53:11.393Z,5.83
2019-03-06T17:55:40.059Z,6.53
2019-03-06T17:58:08.506Z,5.90
2019-03-06T18:00:40.279Z,5.97
2019-03-06T18:03:10.595Z,6.80
2019-03-06T18:05:40.338Z,7.00
2019-03-06T18:08:11.447Z,7.20
2019-03-06T18:10:40.044Z,6.83
2019-03-06T18:13:08.938Z,8.60
2019-03-06T18:15:37.401Z,7.15
2019-03-06T18:18:06.083Z,6.95
2019-03-06T18:20:34.820Z,6.50
2019-03-06T18:23:03.465Z,7.58
2019-03-06T18:25:32.213Z,8.20
2019-03-06T18:28:00.876Z,7.55
2019-03-06T18:30:29.597Z,9.33
2019-03-06T18:32:58.212Z,9.23
2019-03-06T18:35:29.114Z,8.38
2019-03-06T18:37:57.781Z,7.87
2019-03-06T18:40:29.305Z,7.25
2019-03-06T18:42:58.052Z,8.35
2019-03-06T18:45:26.661Z,7.78
2019-03-06T18:47:55.326Z,7.83
2019-03-06T18:50:24.474Z,6.87
2019-03-06T18:52:54.665Z,7.83
2019-03-06T18:55:23.351Z,7.75
2019-03-06T18:57:53.527Z,7.85
2019-03-06T19:00:24.617Z,7.30
2019-03-06T19:02:53.260Z,8.68
2019-03-06T19:05:21.898Z,11.65
2019-03-06T19:07:50.894Z,8.43
2019-03-06T19:10:23.598Z,8.95
2019-03-06T19:12:52.636Z,9.35
2019-03-06T19:15:27.199Z,9.33
2019-03-06T19:17:55.740Z,9.90
2019-03-06T19:20:24.225Z,9.23
2019-03-06T19:22:53.251Z,8.80
2019-03-06T19:25:21.796Z,8.08
2019-03-06T19:27:50.501Z,8.75
2019-03-06T19:30:26.486Z,8.83
2019-03-06T19:32:55.021Z,8.95
2019-03-06T19:35:28.213Z,9.33
2019-03-06T19:37:58.723Z,8.93
2019-03-06T19:40:28.898Z,8.48
2019-03-06T19:42:57.419Z,8.75
2019-03-06T19:45:27.822Z,8.43
2019-03-06T19:47:56.513Z,8.93
2019-03-06T19:50:27.239Z,7.83
2019-03-06T19:52:57.178Z,8.43
2019-03-06T19:55:26.053Z,7.85
2019-03-06T19:57:57.116Z,8.55
2019-03-06T20:00:29.395Z,9.13
2019-03-06T20:02:58.533Z,7.93
2019-03-06T20:05:34.417Z,9.40
2019-03-06T20:08:03.214Z,8.58
2019-03-06T20:10:33.462Z,8.50
2019-03-06T20:13:04.722Z,8.63
2019-03-06T20:15:35.041Z,9.55
2019-03-06T20:18:03.519Z,8.88
2019-03-06T20:20:32.280Z,8.70
2019-03-06T20:23:02.013Z,9.08
2019-03-06T20:25:32.191Z,9.10
2019-03-06T20:28:01.419Z,9.70
2019-03-06T20:30:30.023Z,10.40
2019-03-06T20:32:58.673Z,8.90
2019-03-06T20:35:30.345Z,9.08
2019-03-06T20:38:12.785Z,10.68
2019-03-06T20:40:52.205Z,9.63
2019-03-06T20:43:22.344Z,10.58
2019-03-06T20:45:56.410Z,9.50
2019-03-06T20:48:28.808Z,9.28
2019-03-06T20:50:59.553Z,10.43
2019-03-06T20:53:36.288Z,9.65
2019-03-06T20:56:07.244Z,11.38
2019-03-06T20:58:43.619Z,10.90
2019-03-06T21:01:19.376Z,9.23
2019-03-06T21:03:51.563Z,10.20
2019-03-06T21:06:33.167Z,10.08
2019-03-06T21:08:55.459Z,9.88
2019-03-06T21:11:27.094Z,10.40
2019-03-06T21:13:57.237Z,10.68
2019-03-06T21:16:27.539Z,10.05
2019-03-06T21:18:56.776Z,10.15
2019-03-06T21:21:26.212Z,9.88
2019-03-06T21:23:55.496Z,10.13
2019-03-06T21:26:24.494Z,10.30
2019-03-06T21:28:53.557Z,9.48
2019-03-06T21:31:22.943Z,10.30
2019-03-06T21:33:53.649Z,9.25
2019-03-06T21:36:22.234Z,9.18
2019-03-06T21:38:51.575Z,9.55
2019-03-06T21:41:20.553Z,9.58
2019-03-06T21:43:49.448Z,9.40
2019-03-06T21:46:19.802Z,9.13
2019-03-06T21:48:49.242Z,9.00
2019-03-06T21:51:18.188Z,9.48
2019-03-06T21:53:46.906Z,8.85
2019-03-06T21:56:15.382Z,9.58
2019-03-06T21:58:43.988Z,9.53
2019-03-06T22:01:13.179Z,8.60
2019-03-06T22:03:41.867Z,8.90
2019-03-06T22:06:10.403Z,8.88
2019-03-06T22:08:39.049Z,8.08
2019-03-06T22:11:07.651Z,8.18
2019-03-06T22:13:37.821Z,8.33
2019-03-06T22:16:06.706Z,8.63
2019-03-06T22:18:35.491Z,8.05
2019-03-06T22:21:04.723Z,8.15
2019-03-06T22:23:34.488Z,9.28
2019-03-06T22:26:02.940Z,7.78
2019-03-06T22:28:31.617Z,7.97
2019-03-06T22:31:02.142Z,8.25
2019-03-06T22:33:30.696Z,7.70
2019-03-06T22:35:59.389Z,7.95
2019-03-06T22:38:29.252Z,7.12
2019-03-06T22:40:57.811Z,7.70
2019-03-06T22:43:26.260Z,7.28
2019-03-06T22:45:54.842Z,7.60
2019-03-06T22:48:24.544Z,7.00
2019-03-06T22:50:53.023Z,7.72
2019-03-06T22:53:21.693Z,8.00
2019-03-06T22:55:50.324Z,7.20
2019-03-06T22:58:18.879Z,6.70
2019-03-06T23:00:52.681Z,6.78
2019-03-06T23:03:21.545Z,7.10
2019-03-06T23:05:50.252Z,7.28
2019-03-06T23:08:18.836Z,6.60
2019-03-06T23:10:47.342Z,6.17
2019-03-06T23:13:15.934Z,6.67
2019-03-06T23:15:44.946Z,5.67
2019-03-06T23:18:13.467Z,6.45
2019-03-06T23:20:44.160Z,6.00
2019-03-06T23:23:12.750Z,6.70
2019-03-06T23:25:41.600Z,6.12
2019-03-06T23:28:10.688Z,6.30
2019-03-06T23:30:39.441Z,6.58
2019-03-06T23:33:07.961Z,6.37
2019-03-06T23:35:36.631Z,6.67
2019-03-06T23:38:05.283Z,7.00
2019-03-06T23:40:33.879Z,6.60
2019-03-06T23:43:02.404Z,6.90
2019-03-06T23:45:31.134Z,7.25
2019-03-06T23:47:59.742Z,8.00
2019-03-06T23:50:28.478Z,8.15
2019-03-06T23:53:07.215Z,8.10
2019-03-06T23:55:35.836Z,8.15
2019-03-06T23:58:04.437Z,8.48
