createdAt,value
2022-11-06T05:18:45.287Z,262
2022-11-06T05:35:28.060Z,246
2022-11-06T05:38:24.855Z,246
2022-11-06T05:40:57.397Z,248
2022-11-06T05:43:09.675Z,247
2022-11-06T05:45:43.979Z,253
2022-11-06T05:48:20.826Z,247
2022-11-06T05:50:59.007Z,261
2022-11-06T05:53:51.457Z,256
2022-11-06T05:56:56.054Z,258
2022-11-06T06:00:00.199Z,255
2022-11-06T06:12:04.828Z,256
2022-11-06T06:14:24.180Z,252
2022-11-06T06:34:40.592Z,253
2022-11-06T06:37:29.532Z,256
2022-11-06T06:40:03.546Z,255
2022-11-06T06:42:31.856Z,254
2022-11-06T06:48:43.107Z,255
2022-11-06T06:54:36.402Z,253
2022-11-06T06:57:40.234Z,254
2022-11-06T07:00:40.830Z,253
2022-11-06T07:06:35.848Z,254
2022-11-06T07:09:14.862Z,253
2022-11-06T07:11:45.526Z,254
2022-11-06T07:14:13.717Z,253
2022-11-06T07:17:48.201Z,250
2022-11-06T07:31:23.321Z,250
2022-11-06T07:34:07.014Z,249
2022-11-06T07:46:27.219Z,252
2022-11-06T07:49:08.755Z,252
2022-11-06T08:01:39.343Z,254
2022-11-06T08:10:55.436Z,257
2022-11-06T08:28:51.593Z,256
2022-11-06T08:31:30.830Z,256
2022-11-06T08:33:40.727Z,255
2022-11-06T08:36:08.192Z,256
2022-11-06T08:38:43.273Z,255
2022-11-06T08:41:11.274Z,256
2022-11-06T08:47:08.161Z,256
2022-11-06T08:49:45.204Z,256
2022-11-06T08:52:07.470Z,256
2022-11-06T08:54:42.661Z,255
2022-11-06T08:57:27.187Z,256
2022-11-06T09:00:00.396Z,255
2022-11-06T09:02:36.712Z,256
2022-11-06T09:04:47.292Z,256
2022-11-06T09:07:21.082Z,254
2022-11-06T09:09:36.865Z,254
2022-11-06T09:11:51.343Z,253
2022-11-06T09:14:00.358Z,254
2022-11-06T09:16:23.380Z,253
2022-11-06T09:18:32.429Z,254
2022-11-06T09:20:39.666Z,253
2022-11-06T09:22:53.361Z,255
2022-11-06T09:25:21.010Z,255
2022-11-06T09:27:31.898Z,254
2022-11-06T09:29:44.191Z,255
2022-11-06T09:31:58.151Z,256
2022-11-06T09:34:37.557Z,255
2022-11-06T09:37:11.865Z,256
2022-11-06T09:40:06.463Z,255
2022-11-06T09:42:20.044Z,255
2022-11-06T09:44:48.995Z,256
2022-11-06T09:47:17.231Z,255
2022-11-06T09:49:26.814Z,255
2022-11-06T09:51:35.717Z,255
2022-11-06T09:54:15.115Z,253
2022-11-06T09:56:45.800Z,253
2022-11-06T09:59:03.484Z,256
2022-11-06T10:01:36.382Z,254
2022-11-06T10:04:00.849Z,254
2022-11-06T10:06:35.896Z,255
2022-11-06T10:09:07.507Z,255
2022-11-06T10:11:22.856Z,252
2022-11-06T10:14:17.775Z,252
2022-11-06T10:17:05.360Z,249
2022-11-06T10:19:32.161Z,252
2022-11-06T10:21:54.579Z,249
2022-11-06T10:24:05.152Z,252
2022-11-06T10:26:21.861Z,252
2022-11-06T10:29:05.353Z,252
2022-11-06T10:31:42.909Z,249
2022-11-06T10:34:17.632Z,249
2022-11-06T10:36:37.045Z,254
2022-11-06T10:38:54.771Z,252
2022-11-06T10:41:05.377Z,252
2022-11-06T10:43:19.124Z,254
2022-11-06T10:45:33.665Z,255
2022-11-06T10:47:50.724Z,250
2022-11-06T10:50:18.283Z,249
2022-11-06T10:53:06.332Z,248
2022-11-06T10:55:22.357Z,252
2022-11-06T10:57:52.686Z,247
2022-11-06T11:00:06.898Z,249
2022-11-06T11:02:32.743Z,253
2022-11-06T11:05:03.897Z,246
2022-11-06T11:07:28.206Z,248
2022-11-06T11:09:47.624Z,249
2022-11-06T11:11:57.532Z,250
2022-11-06T11:14:48.370Z,254
2022-11-06T11:17:16.228Z,252
2022-11-06T11:19:32.493Z,253
2022-11-06T11:22:06.055Z,254
2022-11-06T11:24:18.945Z,256
2022-11-06T11:26:51.596Z,255
2022-11-06T11:28:59.056Z,255
2022-11-06T11:31:10.941Z,255
2022-11-06T11:33:26.175Z,255
2022-11-06T11:35:59.505Z,253
2022-11-06T11:38:27.866Z,254
2022-11-06T11:40:43.423Z,254
2022-11-06T11:43:15.048Z,252
2022-11-06T11:45:21.868Z,247
2022-11-06T11:47:32.713Z,256
2022-11-06T11:49:44.391Z,256
2022-11-06T11:51:58.463Z,257
2022-11-06T11:54:19.392Z,256
2022-11-06T11:57:07.719Z,253
2022-11-06T11:59:15.507Z,256
2022-11-06T12:01:27.341Z,254
2022-11-06T12:03:42.114Z,255
2022-11-06T12:06:10.085Z,253
2022-11-06T12:08:23.363Z,253
2022-11-06T12:10:35.145Z,249
2022-11-06T12:12:45.485Z,252
2022-11-06T12:14:53.644Z,253
2022-11-06T12:17:44.835Z,255
2022-11-06T12:19:59.767Z,253
2022-11-06T12:22:28.420Z,254
2022-11-06T12:25:17.627Z,252
2022-11-06T12:27:27.208Z,253
2022-11-06T12:30:18.178Z,256
2022-11-06T12:32:27.224Z,257
2022-11-06T12:34:47.387Z,253
2022-11-06T12:36:56.558Z,253
2022-11-06T12:39:12.606Z,250
2022-11-06T12:41:40.009Z,253
2022-11-06T12:43:53.412Z,252
2022-11-06T12:46:01.253Z,253
2022-11-06T12:48:13.171Z,253
2022-11-06T12:50:25.506Z,252
2022-11-06T12:52:33.339Z,252
2022-11-06T12:54:42.545Z,252
2022-11-06T12:57:15.591Z,253
2022-11-06T12:59:48.430Z,259
2022-11-06T13:02:02.292Z,257
2022-11-06T13:04:10.996Z,257
2022-11-06T13:06:21.521Z,255
2022-11-06T13:08:33.563Z,254
2022-11-06T13:10:42.073Z,252
2022-11-06T13:12:49.694Z,255
2022-11-06T13:15:00.197Z,256
2022-11-06T13:17:11.784Z,256
2022-11-06T13:19:40.318Z,255
2022-11-06T13:25:59.513Z,256
2022-11-06T13:31:28.685Z,249
2022-11-06T13:37:55.524Z,247
2022-11-06T13:43:40.595Z,254
2022-11-06T13:55:15.662Z,252
2022-11-06T13:57:25.630Z,252
2022-11-06T13:59:37.346Z,248
2022-11-06T14:01:52.423Z,249
2022-11-06T14:04:01.935Z,250
2022-11-06T14:06:11.626Z,252
2022-11-06T14:08:23.640Z,253
2022-11-06T14:10:46.214Z,247
2022-11-06T14:13:37.442Z,249
2022-11-06T14:31:30.065Z,261
2022-11-06T14:34:26.417Z,262
2022-11-06T14:36:49.403Z,262
2022-11-06T14:38:58.825Z,257
2022-11-06T14:41:08.020Z,253
2022-11-06T14:43:18.338Z,249
2022-11-06T14:45:25.206Z,249
2022-11-06T14:47:32.254Z,247
2022-11-06T14:49:47.124Z,249
2022-11-06T14:51:55.705Z,247
2022-11-06T14:54:03.205Z,243
2022-11-06T14:56:13.603Z,252
2022-11-06T14:58:22.015Z,246
2022-11-06T15:00:34.727Z,248
2022-11-06T15:02:46.550Z,246
2022-11-06T15:04:58.301Z,245
2022-11-06T15:07:10.307Z,243
2022-11-06T15:09:17.775Z,247
2022-11-06T15:11:25.227Z,247
2022-11-06T15:13:39.413Z,244
2022-11-06T15:15:46.572Z,244
2022-11-06T15:17:57.734Z,245
2022-11-06T15:20:12.608Z,247
2022-11-06T15:22:27.007Z,246
2022-11-06T15:24:35.499Z,246
2022-11-06T15:27:03.727Z,248
2022-11-06T15:29:17.283Z,249
2022-11-06T15:31:34.013Z,240
2022-11-06T15:33:56.475Z,240
2022-11-06T15:36:11.094Z,248
2022-11-06T15:38:18.932Z,249
2022-11-06T15:40:28.854Z,246
2022-11-06T15:42:36.916Z,247
2022-11-06T15:44:46.321Z,246
2022-11-06T15:46:57.562Z,252
2022-11-06T15:49:05.410Z,247
2022-11-06T15:51:18.412Z,249
2022-11-06T15:53:27.270Z,249
2022-11-06T15:55:35.810Z,254
2022-11-06T15:57:45.865Z,256
2022-11-06T15:59:53.844Z,253
2022-11-06T16:02:04.576Z,248
2022-11-06T16:04:20.153Z,248
2022-11-06T16:06:30.711Z,249
2022-11-06T16:08:40.839Z,259
2022-11-06T16:10:56.678Z,256
2022-11-06T16:13:05.099Z,247
2022-11-06T16:15:14.757Z,246
2022-11-06T16:17:25.300Z,244
2022-11-06T16:19:35.439Z,247
2022-11-06T16:21:48.374Z,256
2022-11-06T16:24:01.056Z,259
2022-11-06T16:26:09.181Z,255
2022-11-06T16:28:19.162Z,252
2022-11-06T16:30:30.245Z,245
2022-11-06T16:32:43.325Z,255
2022-11-06T16:34:58.102Z,246
2022-11-06T16:37:07.089Z,255
2022-11-06T16:39:15.699Z,248
2022-11-06T16:41:23.561Z,247
2022-11-06T16:43:32.984Z,248
2022-11-06T16:45:41.469Z,238
2022-11-06T16:47:50.340Z,249
2022-11-06T16:50:01.405Z,248
2022-11-06T16:52:10.249Z,250
2022-11-06T16:54:20.644Z,254
2022-11-06T16:56:31.309Z,253
2022-11-06T16:58:41.626Z,248
2022-11-06T17:00:54.960Z,256
2022-11-06T17:03:04.625Z,252
2022-11-06T17:05:23.132Z,256
2022-11-06T17:36:40.572Z,246
2022-11-06T17:42:24.969Z,249
2022-11-06T17:44:35.506Z,249
2022-11-06T17:46:45.026Z,245
2022-11-06T17:49:20.678Z,248
2022-11-06T17:51:33.066Z,249
2022-11-06T17:53:47.510Z,246
2022-11-06T17:55:59.596Z,245
2022-11-06T17:58:32.452Z,245
2022-11-06T18:00:44.111Z,244
2022-11-06T18:03:10.015Z,244
2022-11-06T18:05:24.921Z,246
2022-11-06T18:07:54.650Z,247
2022-11-06T18:10:11.537Z,247
2022-11-06T18:12:37.137Z,252
2022-11-06T18:14:52.905Z,248
2022-11-06T18:17:08.126Z,247
2022-11-06T18:19:26.000Z,246
2022-11-06T18:21:35.810Z,256
2022-11-06T18:23:50.791Z,255
2022-11-06T18:26:17.854Z,254
2022-11-06T18:28:26.930Z,254
2022-11-06T18:34:19.701Z,253
2022-11-06T18:36:33.362Z,230
2022-11-06T18:39:07.927Z,262
2022-11-06T18:41:24.025Z,259
2022-11-06T18:43:42.509Z,261
2022-11-06T18:45:58.770Z,261
2022-11-06T18:51:02.915Z,259
2022-11-06T18:53:20.505Z,259
2022-11-06T18:56:14.170Z,261
2022-11-06T19:02:23.233Z,257
2022-11-06T19:04:56.530Z,259
2022-11-06T19:07:14.328Z,259
2022-11-06T19:22:52.317Z,261
2022-11-06T19:31:52.125Z,262
2022-11-06T19:34:20.158Z,262
2022-11-06T19:36:30.112Z,262
2022-11-06T19:38:48.890Z,262
2022-11-06T19:41:25.058Z,262
2022-11-06T19:43:49.583Z,262
2022-11-06T19:45:57.619Z,262
2022-11-06T19:48:15.947Z,262
2022-11-06T19:51:21.059Z,261
2022-11-06T19:54:00.721Z,261
2022-11-06T19:56:24.046Z,261
2022-11-06T19:58:40.004Z,264
2022-11-06T20:01:06.597Z,262
2022-11-06T20:03:27.170Z,262
2022-11-06T20:05:45.215Z,262
2022-11-06T20:07:57.908Z,262
2022-11-06T20:10:15.258Z,262
2022-11-06T20:12:50.321Z,262
2022-11-06T20:15:03.965Z,262
2022-11-06T20:17:20.191Z,262
2022-11-06T20:19:53.836Z,262
2022-11-06T20:22:16.669Z,262
2022-11-06T20:24:26.422Z,261
2022-11-06T20:26:42.907Z,262
2022-11-06T20:28:55.121Z,262
2022-11-06T20:31:07.409Z,262
2022-11-06T20:33:23.149Z,262
2022-11-06T20:35:36.742Z,260
2022-11-06T20:38:09.481Z,261
2022-11-06T20:40:42.152Z,261
2022-11-06T20:42:56.565Z,261
2022-11-06T20:45:11.866Z,262
2022-11-06T20:47:50.440Z,262
2022-11-06T20:50:21.380Z,261
2022-11-06T20:52:34.348Z,261
2022-11-06T20:54:51.364Z,260
2022-11-06T20:57:12.965Z,261
2022-11-06T20:59:28.212Z,261
2022-11-06T21:01:46.975Z,259
2022-11-06T21:04:05.418Z,259
2022-11-06T21:06:57.490Z,261
2022-11-06T21:09:31.623Z,259
2022-11-06T21:11:45.374Z,258
2022-11-06T21:13:55.546Z,258
2022-11-06T21:16:06.189Z,259
2022-11-06T21:18:16.210Z,259
2022-11-06T21:20:27.445Z,259
2022-11-06T21:22:35.407Z,259
2022-11-06T21:24:43.202Z,259
2022-11-06T21:26:50.280Z,259
2022-11-06T21:28:57.800Z,257
2022-11-06T21:31:06.512Z,259
2022-11-06T21:33:17.406Z,258
2022-11-06T21:35:45.756Z,257
2022-11-06T21:37:56.232Z,258
2022-11-06T21:40:03.670Z,257
2022-11-06T21:42:10.965Z,259
2022-11-06T21:44:20.173Z,257
2022-11-06T21:46:28.323Z,258
2022-11-06T21:48:51.539Z,257
2022-11-06T21:51:02.549Z,259
2022-11-06T21:53:15.089Z,257
2022-11-06T21:55:23.229Z,259
2022-11-06T21:57:30.749Z,258
2022-11-06T21:59:44.079Z,257
2022-11-06T22:01:52.890Z,256
2022-11-06T22:04:03.050Z,257
2022-11-06T22:06:12.745Z,256
2022-11-06T22:08:19.314Z,257
2022-11-06T22:10:25.247Z,257
2022-11-06T22:12:31.307Z,256
2022-11-06T22:14:39.816Z,257
2022-11-06T22:16:45.628Z,257
2022-11-06T22:18:51.812Z,258
2022-11-06T22:21:02.120Z,257
2022-11-06T22:23:10.841Z,257
2022-11-06T22:25:20.299Z,258
2022-11-06T22:27:25.794Z,257
2022-11-06T22:29:32.690Z,257
2022-11-06T22:31:40.612Z,258
2022-11-06T22:33:55.017Z,257
2022-11-06T22:36:02.333Z,258
2022-11-06T22:38:08.023Z,257
2022-11-06T22:40:14.684Z,257
2022-11-06T22:42:23.200Z,257
2022-11-06T22:44:30.646Z,257
2022-11-06T22:46:37.084Z,257
2022-11-06T22:48:43.650Z,257
2022-11-06T22:50:49.247Z,257
2022-11-06T22:52:54.859Z,257
2022-11-06T22:55:03.740Z,258
2022-11-06T22:57:13.703Z,256
2022-11-06T22:59:22.262Z,256
2022-11-06T23:01:36.050Z,256
2022-11-06T23:03:48.436Z,256
2022-11-06T23:05:55.810Z,257
2022-11-06T23:08:03.877Z,257
2022-11-06T23:10:18.208Z,257
2022-11-06T23:12:25.666Z,257
2022-11-06T23:14:34.294Z,257
2022-11-06T23:16:42.240Z,257
2022-11-06T23:18:47.985Z,259
2022-11-06T23:20:53.885Z,259
2022-11-06T23:22:59.800Z,258
2022-11-06T23:25:05.998Z,259
2022-11-06T23:27:14.814Z,259
2022-11-06T23:29:21.701Z,259
2022-11-06T23:31:28.834Z,259
2022-11-06T23:33:35.406Z,259
2022-11-06T23:35:42.859Z,259
2022-11-06T23:37:49.754Z,259
2022-11-06T23:40:00.596Z,260
2022-11-06T23:42:06.556Z,259
2022-11-06T23:44:15.072Z,259
2022-11-06T23:46:23.671Z,259
2022-11-06T23:48:32.246Z,258
2022-11-06T23:50:38.197Z,259
2022-11-06T23:52:44.723Z,259
2022-11-06T23:54:58.221Z,258
2022-11-06T23:57:07.361Z,258
2022-11-06T23:59:16.335Z,259
