createdAt,value
2022-08-11T00:02:04.599Z,52.90
2022-08-11T00:04:39.423Z,52.90
2022-08-11T00:07:09.546Z,52.30
2022-08-11T00:09:40.953Z,52.30
2022-08-11T00:12:16.469Z,52.30
2022-08-11T00:14:47.457Z,52.20
2022-08-11T00:17:18.810Z,52.30
2022-08-11T00:20:12.583Z,52.30
2022-08-11T00:22:44.020Z,52.30
2022-08-11T00:25:15.390Z,52.30
2022-08-11T00:27:45.144Z,52.00
2022-08-11T00:30:15.299Z,52.00
2022-08-11T00:32:54.863Z,52.00
2022-08-11T00:35:51.366Z,52.10
2022-08-11T00:38:27.372Z,52.30
2022-08-11T00:41:06.833Z,52.20
2022-08-11T00:44:03.435Z,52.30
2022-08-11T00:46:48.487Z,52.30
2022-08-11T00:49:41.014Z,53.10
2022-08-11T00:52:29.824Z,52.50
2022-08-11T00:56:03.026Z,52.50
2022-08-11T00:59:32.323Z,52.30
2022-08-11T01:02:20.728Z,52.30
2022-08-11T01:05:36.866Z,52.30
2022-08-11T01:08:47.783Z,52.30
2022-08-11T01:11:55.360Z,52.40
2022-08-11T01:15:13.039Z,52.30
2022-08-11T01:18:30.745Z,52.30
2022-08-11T01:21:54.252Z,52.40
2022-08-11T01:25:56.856Z,53.10
2022-08-11T01:29:34.443Z,52.60
2022-08-11T01:32:46.789Z,52.20
2022-08-11T01:35:52.501Z,52.10
2022-08-11T01:39:12.053Z,52.40
2022-08-11T01:42:59.543Z,52.30
2022-08-11T01:45:41.712Z,52.50
2022-08-11T01:48:23.744Z,52.30
2022-08-11T01:51:17.046Z,52.40
2022-08-11T01:53:58.198Z,52.10
2022-08-11T01:56:50.641Z,52.20
2022-08-11T01:59:25.814Z,52.30
2022-08-11T02:02:46.107Z,52.40
2022-08-11T02:05:30.162Z,52.50
2022-08-11T02:08:12.754Z,52.40
2022-08-11T02:11:07.800Z,52.30
2022-08-11T02:13:50.690Z,52.30
2022-08-11T02:16:34.387Z,52.30
2022-08-11T02:19:39.393Z,53.00
2022-08-11T02:22:37.656Z,52.50
2022-08-11T02:25:21.641Z,52.50
2022-08-11T02:28:04.247Z,52.50
2022-08-11T02:30:40.579Z,52.50
2022-08-11T02:33:25.039Z,52.50
2022-08-11T02:36:08.417Z,52.60
2022-08-11T02:38:54.232Z,52.60
2022-08-11T02:41:56.533Z,52.60
2022-08-11T02:44:35.522Z,52.70
2022-08-11T02:47:14.989Z,52.90
2022-08-11T02:50:07.196Z,53.20
2022-08-11T02:52:51.909Z,53.10
2022-08-11T02:55:48.910Z,53.10
2022-08-11T02:58:42.613Z,53.00
2022-08-11T03:01:21.074Z,53.00
2022-08-11T03:04:01.503Z,52.80
2022-08-11T03:06:40.102Z,52.60
2022-08-11T03:09:23.327Z,53.10
2022-08-11T03:12:24.965Z,52.40
2022-08-11T03:15:21.531Z,52.60
2022-08-11T03:18:05.385Z,52.70
2022-08-11T03:20:47.750Z,52.80
2022-08-11T03:23:28.334Z,53.00
2022-08-11T03:26:07.558Z,53.00
2022-08-11T03:28:52.731Z,53.20
2022-08-11T03:31:30.618Z,53.10
2022-08-11T03:34:08.351Z,53.10
2022-08-11T03:37:17.627Z,53.10
2022-08-11T03:40:00.830Z,53.00
2022-08-11T03:42:43.229Z,52.90
2022-08-11T03:45:26.229Z,52.80
2022-08-11T03:48:24.468Z,52.90
2022-08-11T03:51:15.173Z,53.50
2022-08-11T03:54:11.480Z,52.60
2022-08-11T03:57:25.662Z,52.40
2022-08-11T04:00:36.387Z,52.40
2022-08-11T04:03:49.298Z,52.40
2022-08-11T04:07:25.545Z,52.60
2022-08-11T04:10:33.029Z,52.90
2022-08-11T04:13:38.853Z,52.80
2022-08-11T04:16:30.142Z,52.90
2022-08-11T04:20:11.601Z,53.10
2022-08-11T04:23:13.642Z,53.10
2022-08-11T04:26:49.274Z,53.10
2022-08-11T04:30:05.221Z,53.00
2022-08-11T04:33:01.199Z,53.10
2022-08-11T04:35:51.367Z,52.90
2022-08-11T04:39:03.864Z,53.00
2022-08-11T04:42:43.445Z,53.80
2022-08-11T04:45:48.637Z,53.10
2022-08-11T04:49:03.696Z,52.90
2022-08-11T04:52:24.036Z,52.40
2022-08-11T04:55:51.134Z,52.30
2022-08-11T04:58:54.237Z,52.10
2022-08-11T05:01:43.443Z,51.90
2022-08-11T05:04:57.133Z,51.80
2022-08-11T05:08:28.495Z,51.90
2022-08-11T05:11:31.685Z,52.00
2022-08-11T05:14:52.992Z,52.00
2022-08-11T05:17:54.665Z,51.40
2022-08-11T05:20:44.166Z,51.70
2022-08-11T05:23:33.815Z,50.80
2022-08-11T05:26:47.117Z,50.90
2022-08-11T05:29:47.531Z,50.80
2022-08-11T05:32:36.497Z,50.60
2022-08-11T05:35:08.504Z,50.50
2022-08-11T05:38:03.307Z,50.20
2022-08-11T05:40:53.127Z,50.40
2022-08-11T05:44:21.710Z,50.80
2022-08-11T05:46:57.988Z,50.10
2022-08-11T05:49:50.310Z,50.70
2022-08-11T05:52:55.295Z,50.40
2022-08-11T05:56:03.346Z,50.20
2022-08-11T05:58:42.990Z,50.20
2022-08-11T06:01:15.319Z,50.60
2022-08-11T06:04:04.426Z,50.40
2022-08-11T06:06:33.784Z,49.80
2022-08-11T06:09:03.830Z,49.30
2022-08-11T06:11:43.977Z,49.30
2022-08-11T06:14:16.570Z,49.00
2022-08-11T06:16:50.814Z,47.40
2022-08-11T06:19:24.869Z,48.60
2022-08-11T06:21:54.454Z,48.70
2022-08-11T06:24:23.967Z,49.90
2022-08-11T06:27:11.807Z,50.70
2022-08-11T06:29:55.027Z,50.00
2022-08-11T06:32:32.506Z,51.10
2022-08-11T06:35:25.394Z,49.40
2022-08-11T06:38:09.057Z,50.20
2022-08-11T06:41:09.495Z,49.10
2022-08-11T06:43:55.882Z,49.60
2022-08-11T06:46:31.224Z,50.50
2022-08-11T06:49:04.073Z,49.70
2022-08-11T06:51:37.223Z,49.40
2022-08-11T06:54:16.053Z,49.60
2022-08-11T06:57:29.927Z,48.90
2022-08-11T07:00:13.635Z,48.60
2022-08-11T07:02:53.094Z,48.50
2022-08-11T07:05:29.648Z,48.60
2022-08-11T07:09:17.756Z,47.40
2022-08-11T07:12:58.954Z,46.40
2022-08-11T07:16:11.673Z,43.60
2022-08-11T07:18:55.015Z,43.70
2022-08-11T07:22:03.182Z,42.70
2022-08-11T07:25:02.470Z,41.90
2022-08-11T07:28:01.736Z,41.50
2022-08-11T07:30:32.904Z,41.60
2022-08-11T07:33:04.758Z,42.00
2022-08-11T07:35:39.628Z,43.70
2022-08-11T07:38:22.089Z,42.90
2022-08-11T07:40:52.883Z,42.90
2022-08-11T07:43:22.125Z,41.40
2022-08-11T07:46:08.297Z,40.60
2022-08-11T07:48:55.343Z,40.50
2022-08-11T07:51:43.043Z,39.90
2022-08-11T07:54:17.137Z,38.00
2022-08-11T07:56:54.721Z,36.90
2022-08-11T08:00:04.086Z,36.90
2022-08-11T08:02:59.733Z,35.20
2022-08-11T08:05:47.880Z,34.60
2022-08-11T08:08:35.585Z,34.70
2022-08-11T08:11:27.680Z,34.30
2022-08-11T08:14:14.850Z,35.40
2022-08-11T08:17:02.305Z,34.70
2022-08-11T08:19:33.768Z,34.80
2022-08-11T08:22:06.138Z,34.90
2022-08-11T08:24:56.374Z,35.30
2022-08-11T08:27:27.630Z,35.10
2022-08-11T08:30:18.671Z,36.30
2022-08-11T08:32:47.643Z,35.60
2022-08-11T08:35:17.217Z,34.50
2022-08-11T08:37:47.699Z,33.20
2022-08-11T08:40:19.131Z,33.30
2022-08-11T08:42:55.103Z,34.30
2022-08-11T08:45:27.443Z,33.40
2022-08-11T08:48:01.887Z,35.10
2022-08-11T08:50:55.041Z,35.90
2022-08-11T08:53:31.031Z,34.20
2022-08-11T08:56:04.036Z,34.20
2022-08-11T08:58:35.772Z,33.60
2022-08-11T09:01:05.672Z,31.90
2022-08-11T09:04:04.650Z,32.50
2022-08-11T09:06:31.494Z,34.30
2022-08-11T09:09:01.031Z,34.70
2022-08-11T09:11:48.775Z,34.70
2022-08-11T09:14:18.998Z,35.30
2022-08-11T09:16:50.183Z,35.60
2022-08-11T09:19:21.935Z,35.20
2022-08-11T09:22:08.889Z,35.60
2022-08-11T09:24:57.533Z,36.40
2022-08-11T09:27:29.125Z,37.20
2022-08-11T09:29:58.277Z,38.00
2022-08-11T09:32:29.369Z,37.60
2022-08-11T09:34:58.974Z,37.10
2022-08-11T09:37:54.172Z,35.30
2022-08-11T09:40:32.473Z,35.50
2022-08-11T09:43:24.471Z,33.90
2022-08-11T09:45:55.668Z,35.60
2022-08-11T09:48:28.349Z,34.30
2022-08-11T09:51:01.644Z,33.70
2022-08-11T09:53:40.506Z,32.30
2022-08-11T09:56:33.437Z,32.20
2022-08-11T09:59:05.912Z,32.60
2022-08-11T10:01:42.318Z,33.40
2022-08-11T10:04:16.497Z,31.70
2022-08-11T10:07:04.418Z,32.00
2022-08-11T10:09:41.953Z,30.30
2022-08-11T10:12:15.568Z,30.40
2022-08-11T10:15:06.960Z,29.70
2022-08-11T10:18:03.926Z,30.30
2022-08-11T10:20:37.555Z,30.60
2022-08-11T10:23:24.331Z,31.60
2022-08-11T10:26:11.027Z,31.70
2022-08-11T10:29:09.698Z,31.40
2022-08-11T10:31:57.942Z,30.70
2022-08-11T10:34:29.609Z,29.90
2022-08-11T10:37:03.181Z,30.00
2022-08-11T10:39:33.061Z,30.50
2022-08-11T10:42:30.230Z,30.80
2022-08-11T10:45:29.108Z,31.10
2022-08-11T10:47:59.807Z,32.00
2022-08-11T10:50:47.093Z,33.40
2022-08-11T10:53:34.481Z,33.90
2022-08-11T10:56:23.993Z,34.80
2022-08-11T10:58:54.363Z,34.70
2022-08-11T11:01:27.127Z,34.70
2022-08-11T11:04:03.029Z,34.50
2022-08-11T11:06:44.861Z,35.40
2022-08-11T11:09:20.461Z,35.10
2022-08-11T11:12:11.657Z,34.80
2022-08-11T11:15:02.204Z,34.30
2022-08-11T11:17:56.425Z,35.80
2022-08-11T11:20:38.633Z,35.40
2022-08-11T11:23:17.801Z,35.50
2022-08-11T11:26:14.913Z,34.90
2022-08-11T11:29:24.880Z,34.90
2022-08-11T11:32:19.525Z,34.60
2022-08-11T11:35:34.040Z,34.30
2022-08-11T11:38:13.787Z,35.50
2022-08-11T11:40:43.875Z,36.40
2022-08-11T11:43:13.209Z,36.80
2022-08-11T11:45:44.575Z,36.60
2022-08-11T11:48:13.766Z,37.10
2022-08-11T11:50:44.171Z,37.40
2022-08-11T11:53:14.747Z,38.00
2022-08-11T11:55:45.017Z,38.80
2022-08-11T11:58:32.634Z,39.10
2022-08-11T12:01:24.210Z,39.10
2022-08-11T12:03:56.642Z,39.70
2022-08-11T12:06:45.741Z,40.70
2022-08-11T12:09:23.282Z,40.10
2022-08-11T12:12:16.256Z,38.30
2022-08-11T12:14:45.364Z,39.40
2022-08-11T12:17:14.359Z,38.80
2022-08-11T12:19:48.318Z,39.50
2022-08-11T12:22:47.712Z,38.60
2022-08-11T12:25:36.688Z,39.00
2022-08-11T12:28:06.241Z,38.00
2022-08-11T12:30:35.002Z,39.40
2022-08-11T12:33:04.049Z,38.20
2022-08-11T12:35:35.254Z,38.20
2022-08-11T12:38:10.671Z,38.20
2022-08-11T12:41:18.032Z,39.00
2022-08-11T12:44:06.642Z,38.80
2022-08-11T12:46:38.722Z,38.70
2022-08-11T12:49:32.398Z,46.00
2022-08-11T12:52:15.550Z,44.10
2022-08-11T12:54:59.782Z,45.60
2022-08-11T12:57:52.755Z,45.90
2022-08-11T13:00:42.061Z,45.90
2022-08-11T13:03:30.947Z,48.10
2022-08-11T13:06:04.152Z,47.50
2022-08-11T13:12:31.377Z,47.90
2022-08-11T13:15:04.358Z,49.30
2022-08-11T13:17:43.628Z,42.20
2022-08-11T13:20:15.149Z,43.80
2022-08-11T13:22:46.017Z,43.30
2022-08-11T13:25:17.626Z,41.30
2022-08-11T13:28:07.318Z,40.00
2022-08-11T13:30:55.763Z,39.60
2022-08-11T13:33:26.187Z,40.30
2022-08-11T13:35:56.719Z,40.00
2022-08-11T13:38:27.632Z,39.20
2022-08-11T13:40:58.031Z,38.90
2022-08-11T13:43:28.646Z,40.20
2022-08-11T13:46:13.459Z,39.70
2022-08-11T13:48:43.310Z,39.90
2022-08-11T13:51:34.659Z,39.60
2022-08-11T13:54:09.124Z,39.80
2022-08-11T13:56:40.905Z,39.70
2022-08-11T13:59:11.560Z,40.40
2022-08-11T14:02:22.793Z,40.40
2022-08-11T14:04:52.905Z,40.30
2022-08-11T14:07:25.600Z,40.50
2022-08-11T14:10:00.012Z,41.60
2022-08-11T14:12:50.718Z,41.60
2022-08-11T14:15:25.223Z,41.50
2022-08-11T14:18:01.775Z,41.70
2022-08-11T14:20:54.873Z,42.00
2022-08-11T14:23:28.976Z,42.50
2022-08-11T14:26:16.343Z,42.80
2022-08-11T14:28:46.014Z,42.80
2022-08-11T14:31:17.650Z,45.00
2022-08-11T14:34:00.199Z,43.70
2022-08-11T14:36:35.526Z,43.60
2022-08-11T14:39:11.756Z,44.30
2022-08-11T14:42:10.009Z,44.00
2022-08-11T14:45:04.078Z,44.70
2022-08-11T14:47:37.068Z,43.60
2022-08-11T14:50:14.934Z,43.10
2022-08-11T14:52:50.910Z,43.20
2022-08-11T14:55:40.941Z,43.40
2022-08-11T14:58:14.148Z,43.80
2022-08-11T15:00:44.762Z,43.90
2022-08-11T15:03:15.409Z,44.30
2022-08-11T15:05:56.030Z,45.10
2022-08-11T15:08:47.037Z,43.70
2022-08-11T15:11:36.704Z,43.80
2022-08-11T15:14:09.433Z,43.90
2022-08-11T15:17:00.003Z,43.80
2022-08-11T15:19:37.528Z,44.90
2022-08-11T15:22:29.624Z,44.00
2022-08-11T15:25:00.061Z,44.10
2022-08-11T15:27:51.817Z,45.40
2022-08-11T15:30:37.413Z,46.10
2022-08-11T15:33:26.757Z,46.10
2022-08-11T15:36:16.516Z,48.70
2022-08-11T15:38:56.354Z,48.40
2022-08-11T15:41:58.619Z,49.50
2022-08-11T15:45:02.801Z,49.50
2022-08-11T15:47:41.808Z,48.80
2022-08-11T15:50:21.948Z,48.40
2022-08-11T15:52:57.190Z,47.60
2022-08-11T15:55:30.132Z,46.70
2022-08-11T15:58:22.437Z,46.40
2022-08-11T16:01:12.021Z,45.80
2022-08-11T16:04:09.049Z,46.50
2022-08-11T16:06:49.300Z,45.70
2022-08-11T16:09:29.114Z,45.60
2022-08-11T16:12:13.877Z,46.40
2022-08-11T16:15:04.846Z,45.70
2022-08-11T16:17:44.413Z,47.20
2022-08-11T16:20:18.459Z,45.60
2022-08-11T16:22:55.168Z,46.20
2022-08-11T16:27:04.810Z,45.80
2022-08-11T16:28:27.755Z,45.50
2022-08-11T16:30:58.780Z,46.10
2022-08-11T16:33:51.113Z,47.10
2022-08-11T16:36:38.735Z,44.70
2022-08-11T16:39:09.371Z,44.60
2022-08-11T16:41:58.961Z,44.80
2022-08-11T16:44:49.323Z,45.40
2022-08-11T16:47:53.820Z,45.50
2022-08-11T16:50:12.399Z,45.80
2022-08-11T16:52:42.224Z,45.60
2022-08-11T16:55:11.506Z,45.50
2022-08-11T16:58:18.604Z,47.40
2022-08-11T17:00:52.292Z,47.30
2022-08-11T17:03:40.648Z,47.00
2022-08-11T17:06:29.869Z,46.80
2022-08-11T17:09:22.113Z,46.40
2022-08-11T17:12:14.738Z,46.50
2022-08-11T17:14:50.932Z,46.60
2022-08-11T17:17:29.746Z,47.60
2022-08-11T17:20:39.529Z,47.40
2022-08-11T17:23:16.369Z,48.10
2022-08-11T17:26:03.929Z,47.40
2022-08-11T17:28:36.050Z,47.40
2022-08-11T17:31:24.450Z,48.20
2022-08-11T17:34:15.671Z,48.20
2022-08-11T17:36:46.030Z,47.60
2022-08-11T17:39:16.965Z,47.90
2022-08-11T17:42:04.599Z,48.70
2022-08-11T17:44:54.139Z,48.30
2022-08-11T17:47:44.316Z,48.50
2022-08-11T17:50:17.817Z,48.80
2022-08-11T17:53:06.358Z,48.80
2022-08-11T17:55:57.659Z,48.80
2022-08-11T17:58:45.961Z,48.80
2022-08-11T18:01:17.016Z,48.70
2022-08-11T18:03:53.249Z,48.60
2022-08-11T18:06:34.238Z,48.80
2022-08-11T18:09:27.545Z,48.90
2022-08-11T18:12:16.260Z,48.80
2022-08-11T18:15:08.264Z,49.00
2022-08-11T18:17:56.002Z,49.40
2022-08-11T18:20:42.867Z,49.40
2022-08-11T18:23:42.084Z,49.40
2022-08-11T18:26:39.214Z,49.90
2022-08-11T18:29:28.508Z,49.80
2022-08-11T18:32:20.916Z,50.20
2022-08-11T18:35:12.571Z,50.30
2022-08-11T18:38:07.505Z,50.50
2022-08-11T18:40:56.760Z,50.70
2022-08-11T18:43:47.006Z,50.60
2022-08-11T18:46:37.109Z,50.90
2022-08-11T18:50:01.734Z,50.70
2022-08-11T18:52:42.319Z,50.60
2022-08-11T18:55:35.216Z,50.50
2022-08-11T18:58:28.866Z,50.00
2022-08-11T19:01:18.697Z,50.20
2022-08-11T19:04:11.854Z,50.80
2022-08-11T19:07:08.663Z,50.90
2022-08-11T19:09:59.081Z,50.50
2022-08-11T19:12:50.927Z,51.10
2022-08-11T19:15:41.108Z,51.20
2022-08-11T19:18:35.298Z,50.90
2022-08-11T19:21:23.087Z,51.00
2022-08-11T19:24:15.357Z,51.30
2022-08-11T19:27:03.285Z,51.50
2022-08-11T19:30:04.906Z,51.30
2022-08-11T19:33:02.260Z,51.60
2022-08-11T19:35:52.481Z,51.50
2022-08-11T19:38:40.879Z,51.50
2022-08-11T19:41:57.009Z,51.60
2022-08-11T19:44:39.021Z,51.80
2022-08-11T19:47:27.686Z,51.20
2022-08-11T19:50:21.905Z,51.40
2022-08-11T19:53:17.306Z,51.50
2022-08-11T19:56:06.109Z,51.70
2022-08-11T19:58:54.479Z,51.40
2022-08-11T20:02:01.641Z,51.30
2022-08-11T20:04:47.827Z,51.20
2022-08-11T20:07:39.347Z,51.00
2022-08-11T20:10:29.532Z,51.10
2022-08-11T20:13:21.536Z,51.20
2022-08-11T20:16:11.903Z,51.00
2022-08-11T20:18:59.958Z,50.70
2022-08-11T20:21:47.793Z,50.50
2022-08-11T20:24:38.381Z,50.70
2022-08-11T20:27:28.388Z,50.60
2022-08-11T20:30:18.789Z,50.50
2022-08-11T20:33:06.706Z,50.40
2022-08-11T20:35:54.991Z,51.50
2022-08-11T20:38:44.289Z,51.00
2022-08-11T20:41:33.487Z,50.80
2022-08-11T20:44:41.941Z,51.80
2022-08-11T20:47:30.442Z,51.40
2022-08-11T20:50:20.342Z,51.30
2022-08-11T20:53:08.690Z,51.50
2022-08-11T20:55:55.830Z,51.60
2022-08-11T21:01:54.007Z,51.50
2022-08-11T21:04:54.752Z,51.30
2022-08-11T21:07:55.505Z,51.10
2022-08-11T21:10:51.123Z,51.20
2022-08-11T21:13:43.714Z,51.10
2022-08-11T21:16:37.375Z,51.10
2022-08-11T21:20:00.246Z,51.20
2022-08-11T21:22:58.957Z,51.20
2022-08-11T21:25:59.301Z,51.70
2022-08-11T21:28:48.774Z,51.40
2022-08-11T21:31:36.878Z,51.70
2022-08-11T21:34:26.583Z,51.50
2022-08-11T21:37:13.241Z,51.40
2022-08-11T21:40:01.590Z,51.30
2022-08-11T21:42:51.507Z,51.10
2022-08-11T21:45:40.276Z,51.50
2022-08-11T21:48:30.437Z,51.60
2022-08-11T21:51:16.940Z,51.60
2022-08-11T21:54:03.973Z,52.00
2022-08-11T21:56:52.746Z,52.00
2022-08-11T21:59:59.847Z,52.30
2022-08-11T22:02:53.252Z,52.30
2022-08-11T22:05:41.291Z,52.10
2022-08-11T22:08:28.805Z,52.20
2022-08-11T22:11:16.856Z,52.00
2022-08-11T22:14:19.339Z,51.50
2022-08-11T22:17:05.572Z,51.30
2022-08-11T22:19:55.640Z,51.30
2022-08-11T22:22:52.374Z,51.60
2022-08-11T22:25:46.568Z,51.90
2022-08-11T22:28:38.887Z,51.80
2022-08-11T22:31:28.978Z,51.70
2022-08-11T22:34:15.233Z,51.50
2022-08-11T22:37:06.826Z,51.00
2022-08-11T22:40:02.266Z,50.80
2022-08-11T22:42:50.404Z,50.80
2022-08-11T22:45:37.217Z,50.90
2022-08-11T22:48:26.275Z,50.80
2022-08-11T22:51:14.311Z,50.90
2022-08-11T22:54:04.071Z,50.90
2022-08-11T22:56:52.439Z,51.20
2022-08-11T22:59:40.606Z,51.20
2022-08-11T23:02:27.657Z,51.00
2022-08-11T23:05:16.756Z,51.00
2022-08-11T23:08:04.508Z,51.20
2022-08-11T23:10:53.050Z,51.50
2022-08-11T23:13:40.854Z,51.90
2022-08-11T23:16:27.900Z,52.20
2022-08-11T23:20:06.328Z,51.60
2022-08-11T23:22:23.175Z,51.60
2022-08-11T23:25:24.289Z,51.40
2022-08-11T23:28:14.050Z,50.90
2022-08-11T23:31:02.725Z,51.30
2022-08-11T23:33:51.814Z,51.80
2022-08-11T23:36:47.257Z,51.60
2022-08-11T23:39:35.073Z,50.80
2022-08-11T23:42:21.953Z,50.90
2022-08-11T23:45:11.769Z,50.60
2022-08-11T23:48:00.169Z,50.40
2022-08-11T23:50:47.724Z,50.90
2022-08-11T23:53:36.359Z,50.90
2022-08-11T23:56:23.181Z,51.50
2022-08-11T23:59:11.028Z,51.00
