createdAt,value
2019-01-11T00:00:39.138Z,102166.63
2019-01-11T00:05:31.996Z,102164.75
2019-01-11T00:10:24.984Z,102167.11
2019-01-11T00:15:17.861Z,102163.92
2019-01-11T00:20:10.748Z,102157.24
2019-01-11T00:25:04.958Z,102156.77
2019-01-11T00:29:57.823Z,102154.72
2019-01-11T00:34:50.821Z,102157.43
2019-01-11T00:39:43.757Z,102149.41
2019-01-11T00:44:36.721Z,102150.42
2019-01-11T00:49:29.628Z,102142.53
2019-01-11T00:54:22.598Z,102139.11
2019-01-11T00:59:15.552Z,102142.36
2019-01-11T01:04:08.641Z,102143.22
2019-01-11T01:09:01.505Z,102145.88
2019-01-11T01:13:54.433Z,102143.33
2019-01-11T01:18:47.284Z,102136.67
2019-01-11T01:23:40.127Z,102133.96
2019-01-11T01:28:33.078Z,102139.09
2019-01-11T01:33:26.476Z,102131.91
2019-01-11T01:38:19.421Z,102139.89
2019-01-11T01:43:12.255Z,102135.32
2019-01-11T01:48:05.591Z,102120.52
2019-01-11T01:52:58.479Z,102118.64
2019-01-11T01:57:51.462Z,102121.41
2019-01-11T02:02:44.349Z,102122.38
2019-01-11T02:07:37.267Z,102117.45
2019-01-11T02:12:30.270Z,102108.56
2019-01-11T02:17:23.174Z,102115.91
2019-01-11T02:22:16.042Z,102108.02
2019-01-11T02:27:08.943Z,102102.69
2019-01-11T02:32:02.124Z,102092.38
2019-01-11T02:36:55.049Z,102086.00
2019-01-11T02:41:47.929Z,102086.25
2019-01-11T02:46:40.791Z,102081.30
2019-01-11T02:51:33.701Z,102076.56
2019-01-11T02:56:26.662Z,102071.58
2019-01-11T03:01:19.546Z,102064.99
2019-01-11T03:06:12.599Z,102057.84
2019-01-11T03:11:05.520Z,102051.86
2019-01-11T03:15:58.410Z,102050.77
2019-01-11T03:20:51.340Z,102050.84
2019-01-11T03:25:44.210Z,102044.06
2019-01-11T03:30:37.098Z,102043.50
2019-01-11T03:35:30.001Z,102037.36
2019-01-11T03:40:26.687Z,102029.94
2019-01-11T03:45:22.470Z,102021.06
2019-01-11T03:50:16.383Z,102018.44
2019-01-11T03:55:12.522Z,102010.45
2019-01-11T04:00:09.955Z,102014.28
2019-01-11T04:05:04.143Z,102010.53
2019-01-11T04:09:57.003Z,102002.33
2019-01-11T04:14:49.872Z,101997.34
2019-01-11T04:19:42.742Z,101992.87
2019-01-11T04:24:51.707Z,101987.34
2019-01-11T04:29:44.622Z,101991.28
2019-01-11T04:34:37.645Z,101979.92
2019-01-11T04:39:30.562Z,101982.48
2019-01-11T04:44:23.412Z,101976.36
2019-01-11T04:49:16.422Z,101969.80
2019-01-11T04:54:09.340Z,101964.86
2019-01-11T04:59:02.230Z,101962.89
2019-01-11T05:03:56.614Z,101965.17
2019-01-11T05:08:49.472Z,101956.13
2019-01-11T05:13:44.935Z,101954.33
2019-01-11T05:18:38.249Z,101951.87
2019-01-11T05:23:31.332Z,101950.98
2019-01-11T05:28:24.999Z,101952.03
2019-01-11T05:33:18.018Z,101952.58
2019-01-11T05:38:10.887Z,101950.50
2019-01-11T05:43:03.781Z,101951.17
2019-01-11T05:47:56.631Z,101941.25
2019-01-11T05:52:49.507Z,101942.91
2019-01-11T05:58:02.029Z,101942.39
2019-01-11T06:02:54.896Z,101944.52
2019-01-11T06:07:54.380Z,101944.81
2019-01-11T06:12:47.250Z,101934.61
2019-01-11T06:17:43.129Z,101927.16
2019-01-11T06:22:36.049Z,101938.27
2019-01-11T06:27:28.947Z,101937.86
2019-01-11T06:32:21.823Z,101932.98
2019-01-11T06:37:14.701Z,101936.54
2019-01-11T06:42:26.639Z,101928.06
2019-01-11T06:47:19.525Z,101932.90
2019-01-11T06:52:12.401Z,101940.34
2019-01-11T06:57:05.285Z,101938.53
2019-01-11T07:01:58.130Z,101932.24
2019-01-11T07:06:51.070Z,101927.88
2019-01-11T07:11:44.111Z,101925.52
2019-01-11T07:16:37.123Z,101938.59
2019-01-11T07:21:30.231Z,101929.59
2019-01-11T07:26:23.121Z,101929.28
2019-01-11T07:31:20.231Z,101929.63
2019-01-11T07:36:41.799Z,101931.45
2019-01-11T07:41:34.751Z,101932.04
2019-01-11T07:46:27.790Z,101936.18
2019-01-11T07:51:20.666Z,101932.58
2019-01-11T07:56:13.748Z,101938.70
2019-01-11T08:01:06.726Z,101930.30
2019-01-11T08:05:59.747Z,101934.35
2019-01-11T08:10:52.680Z,101923.74
2019-01-11T08:15:45.542Z,101922.13
2019-01-11T08:20:38.407Z,101932.24
2019-01-11T08:25:31.342Z,101925.33
2019-01-11T08:30:24.242Z,101929.64
2019-01-11T08:35:17.488Z,101924.27
2019-01-11T08:40:10.736Z,101933.06
2019-01-11T08:45:05.013Z,101932.48
2019-01-11T08:49:57.891Z,101935.37
2019-01-11T08:54:50.767Z,101933.88
2019-01-11T08:59:43.668Z,101933.78
2019-01-11T09:04:36.538Z,101930.55
2019-01-11T09:09:29.452Z,101920.95
2019-01-11T09:14:46.407Z,101925.64
2019-01-11T09:19:39.333Z,101921.53
2019-01-11T09:24:32.199Z,101932.39
2019-01-11T09:29:25.096Z,101932.15
2019-01-11T09:34:18.044Z,101928.44
2019-01-11T09:39:10.920Z,101927.03
2019-01-11T09:44:04.187Z,101934.80
2019-01-11T09:48:57.070Z,101935.56
2019-01-11T09:53:49.946Z,101936.77
2019-01-11T09:58:42.868Z,101929.33
2019-01-11T10:03:35.702Z,101933.97
2019-01-11T10:08:28.575Z,101931.73
2019-01-11T10:13:21.443Z,101930.11
2019-01-11T10:18:14.328Z,101924.13
2019-01-11T10:23:07.228Z,101928.12
2019-01-11T10:28:00.145Z,101922.72
2019-01-11T10:32:54.857Z,101923.00
2019-01-11T10:37:47.720Z,101924.38
2019-01-11T10:42:40.775Z,101909.15
2019-01-11T10:47:34.021Z,101913.83
2019-01-11T10:52:26.909Z,101911.77
2019-01-11T10:57:19.952Z,101906.69
2019-01-11T11:02:12.886Z,101902.81
2019-01-11T11:07:05.874Z,101896.20
2019-01-11T11:11:58.943Z,101893.43
2019-01-11T11:16:51.802Z,101882.90
2019-01-11T11:21:44.755Z,101886.72
2019-01-11T11:26:37.648Z,101881.52
2019-01-11T11:31:30.577Z,101883.88
2019-01-11T11:36:23.607Z,101881.61
2019-01-11T11:41:16.525Z,101879.82
2019-01-11T11:46:09.655Z,101866.53
2019-01-11T11:51:02.671Z,101865.17
2019-01-11T11:55:55.636Z,101867.72
2019-01-11T12:00:48.586Z,101863.80
2019-01-11T12:05:41.425Z,101860.78
2019-01-11T12:10:34.313Z,101840.82
2019-01-11T12:15:27.322Z,101838.84
2019-01-11T12:20:29.754Z,101837.59
2019-01-11T12:25:22.796Z,101845.80
2019-01-11T12:30:16.006Z,101840.94
2019-01-11T12:35:09.288Z,101824.11
2019-01-11T12:40:02.288Z,101823.36
2019-01-11T12:44:55.172Z,101811.89
2019-01-11T12:49:48.045Z,101818.45
2019-01-11T12:54:40.961Z,101799.92
2019-01-11T12:59:33.938Z,101795.51
2019-01-11T13:04:29.559Z,101793.34
2019-01-11T13:09:22.806Z,101792.80
2019-01-11T13:14:15.801Z,101783.85
2019-01-11T13:19:08.676Z,101786.45
2019-01-11T13:24:01.570Z,101777.62
2019-01-11T13:28:54.524Z,101774.42
2019-01-11T13:33:50.484Z,101772.52
2019-01-11T13:38:43.360Z,101774.14
2019-01-11T13:43:36.223Z,101773.54
2019-01-11T13:48:29.142Z,101770.38
2019-01-11T13:53:21.987Z,101767.56
2019-01-11T13:58:14.916Z,101762.75
2019-01-11T14:03:07.953Z,101757.45
2019-01-11T14:08:00.857Z,101756.61
2019-01-11T14:12:53.738Z,101759.30
2019-01-11T14:17:46.629Z,101761.14
2019-01-11T14:22:39.715Z,101748.71
2019-01-11T14:27:32.637Z,101752.27
2019-01-11T14:32:25.570Z,101738.48
2019-01-11T14:37:18.437Z,101748.75
2019-01-11T14:42:11.301Z,101746.99
2019-01-11T14:47:04.323Z,101745.10
2019-01-11T14:51:57.275Z,101752.34
2019-01-11T14:56:50.226Z,101757.56
2019-01-11T15:01:43.111Z,101757.89
2019-01-11T15:06:35.973Z,101755.57
2019-01-11T15:11:28.999Z,101742.52
2019-01-11T15:16:21.953Z,101753.00
2019-01-11T15:21:14.842Z,101761.70
2019-01-11T15:26:07.751Z,101763.27
2019-01-11T15:31:00.738Z,101756.48
2019-01-11T15:35:53.626Z,101754.87
2019-01-11T15:40:46.586Z,101753.84
2019-01-11T15:45:39.458Z,101757.92
2019-01-11T15:50:55.013Z,101756.33
2019-01-11T15:55:50.573Z,101754.55
2019-01-11T16:00:46.401Z,101758.44
2019-01-11T16:05:39.365Z,101758.80
2019-01-11T16:10:32.248Z,101755.30
2019-01-11T16:16:11.325Z,101758.21
2019-01-11T16:21:04.251Z,101749.93
2019-01-11T16:25:57.328Z,101742.20
2019-01-11T16:30:50.212Z,101743.27
2019-01-11T16:35:43.064Z,101750.02
2019-01-11T16:40:35.950Z,101748.89
2019-01-11T16:45:28.903Z,101747.02
2019-01-11T16:50:21.806Z,101757.56
2019-01-11T16:55:14.665Z,101757.61
2019-01-11T17:00:13.159Z,101762.89
2019-01-11T17:05:06.769Z,101768.20
2019-01-11T17:10:00.530Z,101768.09
2019-01-11T17:14:53.542Z,101767.18
2019-01-11T17:19:46.427Z,101772.49
2019-01-11T17:24:39.308Z,101766.50
2019-01-11T17:29:32.200Z,101774.39
2019-01-11T17:34:25.241Z,101781.88
2019-01-11T17:39:18.080Z,101790.03
2019-01-11T17:44:11.021Z,101790.36
2019-01-11T17:49:04.878Z,101784.23
2019-01-11T17:53:57.797Z,101787.25
2019-01-11T17:58:50.773Z,101797.28
2019-01-11T18:03:43.661Z,101788.64
2019-01-11T18:08:37.650Z,101790.47
2019-01-11T18:13:30.541Z,101788.38
2019-01-11T18:18:23.483Z,101801.02
2019-01-11T18:23:16.483Z,101804.52
2019-01-11T18:28:09.406Z,101808.27
2019-01-11T18:33:02.204Z,101810.58
2019-01-11T18:37:55.137Z,101814.73
2019-01-11T18:42:48.040Z,101814.56
2019-01-11T18:47:40.911Z,101815.39
2019-01-11T18:52:33.811Z,101821.05
2019-01-11T18:57:26.709Z,101823.36
2019-01-11T19:02:19.690Z,101828.59
2019-01-11T19:07:13.688Z,101830.08
2019-01-11T19:12:06.568Z,101826.81
2019-01-11T19:16:59.484Z,101830.80
2019-01-11T19:21:52.351Z,101832.55
2019-01-11T19:26:45.270Z,101835.62
2019-01-11T19:31:38.263Z,101839.03
2019-01-11T19:36:31.116Z,101836.38
2019-01-11T19:41:24.038Z,101837.42
2019-01-11T19:46:16.898Z,101840.47
2019-01-11T19:51:09.797Z,101840.77
2019-01-11T19:56:02.642Z,101844.41
2019-01-11T20:00:55.721Z,101845.00
2019-01-11T20:05:49.151Z,101841.23
2019-01-11T20:10:43.503Z,101851.30
2019-01-11T20:15:36.521Z,101844.14
2019-01-11T20:20:29.660Z,101856.30
2019-01-11T20:25:23.398Z,101852.81
2019-01-11T20:30:19.707Z,101860.14
2019-01-11T20:35:12.637Z,101859.30
2019-01-11T20:40:08.975Z,101854.58
2019-01-11T20:45:02.361Z,101849.52
2019-01-11T20:49:55.308Z,101850.08
2019-01-11T20:54:48.778Z,101848.67
2019-01-11T20:59:41.713Z,101845.80
2019-01-11T21:04:34.654Z,101849.64
2019-01-11T21:09:28.604Z,101852.75
2019-01-11T21:14:21.472Z,101854.07
2019-01-11T21:19:14.444Z,101858.14
2019-01-11T21:24:07.394Z,101859.97
2019-01-11T21:29:00.424Z,101859.73
2019-01-11T21:33:53.296Z,101861.65
2019-01-11T21:38:46.232Z,101861.00
2019-01-11T21:43:39.167Z,101865.88
2019-01-11T21:48:32.049Z,101872.67
2019-01-11T21:53:24.953Z,101869.05
2019-01-11T21:58:19.646Z,101867.67
2019-01-11T22:03:18.665Z,101869.84
2019-01-11T22:08:11.788Z,101871.36
2019-01-11T22:13:04.890Z,101875.70
2019-01-11T22:17:57.757Z,101867.41
2019-01-11T22:22:50.605Z,101873.55
2019-01-11T22:27:43.598Z,101873.77
2019-01-11T22:32:36.435Z,101877.59
2019-01-11T22:37:29.363Z,101874.56
2019-01-11T22:42:22.301Z,101869.08
2019-01-11T22:47:15.260Z,101873.69
2019-01-11T22:52:08.129Z,101869.78
2019-01-11T22:57:01.044Z,101871.47
2019-01-11T23:02:18.315Z,101866.95
2019-01-11T23:07:57.136Z,101864.64
2019-01-11T23:13:11.997Z,101863.95
2019-01-11T23:18:14.730Z,101866.70
2019-01-11T23:23:08.706Z,101865.44
2019-01-11T23:28:01.670Z,101866.36
2019-01-11T23:32:54.626Z,101876.00
2019-01-11T23:37:47.696Z,101868.85
2019-01-11T23:42:40.622Z,101876.84
2019-01-11T23:47:33.470Z,101874.39
2019-01-11T23:52:26.348Z,101880.32
2019-01-11T23:57:19.294Z,101880.88
