createdAt,value
2018-07-13T00:00:13.171Z,0
2018-07-13T00:01:13.748Z,0
2018-07-13T00:02:14.324Z,0
2018-07-13T00:03:14.886Z,0
2018-07-13T00:04:15.449Z,0
2018-07-13T00:05:16.012Z,0
2018-07-13T00:06:16.576Z,0
2018-07-13T00:07:17.138Z,0
2018-07-13T00:08:17.683Z,0
2018-07-13T00:09:18.241Z,0
2018-07-13T00:10:18.793Z,0
2018-07-13T00:11:19.347Z,0
2018-07-13T00:12:19.901Z,0
2018-07-13T00:13:20.454Z,0
2018-07-13T00:14:21.009Z,0
2018-07-13T00:15:21.567Z,0
2018-07-13T00:16:22.125Z,0
2018-07-13T00:17:22.679Z,0
2018-07-13T00:18:23.239Z,0
2018-07-13T00:19:23.793Z,0
2018-07-13T00:20:24.349Z,0
2018-07-13T00:21:24.904Z,0
2018-07-13T00:22:25.452Z,0
2018-07-13T00:23:26.011Z,0
2018-07-13T00:24:26.564Z,0
2018-07-13T00:25:27.122Z,0
2018-07-13T00:26:27.662Z,0
2018-07-13T00:27:28.213Z,0
2018-07-13T00:28:28.762Z,0
2018-07-13T00:29:29.319Z,0
2018-07-13T00:30:29.874Z,0
2018-07-13T00:31:30.433Z,0
2018-07-13T00:32:30.993Z,0
2018-07-13T00:33:31.545Z,0
2018-07-13T00:34:32.100Z,0
2018-07-13T00:35:32.651Z,0
2018-07-13T00:36:33.207Z,0
2018-07-13T00:37:33.760Z,0
2018-07-13T00:38:34.313Z,0
2018-07-13T00:39:34.872Z,0
2018-07-13T00:40:35.431Z,0
2018-07-13T00:41:35.985Z,0
2018-07-13T00:42:36.539Z,0
2018-07-13T00:43:37.095Z,0
2018-07-13T00:44:37.652Z,0
2018-07-13T00:45:38.206Z,0
2018-07-13T00:46:38.763Z,0
2018-07-13T00:47:39.310Z,0
2018-07-13T00:48:39.865Z,0
2018-07-13T00:49:40.419Z,0
2018-07-13T00:50:40.973Z,0
2018-07-13T00:51:41.532Z,0
2018-07-13T00:52:42.093Z,0
2018-07-13T00:53:42.639Z,0
2018-07-13T00:54:43.196Z,0
2018-07-13T00:55:43.743Z,0
2018-07-13T00:56:44.286Z,0
2018-07-13T00:57:44.844Z,0
2018-07-13T00:58:45.401Z,0
2018-07-13T00:59:45.952Z,0
2018-07-13T01:00:46.505Z,0
2018-07-13T01:01:47.058Z,0
2018-07-13T01:02:47.615Z,0
2018-07-13T01:03:48.168Z,0
2018-07-13T01:04:48.722Z,0
2018-07-13T01:05:49.278Z,0
2018-07-13T01:06:49.832Z,0
2018-07-13T01:07:50.378Z,0
2018-07-13T01:08:50.926Z,0
2018-07-13T01:09:51.476Z,0
2018-07-13T01:10:52.033Z,0
2018-07-13T01:11:52.581Z,0
2018-07-13T01:12:53.133Z,0
2018-07-13T01:13:53.691Z,0
2018-07-13T01:14:54.246Z,0
2018-07-13T01:15:54.801Z,0
2018-07-13T01:16:55.352Z,0
2018-07-13T01:17:55.907Z,0
2018-07-13T01:18:56.461Z,0
2018-07-13T01:19:57.010Z,0
2018-07-13T01:20:57.560Z,0
2018-07-13T01:21:58.112Z,0
2018-07-13T01:22:58.670Z,0
2018-07-13T01:23:59.226Z,0
2018-07-13T01:24:59.782Z,0
2018-07-13T01:26:00.334Z,0
2018-07-13T01:27:00.883Z,0
2018-07-13T01:28:01.436Z,0
2018-07-13T01:29:01.989Z,0
2018-07-13T01:30:02.535Z,0
2018-07-13T01:31:03.090Z,0
2018-07-13T01:32:03.643Z,0
2018-07-13T01:33:04.198Z,0
2018-07-13T01:34:04.752Z,0
2018-07-13T01:35:05.305Z,0
2018-07-13T01:36:05.852Z,0
2018-07-13T01:37:06.406Z,0
2018-07-13T01:38:06.948Z,0
2018-07-13T01:39:07.506Z,0
2018-07-13T01:40:08.055Z,0
2018-07-13T01:41:08.605Z,0
2018-07-13T01:42:09.163Z,0
2018-07-13T01:43:09.709Z,0
2018-07-13T01:44:10.262Z,0
2018-07-13T01:45:10.811Z,0
2018-07-13T01:46:11.358Z,0
2018-07-13T01:47:11.905Z,0
2018-07-13T01:48:12.455Z,0
2018-07-13T01:49:13.007Z,0
2018-07-13T01:50:13.559Z,0
2018-07-13T01:51:14.107Z,0
2018-07-13T01:52:14.658Z,0
2018-07-13T01:53:15.211Z,0
2018-07-13T01:54:15.760Z,0
2018-07-13T01:55:16.311Z,0
2018-07-13T01:56:16.864Z,0
2018-07-13T01:57:17.414Z,0
2018-07-13T01:58:17.969Z,0
2018-07-13T01:59:18.522Z,0
2018-07-13T02:00:19.077Z,0
2018-07-13T02:01:19.629Z,0
2018-07-13T02:02:20.183Z,0
2018-07-13T02:03:20.739Z,0
2018-07-13T02:04:21.292Z,0
2018-07-13T02:05:21.844Z,0
2018-07-13T02:06:22.389Z,0
2018-07-13T02:07:22.938Z,0
2018-07-13T02:08:23.492Z,0
2018-07-13T02:09:24.048Z,0
2018-07-13T02:10:24.600Z,0
2018-07-13T02:11:25.161Z,0
2018-07-13T02:12:25.714Z,0
2018-07-13T02:13:26.288Z,0
2018-07-13T02:14:26.823Z,0
2018-07-13T02:15:27.389Z,0
2018-07-13T02:16:27.985Z,0
2018-07-13T02:17:28.486Z,0
2018-07-13T02:18:29.040Z,0
2018-07-13T02:19:29.586Z,0
2018-07-13T02:20:30.145Z,0
2018-07-13T02:21:30.699Z,0
2018-07-13T02:22:31.255Z,0
2018-07-13T02:23:31.807Z,0
2018-07-13T02:24:32.358Z,0
2018-07-13T02:25:32.912Z,0
2018-07-13T02:26:33.467Z,0
2018-07-13T02:27:34.023Z,0
2018-07-13T02:28:34.582Z,0
2018-07-13T02:29:35.169Z,0
2018-07-13T02:30:35.689Z,0
2018-07-13T02:31:36.243Z,0
2018-07-13T02:32:36.805Z,0
2018-07-13T02:33:37.348Z,0
2018-07-13T02:34:37.903Z,0
2018-07-13T02:35:38.459Z,0
2018-07-13T02:36:39.017Z,0
2018-07-13T02:37:39.568Z,0
2018-07-13T02:38:40.120Z,0
2018-07-13T02:39:40.672Z,0
2018-07-13T02:40:41.223Z,0
2018-07-13T02:41:41.781Z,0
2018-07-13T02:42:42.334Z,0
2018-07-13T02:43:42.887Z,0
2018-07-13T02:44:43.446Z,0
2018-07-13T02:45:44.000Z,0
2018-07-13T02:46:44.555Z,0
2018-07-13T02:47:45.109Z,0
2018-07-13T02:48:45.672Z,0
2018-07-13T02:49:46.207Z,0
2018-07-13T02:50:46.760Z,0
2018-07-13T02:51:47.312Z,4
2018-07-13T02:52:47.864Z,4
2018-07-13T02:53:48.417Z,4
2018-07-13T02:54:48.974Z,0
2018-07-13T02:55:49.528Z,4
2018-07-13T02:56:50.082Z,4
2018-07-13T02:57:50.635Z,4
2018-07-13T02:58:51.193Z,8
2018-07-13T02:59:51.748Z,4
2018-07-13T03:00:52.298Z,8
2018-07-13T03:01:52.852Z,8
2018-07-13T03:02:53.409Z,8
2018-07-13T03:03:53.962Z,8
2018-07-13T03:04:54.512Z,16
2018-07-13T03:05:55.069Z,16
2018-07-13T03:06:55.686Z,20
2018-07-13T03:07:56.182Z,16
2018-07-13T03:08:56.734Z,20
2018-07-13T03:09:57.285Z,28
2018-07-13T03:10:57.841Z,28
2018-07-13T03:11:58.403Z,36
2018-07-13T03:12:58.956Z,36
2018-07-13T03:13:59.512Z,44
2018-07-13T03:15:00.078Z,52
2018-07-13T03:16:00.627Z,56
2018-07-13T03:17:01.176Z,64
2018-07-13T03:18:01.732Z,72
2018-07-13T03:19:02.286Z,84
2018-07-13T03:20:02.839Z,96
2018-07-13T03:21:03.392Z,108
2018-07-13T03:22:03.999Z,116
2018-07-13T03:23:04.496Z,128
2018-07-13T03:24:05.046Z,144
2018-07-13T03:25:05.600Z,160
2018-07-13T03:26:06.155Z,176
2018-07-13T03:27:06.709Z,196
2018-07-13T03:28:07.266Z,212
2018-07-13T03:29:07.824Z,232
2018-07-13T03:30:08.378Z,256
2018-07-13T03:31:08.935Z,276
2018-07-13T03:32:09.504Z,300
2018-07-13T03:33:10.048Z,328
2018-07-13T03:34:10.607Z,352
2018-07-13T03:35:11.167Z,384
2018-07-13T03:36:11.722Z,416
2018-07-13T03:37:12.278Z,448
2018-07-13T03:38:12.833Z,480
2018-07-13T03:39:13.397Z,516
2018-07-13T03:40:13.950Z,552
2018-07-13T03:41:14.510Z,588
2018-07-13T03:42:15.069Z,628
2018-07-13T03:43:15.621Z,664
2018-07-13T03:44:16.183Z,708
2018-07-13T03:45:16.736Z,748
2018-07-13T03:46:17.296Z,796
2018-07-13T03:47:17.848Z,840
2018-07-13T03:48:18.438Z,888
2018-07-13T03:49:18.963Z,940
2018-07-13T03:50:19.518Z,992
2018-07-13T03:51:20.078Z,1044
2018-07-13T03:52:20.634Z,1096
2018-07-13T03:53:21.192Z,1152
2018-07-13T03:54:21.748Z,1212
2018-07-13T03:55:22.302Z,1268
2018-07-13T03:56:22.863Z,1324
2018-07-13T03:57:23.411Z,1388
2018-07-13T03:58:23.969Z,1448
2018-07-13T03:59:24.529Z,1516
2018-07-13T04:00:25.126Z,1580
2018-07-13T04:01:25.645Z,1648
2018-07-13T04:02:26.218Z,1712
2018-07-13T04:03:26.773Z,1780
2018-07-13T04:04:27.331Z,1848
2018-07-13T04:05:27.889Z,1916
2018-07-13T04:06:28.497Z,1984
2018-07-13T04:07:29.004Z,2052
2018-07-13T04:08:29.558Z,2120
2018-07-13T04:09:30.118Z,2184
2018-07-13T04:10:30.678Z,2240
2018-07-13T04:11:31.235Z,2308
2018-07-13T04:12:31.791Z,2392
2018-07-13T04:13:32.354Z,2460
2018-07-13T04:14:32.928Z,2532
2018-07-13T04:15:33.458Z,2596
2018-07-13T04:16:34.019Z,2668
2018-07-13T04:17:34.571Z,2740
2018-07-13T04:18:35.132Z,2808
2018-07-13T04:19:35.691Z,2884
2018-07-13T04:20:36.248Z,2964
2018-07-13T04:21:36.803Z,3036
2018-07-13T04:22:37.365Z,3108
2018-07-13T04:23:37.921Z,3184
2018-07-13T04:24:38.477Z,3260
2018-07-13T04:25:39.036Z,3336
2018-07-13T04:26:39.603Z,3412
2018-07-13T04:27:40.176Z,3488
2018-07-13T04:28:40.748Z,3564
2018-07-13T04:29:41.285Z,3636
2018-07-13T04:30:41.850Z,3712
2018-07-13T04:31:42.411Z,3784
2018-07-13T04:32:42.964Z,3852
2018-07-13T04:33:43.515Z,3928
2018-07-13T04:34:44.079Z,4012
2018-07-13T04:35:44.630Z,4096
2018-07-13T04:36:45.198Z,4176
2018-07-13T04:37:45.752Z,4256
2018-07-13T04:38:46.334Z,4336
2018-07-13T04:39:46.882Z,4412
2018-07-13T04:40:47.456Z,4496
2018-07-13T04:41:48.031Z,4568
2018-07-13T04:42:48.560Z,4644
2018-07-13T04:43:49.125Z,4712
2018-07-13T04:44:49.747Z,4780
2018-07-13T04:45:50.284Z,4852
2018-07-13T04:46:50.860Z,4932
2018-07-13T04:47:51.415Z,5008
2018-07-13T04:48:51.979Z,5080
2018-07-13T04:49:53.047Z,5160
2018-07-13T04:50:53.108Z,5256
2018-07-13T04:51:53.658Z,5360
2018-07-13T04:52:54.218Z,5464
2018-07-13T04:53:54.781Z,5576
2018-07-13T04:54:55.345Z,5772
2018-07-13T04:55:55.909Z,6636
2018-07-13T04:56:56.494Z,7704
2018-07-13T04:57:57.068Z,8192
2018-07-13T04:58:57.625Z,8376
2018-07-13T04:59:58.195Z,8592
2018-07-13T05:00:58.754Z,8808
2018-07-13T05:01:59.337Z,8972
2018-07-13T05:02:59.888Z,8548
2018-07-13T05:04:00.543Z,7460
2018-07-13T05:05:01.090Z,7372
2018-07-13T05:06:01.655Z,8872
2018-07-13T05:07:02.212Z,9856
2018-07-13T05:08:02.774Z,10076
2018-07-13T05:09:03.341Z,10292
2018-07-13T05:10:03.904Z,10516
2018-07-13T05:11:04.469Z,10700
2018-07-13T05:12:05.032Z,10840
2018-07-13T05:13:05.626Z,11036
2018-07-13T05:14:06.199Z,11260
2018-07-13T05:15:06.759Z,11488
2018-07-13T05:16:07.320Z,11608
2018-07-13T05:17:07.879Z,11736
2018-07-13T05:18:08.443Z,11924
2018-07-13T05:19:09.008Z,12064
2018-07-13T05:20:09.580Z,12180
2018-07-13T05:21:10.155Z,10528
2018-07-13T05:22:10.712Z,9024
2018-07-13T05:23:11.279Z,8488
2018-07-13T05:24:11.844Z,9436
2018-07-13T05:25:12.411Z,11460
2018-07-13T05:26:12.975Z,13176
2018-07-13T05:27:13.546Z,13520
2018-07-13T05:28:14.113Z,13844
2018-07-13T05:29:14.681Z,13996
2018-07-13T05:30:15.251Z,14072
2018-07-13T05:31:15.821Z,14172
2018-07-13T05:32:16.391Z,14284
2018-07-13T05:33:16.958Z,14304
2018-07-13T05:34:17.527Z,14444
2018-07-13T05:35:18.096Z,13784
2018-07-13T05:36:18.662Z,11876
2018-07-13T05:37:19.233Z,10132
2018-07-13T05:38:19.849Z,11444
2018-07-13T05:39:20.376Z,14060
2018-07-13T05:40:20.943Z,16028
2018-07-13T05:41:21.515Z,16132
2018-07-13T05:42:22.077Z,16592
2018-07-13T05:43:22.644Z,16792
2018-07-13T05:44:23.285Z,17012
2018-07-13T05:45:23.857Z,17376
2018-07-13T05:46:24.427Z,17504
2018-07-13T05:47:25.014Z,17952
2018-07-13T05:48:25.573Z,18144
2018-07-13T05:49:26.150Z,18272
2018-07-13T05:50:26.712Z,18496
2018-07-13T05:51:27.338Z,18144
2018-07-13T05:52:27.924Z,18944
2018-07-13T05:53:28.539Z,19072
2018-07-13T05:54:29.109Z,19936
2018-07-13T05:55:29.685Z,20000
2018-07-13T05:56:30.265Z,20320
2018-07-13T05:57:30.836Z,20256
2018-07-13T05:58:31.407Z,20160
2018-07-13T05:59:31.983Z,20992
2018-07-13T06:00:32.568Z,18944
2018-07-13T06:01:33.143Z,22624
2018-07-13T06:02:33.717Z,22720
2018-07-13T06:03:34.288Z,20032
2018-07-13T06:04:34.854Z,21888
2018-07-13T06:05:35.429Z,22816
2018-07-13T06:06:36.006Z,23008
2018-07-13T06:07:36.581Z,23200
2018-07-13T06:08:37.153Z,20832
2018-07-13T06:09:37.783Z,23776
2018-07-13T06:10:38.292Z,23360
2018-07-13T06:11:38.870Z,21600
2018-07-13T06:12:39.447Z,24256
2018-07-13T06:13:40.007Z,25344
2018-07-13T06:14:40.612Z,25408
2018-07-13T06:15:41.150Z,26400
2018-07-13T06:16:41.723Z,26624
2018-07-13T06:17:42.298Z,26016
2018-07-13T06:18:42.868Z,26016
2018-07-13T06:19:43.439Z,25600
2018-07-13T06:20:44.011Z,21472
2018-07-13T06:21:44.582Z,17188
2018-07-13T06:22:45.173Z,20288
2018-07-13T06:23:45.740Z,25952
2018-07-13T06:24:46.310Z,27584
2018-07-13T06:25:46.876Z,27936
2018-07-13T06:26:47.455Z,28448
2018-07-13T06:27:48.031Z,28608
2018-07-13T06:28:48.610Z,28256
2018-07-13T06:29:49.184Z,28704
2018-07-13T06:30:49.759Z,28800
2018-07-13T06:31:50.334Z,28512
2018-07-13T06:32:50.917Z,29472
2018-07-13T06:33:51.492Z,30016
2018-07-13T06:34:52.067Z,30432
2018-07-13T06:35:52.648Z,30784
2018-07-13T06:36:53.219Z,31040
2018-07-13T06:37:53.794Z,20864
2018-07-13T06:38:54.372Z,17384
2018-07-13T06:39:54.951Z,32704
2018-07-13T06:40:55.530Z,32256
2018-07-13T06:41:56.105Z,32800
2018-07-13T06:42:56.684Z,32864
2018-07-13T06:43:57.263Z,32896
2018-07-13T06:44:57.828Z,32928
2018-07-13T06:45:58.397Z,33440
2018-07-13T06:46:58.976Z,34432
2018-07-13T06:47:59.552Z,35008
2018-07-13T06:49:00.130Z,34816
2018-07-13T06:50:00.714Z,34720
2018-07-13T06:51:01.295Z,35424
2018-07-13T06:52:01.873Z,35392
2018-07-13T06:53:02.452Z,35264
2018-07-13T06:54:03.031Z,36096
2018-07-13T06:55:03.615Z,37088
2018-07-13T06:56:04.186Z,38080
2018-07-13T06:57:04.760Z,37952
2018-07-13T06:58:05.337Z,37952
2018-07-13T06:59:05.940Z,38208
2018-07-13T07:00:06.505Z,39328
2018-07-13T07:01:07.082Z,39840
2018-07-13T07:02:07.665Z,39744
2018-07-13T07:03:08.246Z,40032
2018-07-13T07:04:08.830Z,39616
2018-07-13T07:05:09.407Z,39328
2018-07-13T07:06:09.986Z,39776
2018-07-13T07:07:10.564Z,40704
2018-07-13T07:08:11.139Z,41600
2018-07-13T07:09:11.724Z,42208
2018-07-13T07:10:12.297Z,42112
2018-07-13T07:11:13.099Z,42176
2018-07-13T07:12:13.674Z,42784
2018-07-13T07:13:14.260Z,43040
2018-07-13T07:14:14.842Z,43584
2018-07-13T07:15:15.429Z,44096
2018-07-13T07:16:16.009Z,44640
2018-07-13T07:17:16.597Z,44640
2018-07-13T07:18:17.174Z,44384
2018-07-13T07:19:17.760Z,44544
2018-07-13T07:20:18.345Z,45376
2018-07-13T07:21:18.938Z,45920
2018-07-13T07:22:19.502Z,47104
2018-07-13T07:23:20.082Z,47232
2018-07-13T07:24:20.715Z,46816
2018-07-13T07:25:21.248Z,47616
2018-07-13T07:26:21.816Z,48640
2018-07-13T07:27:22.397Z,49760
2018-07-13T07:28:22.986Z,50272
2018-07-13T07:29:23.563Z,50656
2018-07-13T07:30:24.137Z,49984
2018-07-13T07:31:24.711Z,50624
2018-07-13T07:32:25.293Z,51040
2018-07-13T07:33:25.869Z,51744
2018-07-13T07:34:26.471Z,52640
2018-07-13T07:35:27.023Z,51904
2018-07-13T07:36:27.600Z,50688
2018-07-13T07:37:28.181Z,50208
2018-07-13T07:38:28.798Z,49792
2018-07-13T07:39:29.325Z,50432
2018-07-13T07:40:29.932Z,52352
2018-07-13T07:41:30.524Z,54752
2018-07-13T07:42:31.107Z,56320
2018-07-13T07:43:31.690Z,56448
2018-07-13T07:44:32.274Z,57024
2018-07-13T07:45:32.845Z,57024
2018-07-13T07:46:33.424Z,56832
2018-07-13T07:47:34.003Z,55776
2018-07-13T07:48:34.576Z,55360
2018-07-13T07:49:35.161Z,56288
2018-07-13T07:50:35.727Z,57248
2018-07-13T07:51:36.312Z,56608
2018-07-13T07:52:36.889Z,57024
2018-07-13T07:53:37.484Z,57600
2018-07-13T07:54:38.057Z,58208
2018-07-13T07:55:38.632Z,58592
2018-07-13T07:56:39.212Z,59200
2018-07-13T07:57:39.800Z,60128
2018-07-13T07:58:40.350Z,61088
2018-07-13T07:59:40.934Z,61664
2018-07-13T08:00:41.509Z,61472
2018-07-13T08:01:42.139Z,61664
2018-07-13T08:02:42.668Z,62464
2018-07-13T08:03:43.249Z,62880
2018-07-13T08:04:43.834Z,63808
2018-07-13T08:05:44.430Z,64384
2018-07-13T08:06:45.135Z,64480
2018-07-13T08:07:45.565Z,63264
2018-07-13T08:08:46.144Z,64032
2018-07-13T08:09:46.725Z,63488
2018-07-13T08:10:47.345Z,64416
2018-07-13T08:11:47.944Z,65504
2018-07-13T08:12:48.507Z,67072
2018-07-13T08:13:49.264Z,68480
2018-07-13T08:14:49.656Z,68608
2018-07-13T08:15:50.257Z,69888
2018-07-13T08:16:50.879Z,69696
2018-07-13T08:17:51.460Z,69984
2018-07-13T08:18:52.049Z,71264
2018-07-13T08:19:52.635Z,72288
2018-07-13T08:20:53.225Z,71776
2018-07-13T08:21:53.780Z,71296
2018-07-13T08:22:54.357Z,72128
2018-07-13T08:23:54.933Z,72736
2018-07-13T08:24:55.513Z,71840
2018-07-13T08:25:56.086Z,72896
2018-07-13T08:26:56.691Z,75808
2018-07-13T08:27:57.262Z,75904
2018-07-13T08:28:57.859Z,75968
2018-07-13T08:29:58.411Z,76896
2018-07-13T08:30:58.995Z,75872
2018-07-13T08:31:59.574Z,81568
2018-07-13T08:33:00.153Z,58528
2018-07-13T08:34:00.731Z,74368
2018-07-13T08:35:01.317Z,76480
2018-07-13T08:36:01.968Z,50144
2018-07-13T08:37:02.545Z,43520
2018-07-13T08:38:03.123Z,45120
2018-07-13T08:39:03.699Z,89760
2018-07-13T08:40:04.281Z,85856
2018-07-13T08:41:04.860Z,46688
2018-07-13T08:42:05.433Z,41920
2018-07-13T08:43:06.012Z,82112
2018-07-13T08:44:06.663Z,80928
2018-07-13T08:45:07.169Z,82816
2018-07-13T08:46:07.750Z,85824
2018-07-13T08:47:08.321Z,67936
2018-07-13T08:48:08.904Z,87168
2018-07-13T08:49:09.483Z,87072
2018-07-13T08:50:10.077Z,82400
2018-07-13T08:51:10.642Z,67872
2018-07-13T08:52:11.213Z,81344
2018-07-13T08:53:11.786Z,86528
2018-07-13T08:54:12.357Z,78720
2018-07-13T08:55:12.929Z,84960
2018-07-13T08:56:13.578Z,82784
2018-07-13T08:57:14.074Z,76992
2018-07-13T08:58:14.653Z,61760
2018-07-13T08:59:15.233Z,58048
2018-07-13T09:00:15.812Z,54720
2018-07-13T09:01:16.412Z,86912
2018-07-13T09:02:17.014Z,86176
2018-07-13T09:03:17.587Z,85920
2018-07-13T09:04:18.189Z,87520
2018-07-13T09:05:18.745Z,86528
2018-07-13T09:06:19.351Z,74752
2018-07-13T09:07:19.901Z,63840
2018-07-13T09:08:20.477Z,69440
2018-07-13T09:09:21.057Z,86816
2018-07-13T09:10:21.648Z,82912
2018-07-13T09:11:22.221Z,79360
2018-07-13T09:12:22.828Z,76320
2018-07-13T09:13:23.382Z,74144
2018-07-13T09:14:23.950Z,77728
2018-07-13T09:15:24.628Z,84096
2018-07-13T09:16:25.205Z,80704
2018-07-13T09:17:25.783Z,77824
2018-07-13T09:18:26.365Z,82816
2018-07-13T09:19:27.001Z,86592
2018-07-13T09:20:27.525Z,87136
2018-07-13T09:21:28.102Z,86176
2018-07-13T09:22:28.684Z,86240
2018-07-13T09:23:29.262Z,86496
2018-07-13T09:24:29.842Z,87392
2018-07-13T09:25:30.425Z,87936
2018-07-13T09:26:31.003Z,87424
2018-07-13T09:27:31.579Z,87232
2018-07-13T09:28:32.159Z,87488
2018-07-13T09:29:32.810Z,88384
2018-07-13T09:30:33.385Z,90560
2018-07-13T09:31:33.958Z,89120
2018-07-13T09:32:34.542Z,89888
2018-07-13T09:33:35.117Z,89248
2018-07-13T09:34:35.695Z,89632
2018-07-13T09:35:36.275Z,86560
2018-07-13T09:36:36.861Z,83200
2018-07-13T09:37:37.441Z,84576
2018-07-13T09:38:38.016Z,85696
2018-07-13T09:39:38.591Z,88736
2018-07-13T09:40:39.171Z,91584
2018-07-13T09:41:39.745Z,91840
2018-07-13T09:42:40.313Z,88672
2018-07-13T09:43:40.893Z,85920
2018-07-13T09:44:41.473Z,79616
2018-07-13T09:45:42.048Z,77312
2018-07-13T09:46:42.687Z,78880
2018-07-13T09:47:43.213Z,84064
2018-07-13T09:48:43.791Z,89632
2018-07-13T09:49:44.364Z,91904
2018-07-13T09:50:44.934Z,90912
2018-07-13T09:51:45.521Z,86464
2018-07-13T09:52:46.140Z,81056
2018-07-13T09:53:46.813Z,78112
2018-07-13T09:54:47.286Z,75872
2018-07-13T09:55:47.866Z,77920
2018-07-13T09:56:48.443Z,82560
2018-07-13T09:57:49.032Z,88384
2018-07-13T09:58:49.596Z,93376
2018-07-13T09:59:50.178Z,94624
2018-07-13T10:00:50.850Z,94528
2018-07-13T10:01:51.355Z,91968
2018-07-13T10:02:51.938Z,89568
2018-07-13T10:03:52.511Z,86528
2018-07-13T10:04:53.101Z,88160
2018-07-13T10:05:53.672Z,91808
2018-07-13T10:06:54.248Z,94240
2018-07-13T10:07:54.877Z,95200
2018-07-13T10:08:55.454Z,95232
2018-07-13T10:09:56.028Z,94080
2018-07-13T10:10:56.611Z,93056
2018-07-13T10:11:57.171Z,91488
2018-07-13T10:12:57.743Z,92160
2018-07-13T10:13:58.316Z,94720
2018-07-13T10:14:58.889Z,98048
2018-07-13T10:15:59.460Z,100448
2018-07-13T10:17:00.039Z,100640
2018-07-13T10:18:00.618Z,100160
2018-07-13T10:19:01.195Z,97952
2018-07-13T10:20:01.782Z,95456
2018-07-13T10:21:02.352Z,93824
2018-07-13T10:22:03.018Z,92768
2018-07-13T10:23:03.501Z,95200
2018-07-13T10:24:04.103Z,98112
2018-07-13T10:25:04.668Z,101568
2018-07-13T10:26:05.241Z,101408
2018-07-13T10:27:05.823Z,102112
2018-07-13T10:28:06.393Z,99744
2018-07-13T10:29:07.040Z,96512
2018-07-13T10:30:07.558Z,94816
2018-07-13T10:31:08.142Z,94144
2018-07-13T10:32:08.713Z,97088
2018-07-13T10:33:09.288Z,99168
2018-07-13T10:34:09.852Z,99328
2018-07-13T10:35:10.432Z,98528
2018-07-13T10:36:11.018Z,98528
2018-07-13T10:37:11.581Z,97696
2018-07-13T10:38:12.158Z,98048
2018-07-13T10:39:12.821Z,98816
2018-07-13T10:40:13.313Z,100128
2018-07-13T10:41:13.891Z,104864
2018-07-13T10:42:14.466Z,105728
2018-07-13T10:43:15.065Z,106656
2018-07-13T10:44:15.633Z,105280
2018-07-13T10:45:16.205Z,103968
2018-07-13T10:46:16.786Z,104224
2018-07-13T10:47:17.373Z,103936
2018-07-13T10:48:17.967Z,105280
2018-07-13T10:49:18.539Z,104928
2018-07-13T10:50:19.117Z,103840
2018-07-13T10:51:19.711Z,101056
2018-07-13T10:52:20.285Z,99456
2018-07-13T10:53:20.874Z,97600
2018-07-13T10:54:21.456Z,97824
2018-07-13T10:55:22.106Z,101344
2018-07-13T10:56:22.691Z,104608
2018-07-13T10:57:23.262Z,105280
2018-07-13T10:58:23.839Z,102784
2018-07-13T10:59:24.410Z,100064
2018-07-13T11:00:24.986Z,98176
2018-07-13T11:01:25.565Z,98016
2018-07-13T11:02:26.143Z,101440
2018-07-13T11:03:26.720Z,106176
2018-07-13T11:04:27.291Z,108576
2018-07-13T11:05:27.967Z,109760
2018-07-13T11:06:28.448Z,110560
2018-07-13T11:07:29.026Z,109344
2018-07-13T11:08:29.609Z,106720
2018-07-13T11:09:30.192Z,104544
2018-07-13T11:10:30.770Z,101344
2018-07-13T11:11:31.354Z,102528
2018-07-13T11:12:31.931Z,105120
2018-07-13T11:13:32.533Z,108192
2018-07-13T11:14:33.079Z,109280
2018-07-13T11:15:33.655Z,107136
2018-07-13T11:16:34.237Z,105440
2018-07-13T11:17:34.819Z,103584
2018-07-13T11:18:35.387Z,103680
2018-07-13T11:19:35.968Z,103776
2018-07-13T11:20:36.582Z,103936
2018-07-13T11:21:37.130Z,105696
2018-07-13T11:22:37.711Z,108544
2018-07-13T11:23:38.596Z,102528
2018-07-13T11:24:39.074Z,102656
2018-07-13T11:25:39.639Z,104192
2018-07-13T11:26:40.222Z,100576
2018-07-13T11:27:40.800Z,95200
2018-07-13T11:28:41.380Z,96384
2018-07-13T11:29:41.982Z,99008
2018-07-13T11:30:42.522Z,105280
2018-07-13T11:31:43.105Z,107104
2018-07-13T11:32:43.684Z,107712
2018-07-13T11:33:44.264Z,102688
2018-07-13T11:34:44.852Z,96896
2018-07-13T11:35:45.469Z,92288
2018-07-13T11:36:46.083Z,90464
2018-07-13T11:37:46.626Z,91008
2018-07-13T11:38:47.195Z,95264
2018-07-13T11:39:47.764Z,97536
2018-07-13T11:40:48.341Z,99200
2018-07-13T11:41:48.922Z,98144
2018-07-13T11:42:49.502Z,97024
2018-07-13T11:43:50.079Z,95360
2018-07-13T11:44:50.661Z,97600
2018-07-13T11:45:51.233Z,99232
2018-07-13T11:46:51.807Z,99552
2018-07-13T11:47:52.384Z,98752
2018-07-13T11:48:52.962Z,99712
2018-07-13T11:49:53.554Z,101760
2018-07-13T11:50:54.133Z,104288
2018-07-13T11:51:54.714Z,105760
2018-07-13T11:52:55.291Z,106464
2018-07-13T11:53:55.863Z,105824
2018-07-13T11:54:56.442Z,104384
2018-07-13T11:55:57.023Z,104800
2018-07-13T11:56:57.597Z,107552
2018-07-13T11:57:58.174Z,106976
2018-07-13T11:58:58.757Z,106464
2018-07-13T11:59:59.338Z,105824
2018-07-13T12:00:59.917Z,81632
2018-07-13T12:02:00.489Z,28864
2018-07-13T12:03:01.063Z,104608
2018-07-13T12:04:01.640Z,105824
2018-07-13T12:05:02.215Z,102720
2018-07-13T12:06:02.793Z,109696
2018-07-13T12:07:03.373Z,64992
2018-07-13T12:08:03.943Z,103808
2018-07-13T12:09:04.518Z,25888
2018-07-13T12:10:05.097Z,25088
2018-07-13T12:11:05.669Z,102112
2018-07-13T12:12:06.250Z,109888
2018-07-13T12:13:06.819Z,102208
2018-07-13T12:14:07.398Z,110848
2018-07-13T12:15:07.991Z,105152
2018-07-13T12:16:08.568Z,101056
2018-07-13T12:17:09.147Z,116992
2018-07-13T12:18:09.730Z,109152
2018-07-13T12:19:10.315Z,104256
2018-07-13T12:20:10.887Z,99424
2018-07-13T12:21:11.474Z,95552
2018-07-13T12:22:12.043Z,95808
2018-07-13T12:23:12.675Z,95936
2018-07-13T12:24:13.192Z,99840
2018-07-13T12:25:13.760Z,116704
2018-07-13T12:26:14.334Z,127392
2018-07-13T12:27:14.911Z,103264
2018-07-13T12:28:15.492Z,91712
2018-07-13T12:29:16.081Z,110784
2018-07-13T12:30:16.651Z,98432
2018-07-13T12:31:17.238Z,100672
2018-07-13T12:32:17.847Z,102496
2018-07-13T12:33:18.395Z,93696
2018-07-13T12:34:18.978Z,97920
2018-07-13T12:35:19.552Z,95808
2018-07-13T12:36:20.135Z,49024
2018-07-13T12:37:20.719Z,83072
2018-07-13T12:38:21.292Z,111264
2018-07-13T12:39:21.874Z,87520
2018-07-13T12:40:22.456Z,106656
2018-07-13T12:41:23.037Z,110624
2018-07-13T12:42:23.618Z,114400
2018-07-13T12:43:24.196Z,113120
2018-07-13T12:44:24.774Z,107488
2018-07-13T12:45:25.353Z,103360
2018-07-13T12:46:25.936Z,102912
2018-07-13T12:47:26.513Z,103712
2018-07-13T12:48:27.087Z,107040
2018-07-13T12:49:27.669Z,110976
2018-07-13T12:50:28.248Z,111904
2018-07-13T12:51:28.828Z,113152
2018-07-13T12:52:29.440Z,111680
2018-07-13T12:53:30.012Z,107328
2018-07-13T12:54:30.623Z,101312
2018-07-13T12:55:31.177Z,95520
2018-07-13T12:56:31.755Z,93792
2018-07-13T12:57:32.339Z,98400
2018-07-13T12:58:32.918Z,60512
2018-07-13T12:59:33.610Z,64256
2018-07-13T13:00:34.068Z,65696
2018-07-13T13:01:34.647Z,107200
2018-07-13T13:02:35.224Z,106976
2018-07-13T13:03:35.815Z,103616
2018-07-13T13:04:36.385Z,100608
2018-07-13T13:05:36.994Z,103200
2018-07-13T13:06:37.546Z,105760
2018-07-13T13:07:38.113Z,103744
2018-07-13T13:08:38.687Z,108096
2018-07-13T13:09:39.259Z,104288
2018-07-13T13:10:39.840Z,102432
2018-07-13T13:11:40.414Z,103584
2018-07-13T13:12:41.001Z,107392
2018-07-13T13:13:41.580Z,97312
2018-07-13T13:14:42.157Z,104864
2018-07-13T13:15:42.730Z,111776
2018-07-13T13:16:43.312Z,107328
2018-07-13T13:17:43.891Z,107616
2018-07-13T13:18:44.466Z,94208
2018-07-13T13:19:45.043Z,82592
2018-07-13T13:20:45.624Z,79648
2018-07-13T13:21:46.289Z,106080
2018-07-13T13:22:46.777Z,85408
2018-07-13T13:23:47.359Z,95392
2018-07-13T13:24:47.933Z,108256
2018-07-13T13:25:48.504Z,79328