createdAt,value
2022-10-25T00:14:41.301Z,6.40
2022-10-25T00:29:43.130Z,4.55
2022-10-25T00:44:54.709Z,3.85
2022-10-25T00:59:57.019Z,7.35
2022-10-25T01:14:59.097Z,5.65
2022-10-25T01:30:14.530Z,6.07
2022-10-25T01:45:46.428Z,6.20
2022-10-25T02:01:14.576Z,5.20
2022-10-25T02:16:22.560Z,4.33
2022-10-25T02:31:25.964Z,5.00
2022-10-25T02:46:27.896Z,5.15
2022-10-25T03:01:29.875Z,7.50
2022-10-25T03:16:31.831Z,5.93
2022-10-25T03:31:33.759Z,5.13
2022-10-25T03:46:35.600Z,5.75
2022-10-25T04:01:37.519Z,6.88
2022-10-25T04:16:39.633Z,4.88
2022-10-25T04:31:41.505Z,5.32
2022-10-25T04:46:46.423Z,6.40
2022-10-25T05:16:53.389Z,6.50
2022-10-25T05:31:55.521Z,6.20
2022-10-25T05:46:57.402Z,8.07
2022-10-25T06:01:59.383Z,7.43
2022-10-25T06:17:01.498Z,9.20
2022-10-25T06:32:03.841Z,10.05
2022-10-25T06:47:16.890Z,11.10
2022-10-25T07:02:19.797Z,10.65
2022-10-25T07:17:21.785Z,9.57
2022-10-25T07:32:23.673Z,9.15
2022-10-25T07:47:25.579Z,8.02
2022-10-25T08:02:27.566Z,5.18
2022-10-25T08:17:29.412Z,4.72
2022-10-25T08:32:31.507Z,5.40
2022-10-25T08:47:43.834Z,4.47
2022-10-25T09:02:48.656Z,5.35
2022-10-25T09:17:52.527Z,4.35
2022-10-25T09:33:01.500Z,6.28
2022-10-25T09:48:11.186Z,6.47
2022-10-25T10:03:14.261Z,4.20
2022-10-25T10:18:27.146Z,3.60
2022-10-25T10:33:32.047Z,3.22
2022-10-25T10:48:42.012Z,3.40
2022-10-25T11:03:59.490Z,5.82
2022-10-25T11:19:20.697Z,2.93
2022-10-25T11:34:31.729Z,5.75
2022-10-25T11:49:56.718Z,4.10
2022-10-25T12:05:28.110Z,3.92
2022-10-25T12:20:31.367Z,4.18
2022-10-25T12:35:43.604Z,3.88
2022-10-25T12:50:57.360Z,2.70
2022-10-25T13:06:10.935Z,3.20
2022-10-25T13:21:37.330Z,5.78
2022-10-25T13:37:01.862Z,5.40
2022-10-25T13:52:22.346Z,3.83
2022-10-25T14:07:46.213Z,5.13
2022-10-25T14:22:54.140Z,3.90
2022-10-25T14:37:56.027Z,4.87
2022-10-25T14:53:00.465Z,5.63
2022-10-25T15:08:03.241Z,3.72
2022-10-25T15:23:14.782Z,5.47
2022-10-25T15:38:19.804Z,4.85
2022-10-25T15:53:22.943Z,2.72
2022-10-25T16:08:24.880Z,5.72
2022-10-25T16:23:28.362Z,5.30
2022-10-25T16:38:30.351Z,8.40
2022-10-25T16:53:32.209Z,4.57
2022-10-25T17:08:34.483Z,7.95
2022-10-25T17:23:37.158Z,6.95
2022-10-25T17:38:39.429Z,7.95
2022-10-25T17:53:42.008Z,9.77
2022-10-25T18:08:45.493Z,7.13
2022-10-25T18:23:47.432Z,7.65
2022-10-25T18:38:50.312Z,6.38
2022-10-25T18:54:00.307Z,6.68
2022-10-25T19:09:03.113Z,6.05
2022-10-25T19:24:06.724Z,8.85
2022-10-25T19:39:08.732Z,8.30
2022-10-25T19:54:10.950Z,8.43
2022-10-25T20:09:13.003Z,12.27
2022-10-25T20:24:15.090Z,10.52
2022-10-25T20:39:17.315Z,11.45
2022-10-25T20:54:19.221Z,14.75
2022-10-25T21:09:21.091Z,19.73
2022-10-25T21:24:22.996Z,16.27
2022-10-25T21:39:24.926Z,21.92
2022-10-25T21:54:26.889Z,17.48
2022-10-25T22:09:28.720Z,13.43
2022-10-25T22:24:30.572Z,14.02
2022-10-25T22:39:32.464Z,17.42
2022-10-25T22:54:34.277Z,18.52
2022-10-25T23:09:36.094Z,14.98
2022-10-25T23:24:38.180Z,15.55
2022-10-25T23:39:40.031Z,12.30
2022-10-25T23:54:41.861Z,11.77
