createdAt,value
2019-01-28T00:01:11.256Z,44.13
2019-01-28T00:03:41.255Z,43.33
2019-01-28T00:06:10.951Z,43.80
2019-01-28T00:08:40.978Z,43.87
2019-01-28T00:11:10.662Z,43.17
2019-01-28T00:13:40.346Z,43.00
2019-01-28T00:16:10.067Z,43.70
2019-01-28T00:18:39.764Z,43.07
2019-01-28T00:21:09.410Z,43.53
2019-01-28T00:23:39.026Z,43.97
2019-01-28T00:26:08.779Z,43.00
2019-01-28T00:28:38.398Z,43.23
2019-01-28T00:31:08.061Z,43.63
2019-01-28T00:33:37.674Z,43.43
2019-01-28T00:36:07.463Z,43.57
2019-01-28T00:38:37.093Z,43.77
2019-01-28T00:41:06.898Z,43.90
2019-01-28T00:43:36.520Z,43.50
2019-01-28T00:46:06.294Z,43.33
2019-01-28T00:48:35.911Z,43.47
2019-01-28T00:51:05.683Z,43.13
2019-01-28T00:53:35.296Z,43.73
2019-01-28T00:59:40.163Z,43.00
2019-01-28T01:02:09.866Z,43.87
2019-01-28T01:04:39.554Z,43.63
2019-01-28T01:07:09.263Z,43.27
2019-01-28T01:09:38.958Z,43.40
2019-01-28T01:12:08.663Z,43.43
2019-01-28T01:14:38.298Z,43.90
2019-01-28T01:17:07.936Z,43.23
2019-01-28T01:19:37.544Z,43.03
2019-01-28T01:22:07.242Z,43.63
2019-01-28T01:24:36.858Z,43.53
2019-01-28T01:27:06.559Z,43.57
2019-01-28T01:29:36.175Z,42.90
2019-01-28T01:32:06.767Z,43.73
2019-01-28T01:34:36.382Z,43.33
2019-01-28T01:37:06.015Z,43.50
2019-01-28T01:39:35.631Z,43.27
2019-01-28T01:42:05.331Z,43.63
2019-01-28T01:44:34.958Z,42.73
2019-01-28T01:47:04.674Z,43.63
2019-01-28T01:49:34.290Z,42.93
2019-01-28T01:52:04.103Z,43.53
2019-01-28T01:54:33.735Z,42.90
2019-01-28T01:57:03.361Z,43.17
2019-01-28T01:59:32.991Z,43.00
2019-01-28T02:02:02.611Z,43.07
2019-01-28T02:04:32.230Z,42.63
2019-01-28T02:07:01.956Z,42.90
2019-01-28T02:09:31.581Z,42.90
2019-01-28T02:12:01.263Z,43.00
2019-01-28T02:14:30.882Z,42.53
2019-01-28T02:17:00.510Z,42.90
2019-01-28T02:19:30.207Z,43.17
2019-01-28T02:21:59.819Z,42.90
2019-01-28T02:24:29.454Z,42.67
2019-01-28T02:26:59.069Z,42.73
2019-01-28T02:29:29.674Z,42.87
2019-01-28T02:31:59.354Z,42.77
2019-01-28T02:34:29.055Z,42.90
2019-01-28T02:36:58.667Z,42.87
2019-01-28T02:39:28.287Z,42.67
2019-01-28T02:41:57.966Z,42.60
2019-01-28T02:44:27.702Z,42.83
2019-01-28T02:46:57.346Z,42.63
2019-01-28T02:49:26.966Z,42.43
2019-01-28T02:51:56.593Z,42.77
2019-01-28T02:54:26.210Z,42.20
2019-01-28T02:56:55.911Z,42.70
2019-01-28T02:59:25.616Z,42.40
2019-01-28T03:01:55.363Z,44.00
2019-01-28T03:04:24.970Z,43.30
2019-01-28T03:06:54.643Z,42.40
2019-01-28T03:09:24.294Z,42.70
2019-01-28T03:11:53.936Z,42.47
2019-01-28T03:14:23.542Z,43.20
2019-01-28T03:16:54.828Z,43.97
2019-01-28T03:19:24.434Z,44.13
2019-01-28T03:21:54.059Z,44.57
2019-01-28T03:24:23.671Z,45.73
2019-01-28T03:26:53.300Z,45.43
2019-01-28T03:29:22.917Z,45.20
2019-01-28T03:31:52.567Z,45.43
2019-01-28T03:34:23.202Z,45.13
2019-01-28T03:36:52.843Z,44.63
2019-01-28T03:39:22.455Z,44.90
2019-01-28T03:41:52.174Z,44.23
2019-01-28T03:44:21.887Z,44.53
2019-01-28T03:46:52.552Z,43.37
2019-01-28T03:49:22.195Z,43.00
2019-01-28T03:51:52.065Z,42.93
2019-01-28T03:54:21.734Z,43.17
2019-01-28T03:56:51.420Z,42.37
2019-01-28T03:59:21.105Z,42.50
2019-01-28T04:01:50.731Z,42.87
2019-01-28T04:04:20.354Z,42.43
2019-01-28T04:06:49.963Z,42.40
2019-01-28T04:09:19.588Z,42.10
2019-01-28T04:11:49.207Z,42.10
2019-01-28T04:14:18.836Z,42.23
2019-01-28T04:16:48.466Z,42.00
2019-01-28T04:19:18.091Z,42.30
2019-01-28T04:21:47.705Z,42.30
2019-01-28T04:24:17.338Z,42.17
2019-01-28T04:26:46.961Z,42.13
2019-01-28T04:29:16.582Z,42.47
2019-01-28T04:31:46.210Z,41.97
2019-01-28T04:34:15.826Z,42.03
2019-01-28T04:36:45.526Z,42.00
2019-01-28T04:39:15.147Z,41.80
2019-01-28T04:41:44.772Z,42.07
2019-01-28T04:44:14.655Z,41.80
2019-01-28T04:46:44.267Z,41.67
2019-01-28T04:49:13.891Z,41.93
2019-01-28T04:51:43.507Z,42.33
2019-01-28T04:54:14.095Z,41.83
2019-01-28T04:56:43.718Z,41.87
2019-01-28T04:59:13.322Z,41.77
2019-01-28T05:01:43.019Z,41.47
2019-01-28T05:04:12.642Z,41.67
2019-01-28T05:06:42.267Z,42.17
2019-01-28T05:09:11.970Z,42.27
2019-01-28T05:11:41.664Z,42.10
2019-01-28T05:14:11.276Z,41.70
2019-01-28T05:16:40.902Z,41.73
2019-01-28T05:19:10.571Z,41.77
2019-01-28T05:21:40.187Z,41.90
2019-01-28T05:24:09.790Z,41.83
2019-01-28T05:26:39.426Z,41.80
2019-01-28T05:29:09.034Z,41.87
2019-01-28T05:31:38.666Z,41.83
2019-01-28T05:34:08.362Z,41.93
2019-01-28T05:36:37.987Z,41.80
2019-01-28T05:39:09.696Z,41.57
2019-01-28T05:41:39.390Z,41.97
2019-01-28T05:44:09.150Z,41.70
2019-01-28T05:46:38.777Z,41.90
2019-01-28T05:49:08.384Z,42.17
2019-01-28T05:51:38.007Z,42.07
2019-01-28T05:54:07.775Z,41.80
2019-01-28T05:56:37.395Z,41.73
2019-01-28T05:59:07.004Z,41.60
2019-01-28T06:01:36.634Z,41.63
2019-01-28T06:04:06.391Z,41.90
2019-01-28T06:06:36.010Z,42.17
2019-01-28T06:09:08.530Z,42.03
2019-01-28T06:11:38.167Z,41.57
2019-01-28T06:14:07.918Z,41.70
2019-01-28T06:16:37.662Z,41.53
2019-01-28T06:19:07.280Z,41.87
2019-01-28T06:21:36.983Z,42.10
2019-01-28T06:24:06.672Z,41.83
2019-01-28T06:26:36.307Z,41.90
2019-01-28T06:29:06.033Z,41.97
2019-01-28T06:31:35.690Z,41.50
2019-01-28T06:34:05.572Z,41.73
2019-01-28T06:36:35.411Z,42.43
2019-01-28T06:39:09.022Z,41.70
2019-01-28T06:41:38.957Z,42.23
2019-01-28T06:44:08.566Z,42.83
2019-01-28T06:46:38.266Z,41.50
2019-01-28T06:49:07.888Z,41.87
2019-01-28T06:51:37.581Z,42.47
2019-01-28T06:54:07.222Z,41.90
2019-01-28T06:56:38.524Z,41.97
2019-01-28T06:59:08.275Z,42.30
2019-01-28T07:01:37.915Z,44.43
2019-01-28T07:04:07.628Z,41.77
2019-01-28T07:06:37.265Z,42.87
2019-01-28T07:09:09.454Z,42.00
2019-01-28T07:11:39.170Z,42.20
2019-01-28T07:14:08.879Z,41.90
2019-01-28T07:16:38.578Z,42.10
2019-01-28T07:19:08.235Z,43.60
2019-01-28T07:21:37.849Z,42.03
2019-01-28T07:24:07.614Z,41.77
2019-01-28T07:26:37.226Z,42.07
2019-01-28T07:29:07.439Z,42.13
2019-01-28T07:31:37.898Z,42.10
2019-01-28T07:34:08.139Z,41.73
2019-01-28T07:36:37.761Z,42.20
2019-01-28T07:39:09.068Z,42.17
2019-01-28T07:41:38.730Z,41.80
2019-01-28T07:44:08.943Z,42.17
2019-01-28T07:46:39.010Z,42.33
2019-01-28T07:49:09.288Z,42.37
2019-01-28T07:51:39.745Z,42.03
2019-01-28T07:54:10.251Z,41.87
2019-01-28T07:56:39.950Z,42.40
2019-01-28T07:59:10.427Z,42.10
2019-01-28T08:01:40.878Z,42.13
2019-01-28T08:04:11.462Z,42.23
2019-01-28T08:06:42.013Z,41.90
2019-01-28T08:09:12.497Z,42.20
2019-01-28T08:11:42.971Z,42.43
2019-01-28T08:14:13.479Z,42.37
2019-01-28T08:16:43.987Z,42.50
2019-01-28T08:19:14.398Z,41.97
2019-01-28T08:21:44.947Z,41.80
2019-01-28T08:24:15.487Z,42.27
2019-01-28T08:26:45.833Z,42.23
2019-01-28T08:29:16.332Z,42.10
2019-01-28T08:31:46.784Z,42.30
2019-01-28T08:34:16.535Z,42.17
2019-01-28T08:36:46.193Z,42.77
2019-01-28T08:39:15.891Z,42.67
2019-01-28T08:41:45.507Z,44.00
2019-01-28T08:44:15.210Z,42.43
2019-01-28T08:46:44.979Z,42.53
2019-01-28T08:49:14.706Z,42.90
2019-01-28T08:51:44.339Z,42.83
2019-01-28T08:54:13.959Z,43.17
2019-01-28T08:56:43.575Z,43.47
2019-01-28T08:59:13.203Z,43.13
2019-01-28T09:01:42.822Z,42.67
2019-01-28T09:04:12.463Z,42.90
2019-01-28T09:06:42.091Z,42.90
2019-01-28T09:09:11.967Z,42.47
2019-01-28T09:11:41.579Z,42.50
2019-01-28T09:14:11.206Z,42.77
2019-01-28T09:16:40.978Z,43.23
2019-01-28T09:19:10.687Z,43.27
2019-01-28T09:21:40.387Z,43.00
2019-01-28T09:24:10.163Z,43.00
2019-01-28T09:30:20.864Z,43.30
2019-01-28T09:32:50.546Z,42.90
2019-01-28T09:35:20.443Z,42.83
2019-01-28T09:37:50.218Z,42.90
2019-01-28T09:40:21.090Z,42.87
2019-01-28T09:42:50.971Z,43.80
2019-01-28T09:45:23.074Z,43.07
2019-01-28T09:47:52.834Z,42.80
2019-01-28T09:50:22.811Z,42.80
2019-01-28T09:52:52.994Z,43.27
2019-01-28T09:55:22.754Z,42.90
2019-01-28T09:57:52.514Z,42.93
2019-01-28T10:00:43.862Z,42.93
2019-01-28T10:03:13.619Z,42.97
2019-01-28T10:05:43.388Z,43.17
2019-01-28T10:08:13.084Z,42.90
2019-01-28T10:10:42.782Z,42.73
2019-01-28T10:13:12.499Z,43.07
2019-01-28T10:15:42.246Z,43.23
2019-01-28T10:18:11.875Z,43.07
2019-01-28T10:20:44.795Z,43.30
2019-01-28T10:23:15.059Z,42.53
2019-01-28T10:25:44.831Z,42.90
2019-01-28T10:28:14.459Z,42.97
2019-01-28T10:30:44.596Z,42.90
2019-01-28T10:33:14.387Z,43.50
2019-01-28T10:35:45.197Z,43.73
2019-01-28T10:38:15.259Z,44.20
2019-01-28T10:40:45.481Z,44.63
2019-01-28T10:43:15.244Z,45.30
2019-01-28T10:45:45.011Z,45.23
2019-01-28T10:48:15.247Z,45.60
2019-01-28T10:50:45.154Z,45.27
2019-01-28T10:53:14.842Z,45.40
2019-01-28T10:55:44.614Z,45.40
2019-01-28T10:58:14.230Z,45.60
2019-01-28T11:00:46.547Z,45.40
2019-01-28T11:03:18.416Z,45.27
2019-01-28T11:05:48.113Z,46.00
2019-01-28T11:08:17.734Z,45.80
2019-01-28T11:10:47.476Z,45.80
2019-01-28T11:13:17.220Z,45.73
2019-01-28T11:15:47.052Z,45.40
2019-01-28T11:18:22.676Z,45.90
2019-01-28T11:20:52.537Z,46.10
2019-01-28T11:23:22.333Z,45.90
2019-01-28T11:25:52.146Z,45.97
2019-01-28T11:28:21.886Z,45.77
2019-01-28T11:30:59.253Z,45.53
2019-01-28T11:33:28.944Z,46.07
2019-01-28T11:36:04.999Z,45.73
2019-01-28T11:38:30.210Z,45.80
2019-01-28T11:41:00.173Z,45.70
2019-01-28T11:43:29.844Z,45.83
2019-01-28T11:46:05.948Z,45.80
2019-01-28T11:48:35.804Z,46.20
2019-01-28T11:51:05.846Z,45.60
2019-01-28T11:53:36.999Z,45.70
2019-01-28T11:56:06.779Z,45.60
2019-01-28T11:58:36.470Z,45.80
2019-01-28T12:01:41.766Z,45.77
2019-01-28T12:04:11.395Z,45.50
2019-01-28T12:06:41.088Z,45.93
2019-01-28T12:09:10.954Z,46.00
2019-01-28T12:11:40.754Z,45.70
2019-01-28T12:14:10.375Z,45.63
2019-01-28T12:16:40.007Z,45.97
2019-01-28T12:19:14.286Z,45.80
2019-01-28T12:21:41.163Z,45.97
2019-01-28T12:24:11.746Z,46.17
2019-01-28T12:26:41.381Z,45.93
2019-01-28T12:29:11.757Z,46.27
2019-01-28T12:31:41.451Z,45.80
2019-01-28T12:34:11.062Z,46.40
2019-01-28T12:36:40.678Z,45.87
2019-01-28T12:39:10.460Z,46.00
2019-01-28T12:41:40.167Z,45.80
2019-01-28T12:44:09.864Z,45.77
2019-01-28T12:46:39.566Z,45.90
2019-01-28T12:49:09.318Z,46.00
2019-01-28T12:51:39.097Z,45.80
2019-01-28T12:54:08.726Z,46.00
2019-01-28T12:56:38.519Z,46.10
2019-01-28T12:59:09.174Z,45.80
2019-01-28T13:01:39.182Z,45.87
2019-01-28T13:04:08.941Z,45.60
2019-01-28T13:06:38.554Z,45.77
2019-01-28T13:09:09.030Z,45.97
2019-01-28T13:11:38.722Z,46.17
2019-01-28T13:14:08.343Z,45.97
2019-01-28T13:16:38.943Z,45.90
2019-01-28T13:19:09.530Z,46.00
2019-01-28T13:21:39.303Z,45.97
2019-01-28T13:24:09.886Z,45.60
2019-01-28T13:26:39.592Z,46.10
2019-01-28T13:29:10.239Z,46.10
2019-01-28T13:31:39.863Z,46.27
2019-01-28T13:34:09.603Z,46.07
2019-01-28T13:36:39.346Z,45.97
2019-01-28T13:39:09.065Z,45.90
2019-01-28T13:41:39.922Z,46.30
2019-01-28T13:44:09.725Z,45.80
2019-01-28T13:46:39.355Z,46.23
2019-01-28T13:49:08.978Z,46.33
2019-01-28T13:51:38.742Z,46.00
2019-01-28T13:54:08.501Z,46.20
2019-01-28T13:56:38.268Z,46.03
2019-01-28T13:59:15.974Z,45.80
2019-01-28T14:01:39.919Z,45.90
2019-01-28T14:04:09.607Z,45.87
2019-01-28T14:06:39.318Z,46.20
2019-01-28T14:09:09.307Z,46.07
2019-01-28T14:11:39.007Z,45.70
2019-01-28T14:14:08.785Z,45.90
2019-01-28T14:16:38.478Z,46.10
2019-01-28T14:19:08.242Z,46.03
2019-01-28T14:21:37.864Z,45.90
2019-01-28T14:24:07.549Z,46.00
2019-01-28T14:26:37.319Z,45.53
2019-01-28T14:29:07.083Z,45.80
2019-01-28T14:31:36.702Z,46.10
2019-01-28T14:34:06.612Z,45.90
2019-01-28T14:36:36.530Z,45.93
2019-01-28T14:39:13.660Z,45.87
2019-01-28T14:41:41.245Z,45.80
2019-01-28T14:44:10.951Z,45.97
2019-01-28T14:46:40.574Z,45.70
2019-01-28T14:49:10.278Z,46.00
2019-01-28T14:51:39.910Z,45.80
2019-01-28T14:54:10.563Z,45.97
2019-01-28T14:56:40.314Z,45.73
2019-01-28T14:59:09.926Z,45.87
2019-01-28T15:01:40.319Z,45.97
2019-01-28T15:04:09.998Z,45.90
2019-01-28T15:06:39.671Z,46.07
2019-01-28T15:09:11.526Z,45.80
2019-01-28T15:11:41.299Z,45.80
2019-01-28T15:14:11.258Z,46.20
2019-01-28T15:16:40.896Z,45.87
2019-01-28T15:19:10.671Z,46.07
2019-01-28T15:21:40.570Z,45.63
2019-01-28T15:24:10.188Z,45.70
2019-01-28T15:26:39.886Z,46.30
2019-01-28T15:29:09.574Z,45.90
2019-01-28T15:31:39.341Z,45.90
2019-01-28T15:34:09.042Z,45.97
2019-01-28T15:36:38.670Z,46.53
2019-01-28T15:39:09.766Z,46.37
2019-01-28T15:41:39.399Z,46.07
2019-01-28T15:44:09.018Z,45.80
2019-01-28T15:46:38.707Z,46.20
2019-01-28T15:49:08.435Z,46.23
2019-01-28T15:51:40.683Z,46.23
2019-01-28T15:54:10.638Z,47.10
2019-01-28T15:56:40.333Z,46.10
2019-01-28T15:59:09.950Z,46.20
2019-01-28T16:01:39.555Z,46.07
2019-01-28T16:04:09.179Z,45.97
2019-01-28T16:06:38.818Z,46.10
2019-01-28T16:09:09.710Z,45.93
2019-01-28T16:11:39.931Z,46.20
2019-01-28T16:14:09.623Z,46.03
2019-01-28T16:16:39.234Z,45.80
2019-01-28T16:19:09.009Z,46.00
2019-01-28T16:21:38.951Z,46.47
2019-01-28T16:24:08.574Z,45.83
2019-01-28T16:26:38.265Z,45.97
2019-01-28T16:29:07.886Z,45.90
2019-01-28T16:31:37.579Z,45.83
2019-01-28T16:34:07.350Z,45.97
2019-01-28T16:36:37.119Z,46.00
2019-01-28T16:39:08.946Z,46.10
2019-01-28T16:41:38.643Z,45.87
2019-01-28T16:44:08.406Z,45.90
2019-01-28T16:46:38.098Z,46.37
2019-01-28T16:49:07.871Z,46.17
2019-01-28T16:51:37.559Z,46.00
2019-01-28T16:54:07.251Z,46.10
2019-01-28T16:56:36.865Z,46.10
2019-01-28T16:59:06.556Z,45.77
2019-01-28T17:01:37.219Z,45.90
2019-01-28T17:04:07.133Z,45.87
2019-01-28T17:06:36.870Z,46.30
2019-01-28T17:09:08.361Z,46.17
2019-01-28T17:11:55.330Z,45.97
2019-01-28T17:14:22.106Z,45.80
2019-01-28T17:16:53.107Z,47.07
2019-01-28T17:19:22.975Z,46.43
2019-01-28T17:21:52.574Z,46.43
2019-01-28T17:24:23.238Z,46.30
2019-01-28T17:26:52.976Z,46.23
2019-01-28T17:29:22.622Z,46.07
2019-01-28T17:31:52.235Z,46.10
2019-01-28T17:34:21.868Z,46.07
2019-01-28T17:36:51.475Z,45.97
2019-01-28T17:39:21.179Z,46.27
2019-01-28T17:41:50.869Z,46.00
2019-01-28T17:44:20.494Z,46.17
2019-01-28T17:46:50.210Z,46.30
2019-01-28T17:49:19.823Z,46.27
2019-01-28T17:51:49.586Z,46.10
2019-01-28T17:54:19.215Z,46.23
2019-01-28T17:56:48.827Z,46.03
2019-01-28T17:59:18.455Z,46.40
2019-01-28T18:01:48.064Z,46.30
2019-01-28T18:04:17.695Z,46.37
2019-01-28T18:06:47.306Z,46.00
2019-01-28T18:09:16.926Z,45.90
2019-01-28T18:11:46.540Z,46.20
2019-01-28T18:14:16.177Z,46.40
2019-01-28T18:16:45.788Z,46.10
2019-01-28T18:19:15.418Z,46.27
2019-01-28T18:21:45.055Z,46.40
2019-01-28T18:24:14.766Z,47.27
2019-01-28T18:26:44.399Z,46.20
2019-01-28T18:29:14.010Z,46.40
2019-01-28T18:31:43.648Z,46.30
2019-01-28T18:34:13.356Z,46.17
2019-01-28T18:36:43.169Z,46.40
2019-01-28T18:39:13.203Z,46.27
2019-01-28T18:41:42.898Z,46.40
2019-01-28T18:44:12.523Z,46.40
2019-01-28T18:46:42.217Z,46.50
2019-01-28T18:49:11.980Z,46.57
2019-01-28T18:51:41.703Z,46.40
2019-01-28T18:54:11.329Z,46.43
2019-01-28T18:56:41.022Z,46.00
2019-01-28T18:59:10.832Z,46.27
2019-01-28T19:01:40.507Z,46.13
2019-01-28T19:04:10.791Z,46.67
2019-01-28T19:07:05.510Z,46.47
2019-01-28T19:09:42.396Z,46.13
2019-01-28T19:12:39.883Z,46.73
2019-01-28T19:15:31.282Z,46.43
2019-01-28T19:18:23.542Z,46.57
2019-01-28T19:20:57.734Z,46.40
2019-01-28T19:23:27.338Z,46.37
2019-01-28T19:25:57.038Z,46.30
2019-01-28T19:28:26.680Z,46.20
2019-01-28T19:30:56.381Z,46.77
2019-01-28T19:33:26.000Z,46.07
2019-01-28T19:35:55.623Z,46.20
2019-01-28T19:38:25.234Z,46.23
2019-01-28T19:40:54.970Z,46.63
2019-01-28T19:43:24.591Z,46.87
2019-01-28T19:45:54.205Z,46.17
2019-01-28T19:48:24.864Z,46.67
2019-01-28T19:50:54.579Z,46.37
2019-01-28T19:53:24.358Z,46.47
2019-01-28T19:55:54.074Z,46.43
2019-01-28T19:58:23.783Z,46.30
2019-01-28T20:00:53.486Z,46.17
2019-01-28T20:03:23.126Z,46.10
2019-01-28T20:05:52.740Z,46.50
2019-01-28T20:08:22.454Z,46.30
2019-01-28T20:10:52.146Z,46.37
2019-01-28T20:13:21.783Z,46.27
2019-01-28T20:15:51.557Z,46.80
2019-01-28T20:18:21.197Z,46.60
2019-01-28T20:20:50.894Z,46.50
2019-01-28T20:23:20.532Z,46.17
2019-01-28T20:25:50.152Z,46.43
2019-01-28T20:28:20.761Z,46.37
2019-01-28T20:30:50.469Z,46.47
2019-01-28T20:33:20.111Z,46.63
2019-01-28T20:35:49.790Z,47.00
2019-01-28T20:38:19.511Z,46.03
2019-01-28T20:40:49.199Z,46.17
2019-01-28T20:43:23.894Z,46.30
2019-01-28T20:45:50.222Z,46.57
2019-01-28T20:48:19.890Z,46.40
2019-01-28T20:50:49.536Z,46.77
2019-01-28T20:53:19.160Z,46.60
2019-01-28T20:55:48.759Z,46.03
2019-01-28T20:58:18.474Z,46.50
2019-01-28T21:00:48.085Z,46.30
2019-01-28T21:03:17.717Z,46.53
2019-01-28T21:05:47.421Z,46.50
2019-01-28T21:08:17.102Z,47.10
2019-01-28T21:10:46.834Z,46.70
2019-01-28T21:13:17.475Z,46.87
2019-01-28T21:15:47.143Z,46.50
2019-01-28T21:18:16.892Z,46.60
2019-01-28T21:20:46.597Z,47.10
2019-01-28T21:23:16.294Z,46.53
2019-01-28T21:25:46.963Z,46.60
2019-01-28T21:28:16.650Z,46.30
2019-01-28T21:30:46.275Z,46.93
2019-01-28T21:33:15.933Z,46.43
2019-01-28T21:36:22.938Z,46.57
2019-01-28T21:38:53.333Z,46.37
2019-01-28T21:41:23.138Z,46.23
2019-01-28T21:43:52.826Z,46.37
2019-01-28T21:46:22.443Z,46.57
2019-01-28T21:48:53.062Z,46.70
2019-01-28T21:51:22.691Z,46.63
2019-01-28T21:53:52.510Z,46.30
2019-01-28T21:56:23.164Z,46.50
2019-01-28T21:58:52.802Z,46.90
2019-01-28T22:01:22.415Z,46.77
2019-01-28T22:03:52.202Z,46.73
2019-01-28T22:06:21.849Z,46.33
2019-01-28T22:08:51.559Z,46.37
2019-01-28T22:11:22.134Z,46.00
2019-01-28T22:13:51.914Z,46.20
2019-01-28T22:16:21.531Z,46.73
2019-01-28T22:18:51.220Z,46.70
2019-01-28T22:21:20.846Z,46.97
2019-01-28T22:23:50.499Z,46.67
2019-01-28T22:26:20.190Z,46.37
2019-01-28T22:28:49.815Z,46.47
2019-01-28T22:31:20.398Z,46.50
2019-01-28T22:33:50.026Z,46.67
2019-01-28T22:36:19.791Z,46.53
2019-01-28T22:38:49.898Z,46.83
2019-01-28T22:41:19.714Z,46.83
2019-01-28T22:43:49.346Z,46.40
2019-01-28T22:46:18.983Z,46.40
2019-01-28T22:48:48.698Z,46.77
2019-01-28T22:51:18.355Z,46.50
2019-01-28T22:53:48.046Z,46.53
2019-01-28T22:56:17.683Z,46.43
2019-01-28T22:58:47.297Z,46.70
2019-01-28T23:01:31.522Z,46.50
2019-01-28T23:04:01.143Z,46.70
2019-01-28T23:06:30.955Z,46.70
2019-01-28T23:09:00.599Z,46.70
2019-01-28T23:11:30.314Z,46.90
2019-01-28T23:13:59.941Z,46.73
2019-01-28T23:16:30.635Z,46.37
2019-01-28T23:19:00.262Z,46.83
2019-01-28T23:21:29.982Z,46.50
2019-01-28T23:23:59.724Z,46.23
2019-01-28T23:26:29.477Z,46.70
2019-01-28T23:28:59.143Z,46.77
2019-01-28T23:31:28.950Z,47.10
2019-01-28T23:33:58.579Z,46.90
2019-01-28T23:36:28.278Z,46.50
2019-01-28T23:38:57.895Z,46.37
2019-01-28T23:41:27.515Z,46.33
2019-01-28T23:43:57.199Z,46.70
2019-01-28T23:46:26.904Z,46.97
2019-01-28T23:48:56.523Z,47.20
2019-01-28T23:51:26.222Z,46.70
2019-01-28T23:53:55.843Z,46.27
2019-01-28T23:56:25.468Z,46.47
2019-01-28T23:58:55.083Z,46.40
