createdAt,value
2019-02-27T00:00:43.808Z,10.10
2019-02-27T00:03:11.129Z,10.10
2019-02-27T00:06:01.132Z,10.10
2019-02-27T00:08:30.664Z,10.20
2019-02-27T00:11:01.219Z,10.30
2019-02-27T00:13:31.079Z,10.40
2019-02-27T00:16:00.544Z,10.40
2019-02-27T00:18:29.982Z,10.40
2019-02-27T00:21:00.545Z,10.40
2019-02-27T00:23:31.606Z,10.40
2019-02-27T00:26:01.157Z,10.40
2019-02-27T00:28:31.777Z,10.40
2019-02-27T00:31:02.627Z,10.30
2019-02-27T00:33:32.134Z,10.30
2019-02-27T00:36:01.634Z,10.20
2019-02-27T00:38:32.114Z,10.10
2019-02-27T00:41:02.657Z,10.10
2019-02-27T00:43:32.184Z,10.00
2019-02-27T00:46:01.676Z,9.90
2019-02-27T00:48:31.121Z,9.80
2019-02-27T00:51:01.843Z,9.70
2019-02-27T00:53:32.380Z,9.60
2019-02-27T00:56:01.810Z,9.50
2019-02-27T00:58:32.472Z,9.50
2019-02-27T01:01:01.846Z,9.40
2019-02-27T01:03:32.469Z,9.30
2019-02-27T01:06:02.090Z,9.30
2019-02-27T01:08:31.566Z,9.30
2019-02-27T01:11:02.542Z,9.20
2019-02-27T01:13:32.859Z,9.20
2019-02-27T01:16:03.451Z,9.10
2019-02-27T01:18:34.063Z,9.10
2019-02-27T01:21:03.499Z,9.10
2019-02-27T01:23:32.992Z,9.00
2019-02-27T01:26:02.461Z,9.00
2019-02-27T01:28:32.485Z,8.90
2019-02-27T01:31:01.847Z,8.90
2019-02-27T01:33:37.798Z,8.80
2019-02-27T01:36:04.846Z,8.80
2019-02-27T01:38:37.636Z,8.70
2019-02-27T01:41:06.669Z,8.70
2019-02-27T01:43:39.891Z,8.60
2019-02-27T01:46:10.036Z,8.60
2019-02-27T01:48:42.572Z,8.50
2019-02-27T01:51:10.655Z,8.50
2019-02-27T01:53:40.433Z,8.50
2019-02-27T01:56:10.587Z,8.40
2019-02-27T01:58:44.124Z,8.30
2019-02-27T02:01:12.714Z,8.30
2019-02-27T02:03:47.255Z,8.20
2019-02-27T02:06:14.838Z,8.20
2019-02-27T02:08:48.247Z,8.10
2019-02-27T02:11:17.205Z,8.10
2019-02-27T02:14:13.606Z,8.10
2019-02-27T02:16:51.316Z,8.10
2019-02-27T02:19:55.586Z,8.10
2019-02-27T02:23:16.540Z,8.10
2019-02-27T02:26:32.156Z,8.20
2019-02-27T02:29:36.675Z,8.20
2019-02-27T02:32:28.909Z,8.30
2019-02-27T02:35:17.640Z,8.30
2019-02-27T02:38:42.017Z,8.40
2019-02-27T02:41:46.347Z,8.40
2019-02-27T02:44:30.559Z,8.40
2019-02-27T02:47:39.163Z,8.50
2019-02-27T02:50:54.371Z,8.50
2019-02-27T02:54:00.696Z,8.50
2019-02-27T02:57:13.215Z,8.40
2019-02-27T03:00:11.901Z,8.50
2019-02-27T03:03:06.880Z,8.50
2019-02-27T03:06:26.895Z,8.50
2019-02-27T03:09:40.641Z,8.50
2019-02-27T03:13:06.038Z,8.50
2019-02-27T03:15:48.826Z,8.60
2019-02-27T03:18:52.847Z,8.50
2019-02-27T03:21:45.168Z,8.60
2019-02-27T03:24:49.235Z,8.50
2019-02-27T03:27:47.565Z,8.50
2019-02-27T03:30:41.811Z,8.50
2019-02-27T03:33:43.188Z,8.50
2019-02-27T03:36:50.506Z,8.50
2019-02-27T03:40:11.815Z,8.50
2019-02-27T03:43:28.553Z,8.50
2019-02-27T03:46:45.189Z,8.50
2019-02-27T03:49:54.245Z,8.50
2019-02-27T03:53:19.906Z,8.40
2019-02-27T03:56:48.775Z,8.40
2019-02-27T03:59:25.027Z,8.40
2019-02-27T04:02:22.396Z,8.40
2019-02-27T04:05:46.049Z,8.40
2019-02-27T04:08:44.875Z,8.40
2019-02-27T04:11:12.117Z,8.40
2019-02-27T04:13:41.768Z,8.30
2019-02-27T04:16:11.893Z,8.40
2019-02-27T04:19:04.420Z,8.30
2019-02-27T04:21:31.843Z,8.30
2019-02-27T04:24:01.261Z,8.20
2019-02-27T04:26:30.769Z,8.20
2019-02-27T04:29:04.113Z,8.20
2019-02-27T04:31:31.856Z,8.10
2019-02-27T04:34:01.391Z,8.10
2019-02-27T04:36:30.843Z,8.10
2019-02-27T04:39:02.455Z,8.00
2019-02-27T04:41:32.687Z,8.00
2019-02-27T04:44:06.057Z,7.90
2019-02-27T04:46:35.832Z,7.90
2019-02-27T04:49:05.810Z,7.80
2019-02-27T04:51:36.312Z,7.70
2019-02-27T04:54:07.285Z,7.70
2019-02-27T04:56:37.126Z,7.60
2019-02-27T04:59:07.763Z,7.60
2019-02-27T05:01:37.419Z,7.60
2019-02-27T05:04:07.010Z,7.60
2019-02-27T05:06:37.753Z,7.60
2019-02-27T05:09:07.831Z,7.60
2019-02-27T05:11:37.306Z,7.60
2019-02-27T05:14:06.713Z,7.60
2019-02-27T05:16:37.192Z,7.50
2019-02-27T05:19:07.505Z,7.50
2019-02-27T05:21:37.010Z,7.60
2019-02-27T05:24:07.678Z,7.60
2019-02-27T05:26:38.916Z,7.60
2019-02-27T05:29:08.435Z,7.60
2019-02-27T05:31:39.631Z,7.50
2019-02-27T05:34:12.719Z,7.60
2019-02-27T05:36:40.266Z,7.50
2019-02-27T05:39:29.751Z,7.50
2019-02-27T05:42:00.878Z,7.40
2019-02-27T05:44:32.848Z,7.30
2019-02-27T05:47:02.337Z,7.30
2019-02-27T05:49:31.986Z,7.30
2019-02-27T05:52:01.434Z,7.20
2019-02-27T05:54:32.365Z,7.10
2019-02-27T05:57:02.491Z,7.10
2019-02-27T05:59:31.931Z,7.00
2019-02-27T06:02:01.581Z,7.00
2019-02-27T06:04:31.040Z,7.00
2019-02-27T06:07:02.326Z,6.90
2019-02-27T06:09:31.793Z,6.90
2019-02-27T06:12:01.191Z,6.80
2019-02-27T06:14:30.603Z,6.80
2019-02-27T06:17:02.243Z,6.80
2019-02-27T06:19:34.274Z,6.80
2019-02-27T06:22:05.796Z,6.80
2019-02-27T06:24:35.045Z,6.70
2019-02-27T06:27:06.409Z,6.60
2019-02-27T06:29:38.663Z,6.60
2019-02-27T06:32:12.010Z,6.60
2019-02-27T06:34:39.427Z,6.50
2019-02-27T06:37:10.173Z,6.50
2019-02-27T06:39:40.733Z,6.40
2019-02-27T06:42:10.341Z,6.40
2019-02-27T06:44:39.891Z,6.40
2019-02-27T06:47:09.433Z,6.50
2019-02-27T06:49:38.806Z,6.50
2019-02-27T06:52:09.225Z,6.40
2019-02-27T06:54:39.305Z,6.40
2019-02-27T06:57:08.771Z,6.50
2019-02-27T06:59:38.635Z,6.50
2019-02-27T07:02:08.095Z,6.60
2019-02-27T07:04:40.492Z,6.70
2019-02-27T07:07:10.051Z,6.80
2019-02-27T07:09:39.493Z,6.80
2019-02-27T07:12:10.758Z,6.90
2019-02-27T07:14:40.287Z,7.00
2019-02-27T07:17:09.639Z,7.00
2019-02-27T07:19:39.010Z,7.00
2019-02-27T07:22:12.372Z,7.10
2019-02-27T07:24:40.157Z,7.20
2019-02-27T07:27:10.665Z,7.40
2019-02-27T07:29:40.140Z,7.40
2019-02-27T07:47:05.378Z,7.60
2019-02-27T07:52:03.807Z,8.80
2019-02-27T07:54:33.162Z,9.10
2019-02-27T07:57:03.881Z,9.20
2019-02-27T07:59:37.939Z,9.30
2019-02-27T08:02:05.254Z,9.50
2019-02-27T08:04:35.707Z,9.60
2019-02-27T08:07:05.203Z,9.60
2019-02-27T08:09:34.837Z,9.70
2019-02-27T08:12:04.438Z,9.80
2019-02-27T08:14:37.060Z,9.80
2019-02-27T08:17:17.009Z,9.80
2019-02-27T08:19:37.157Z,9.80
2019-02-27T08:22:06.767Z,9.80
2019-02-27T08:24:36.695Z,9.90
2019-02-27T08:27:07.088Z,9.90
2019-02-27T08:29:37.460Z,9.80
2019-02-27T08:32:08.264Z,9.80
2019-02-27T08:34:37.990Z,9.80
2019-02-27T08:37:08.507Z,9.70
2019-02-27T08:39:38.037Z,9.70
2019-02-27T08:42:09.012Z,9.70
2019-02-27T08:44:38.503Z,9.80
2019-02-27T08:47:10.318Z,9.80
2019-02-27T08:49:39.589Z,9.80
2019-02-27T08:52:09.006Z,9.90
2019-02-27T08:54:38.881Z,10.00
2019-02-27T08:57:08.496Z,10.10
2019-02-27T08:59:40.015Z,10.10
2019-02-27T09:02:10.110Z,10.20
2019-02-27T09:04:39.593Z,10.20
2019-02-27T09:07:10.617Z,10.40
2019-02-27T09:09:40.207Z,10.40
2019-02-27T09:12:13.218Z,10.60
2019-02-27T09:14:41.115Z,10.60
2019-02-27T09:17:10.580Z,10.70
2019-02-27T09:19:44.972Z,10.70
2019-02-27T09:22:15.098Z,10.90
2019-02-27T09:24:44.725Z,10.90
2019-02-27T09:27:15.974Z,10.90
2019-02-27T09:29:45.433Z,10.90
2019-02-27T09:32:15.904Z,10.90
2019-02-27T09:34:45.288Z,10.90
2019-02-27T09:37:16.867Z,10.90
2019-02-27T09:44:45.644Z,11.00
2019-02-27T09:47:15.480Z,11.30
2019-02-27T09:49:46.472Z,11.40
2019-02-27T09:52:16.065Z,11.50
2019-02-27T09:54:46.972Z,11.70
2019-02-27T09:57:16.869Z,11.70
2019-02-27T09:59:46.314Z,11.80
2019-02-27T10:02:15.825Z,11.80
2019-02-27T10:04:45.221Z,11.80
2019-02-27T10:07:17.117Z,11.70
2019-02-27T10:09:47.777Z,11.70
2019-02-27T10:12:17.222Z,11.60
2019-02-27T10:14:47.965Z,11.60
2019-02-27T10:17:19.045Z,11.50
2019-02-27T10:19:48.611Z,11.50
2019-02-27T10:22:20.294Z,11.40
2019-02-27T10:24:49.377Z,11.40
2019-02-27T10:27:18.816Z,11.40
2019-02-27T10:29:51.012Z,11.40
2019-02-27T10:32:20.623Z,11.40
2019-02-27T10:34:50.991Z,11.30
2019-02-27T10:37:21.221Z,11.30
2019-02-27T10:39:52.367Z,11.30
2019-02-27T10:42:21.804Z,11.30
2019-02-27T10:44:51.151Z,11.30
2019-02-27T10:47:20.766Z,11.30
2019-02-27T10:49:50.192Z,11.20
2019-02-27T10:52:24.052Z,11.30
2019-02-27T10:54:51.187Z,11.20
2019-02-27T10:57:21.970Z,11.30
2019-02-27T10:59:51.490Z,11.30
2019-02-27T11:02:20.910Z,11.30
2019-02-27T11:04:51.308Z,11.20
2019-02-27T11:07:20.866Z,11.20
2019-02-27T11:09:52.389Z,11.20
2019-02-27T11:12:21.879Z,11.20
2019-02-27T11:14:51.332Z,11.20
2019-02-27T11:17:21.295Z,11.20
2019-02-27T11:19:52.059Z,11.20
2019-02-27T11:22:21.515Z,11.20
2019-02-27T11:24:52.439Z,11.20
2019-02-27T11:27:22.041Z,11.20
2019-02-27T11:29:51.534Z,11.20
2019-02-27T11:32:23.894Z,11.20
2019-02-27T11:34:55.759Z,11.20
2019-02-27T11:37:26.417Z,11.20
2019-02-27T11:39:57.655Z,11.20
2019-02-27T11:42:29.042Z,11.30
2019-02-27T11:44:58.432Z,11.30
2019-02-27T11:47:27.887Z,11.30
2019-02-27T11:49:59.057Z,11.30
2019-02-27T11:52:30.311Z,11.30
2019-02-27T11:55:00.987Z,11.40
2019-02-27T11:57:31.223Z,11.40
2019-02-27T12:00:00.801Z,11.40
2019-02-27T12:02:36.935Z,11.40
2019-02-27T12:05:01.356Z,11.50
2019-02-27T12:07:31.456Z,11.60
2019-02-27T12:10:00.835Z,11.60
2019-02-27T12:12:33.044Z,11.60
2019-02-27T12:15:06.709Z,11.60
2019-02-27T12:17:36.536Z,11.60
2019-02-27T12:20:07.565Z,11.60
2019-02-27T12:22:37.060Z,11.60
2019-02-27T12:25:07.360Z,11.70
2019-02-27T12:27:49.202Z,11.70
2019-02-27T12:30:15.355Z,11.70
2019-02-27T12:32:45.043Z,11.70
2019-02-27T12:35:20.262Z,11.70
2019-02-27T12:37:49.856Z,11.70
2019-02-27T12:40:23.898Z,11.70
2019-02-27T12:42:51.604Z,11.70
2019-02-27T12:45:22.493Z,11.60
2019-02-27T12:47:52.115Z,11.60
2019-02-27T12:50:22.500Z,11.60
2019-02-27T12:52:52.089Z,11.60
2019-02-27T12:55:22.997Z,11.50
2019-02-27T12:58:13.461Z,11.50
2019-02-27T13:00:44.349Z,11.40
2019-02-27T13:03:14.778Z,11.40
2019-02-27T13:05:44.639Z,11.40
2019-02-27T13:08:16.314Z,11.40
2019-02-27T13:10:45.289Z,11.50
2019-02-27T13:13:14.775Z,11.50
2019-02-27T13:15:44.340Z,11.50
2019-02-27T13:18:13.777Z,11.50
2019-02-27T13:20:45.673Z,11.50
2019-02-27T13:23:15.605Z,11.60
2019-02-27T13:25:45.059Z,11.50
2019-02-27T13:28:15.676Z,11.50
2019-02-27T13:30:45.171Z,11.50
2019-02-27T13:33:15.750Z,11.50
2019-02-27T13:35:47.324Z,11.50
2019-02-27T13:38:18.388Z,11.50
2019-02-27T13:40:48.105Z,11.50
2019-02-27T13:43:17.694Z,11.50
2019-02-27T13:45:47.698Z,11.50
2019-02-27T13:48:17.710Z,11.50
2019-02-27T13:50:47.123Z,11.50
2019-02-27T13:53:16.533Z,11.50
2019-02-27T13:55:48.325Z,11.50
2019-02-27T13:58:21.553Z,11.60
2019-02-27T14:00:53.613Z,11.60
2019-02-27T14:03:22.201Z,11.60
2019-02-27T14:05:51.758Z,11.50
2019-02-27T14:08:21.266Z,11.50
2019-02-27T14:10:53.382Z,11.50
2019-02-27T14:13:24.116Z,11.50
2019-02-27T14:15:53.578Z,11.50
2019-02-27T14:18:22.976Z,11.50
2019-02-27T14:20:53.555Z,11.50
2019-02-27T14:23:24.589Z,11.50
2019-02-27T14:25:53.957Z,11.50
2019-02-27T14:28:23.367Z,11.40
2019-02-27T14:30:52.772Z,11.40
2019-02-27T14:33:22.232Z,11.40
2019-02-27T14:35:52.929Z,11.40
2019-02-27T14:38:23.099Z,11.40
2019-02-27T14:40:53.777Z,11.40
2019-02-27T14:43:27.155Z,11.40
2019-02-27T14:45:55.315Z,11.40
2019-02-27T14:48:25.932Z,11.30
2019-02-27T14:50:55.581Z,11.40
2019-02-27T14:53:24.986Z,11.40
2019-02-27T14:55:54.523Z,11.30
2019-02-27T14:58:24.965Z,11.30
2019-02-27T15:00:55.700Z,11.40
2019-02-27T15:03:29.186Z,11.30
2019-02-27T15:05:57.726Z,11.40
2019-02-27T15:08:27.342Z,11.40
2019-02-27T15:10:56.816Z,11.30
2019-02-27T15:13:28.350Z,11.30
2019-02-27T15:15:57.747Z,11.30
2019-02-27T15:18:27.259Z,11.30
2019-02-27T15:20:56.769Z,11.30
2019-02-27T15:23:28.197Z,11.30
2019-02-27T15:25:57.368Z,11.30
2019-02-27T15:28:32.993Z,11.30
2019-02-27T15:30:59.257Z,11.30
2019-02-27T15:33:29.756Z,11.30
2019-02-27T15:35:59.269Z,11.30
2019-02-27T15:38:28.728Z,11.30
2019-02-27T15:41:02.110Z,11.30
2019-02-27T15:43:30.195Z,11.20
2019-02-27T15:45:59.713Z,11.20
2019-02-27T15:48:30.870Z,11.20
2019-02-27T15:51:00.390Z,11.10
2019-02-27T15:53:30.004Z,11.10
2019-02-27T15:55:59.388Z,11.10
2019-02-27T15:58:30.064Z,11.00
2019-02-27T16:00:59.833Z,11.00
2019-02-27T16:03:29.367Z,11.00
2019-02-27T16:05:58.757Z,10.90
2019-02-27T16:08:28.297Z,10.90
2019-02-27T16:10:57.745Z,10.90
2019-02-27T16:13:27.172Z,10.90
2019-02-27T16:15:56.541Z,10.80
2019-02-27T16:18:25.930Z,10.80
2019-02-27T16:20:55.498Z,10.80
2019-02-27T16:23:24.914Z,10.70
2019-02-27T16:25:56.603Z,10.70
2019-02-27T16:28:26.206Z,10.70
2019-02-27T16:30:55.605Z,10.60
2019-02-27T16:33:25.026Z,10.60
2019-02-27T16:35:54.561Z,10.50
2019-02-27T16:38:24.040Z,10.50
2019-02-27T16:40:53.643Z,10.50
2019-02-27T16:43:35.312Z,10.50
2019-02-27T16:46:07.719Z,10.40
2019-02-27T16:48:36.004Z,10.40
2019-02-27T16:51:24.424Z,10.30
2019-02-27T16:53:54.223Z,10.30
2019-02-27T16:56:23.675Z,10.30
2019-02-27T16:58:55.172Z,10.20
2019-02-27T17:01:29.556Z,10.20
2019-02-27T17:04:00.377Z,10.20
2019-02-27T17:06:28.729Z,10.20
2019-02-27T17:08:58.211Z,10.10
2019-02-27T17:11:29.439Z,10.10
2019-02-27T17:13:59.029Z,10.10
2019-02-27T17:16:33.210Z,10.10
2019-02-27T17:19:03.772Z,10.00
2019-02-27T17:21:33.312Z,10.00
2019-02-27T17:24:02.949Z,10.00
2019-02-27T17:26:35.277Z,10.00
2019-02-27T17:29:05.047Z,10.00
2019-02-27T17:31:35.581Z,10.00
2019-02-27T17:34:08.250Z,9.90
2019-02-27T17:36:38.013Z,9.90
2019-02-27T17:39:08.253Z,9.90
2019-02-27T17:41:37.838Z,9.80
2019-02-27T17:44:09.080Z,9.80
2019-02-27T17:46:39.876Z,9.90
2019-02-27T17:49:09.530Z,9.90
2019-02-27T17:51:40.458Z,9.90
2019-02-27T17:54:10.303Z,9.90
2019-02-27T17:56:40.856Z,9.90
2019-02-27T17:59:14.535Z,9.80
2019-02-27T18:01:44.125Z,9.80
2019-02-27T18:04:14.588Z,9.80
2019-02-27T18:06:46.119Z,9.80
2019-02-27T18:09:17.492Z,9.80
2019-02-27T18:11:49.503Z,9.80
2019-02-27T18:14:18.083Z,9.80
2019-02-27T18:16:47.543Z,9.80
2019-02-27T18:19:17.275Z,9.70
2019-02-27T18:21:46.981Z,9.60
2019-02-27T18:24:16.731Z,9.60
2019-02-27T18:26:50.015Z,9.50
2019-02-27T18:29:18.348Z,9.50
2019-02-27T18:31:49.000Z,9.40
2019-02-27T18:34:21.579Z,9.40
2019-02-27T18:36:51.343Z,9.30
2019-02-27T18:39:20.926Z,9.20
2019-02-27T18:41:50.461Z,9.20
2019-02-27T18:44:20.067Z,9.10
2019-02-27T18:46:49.531Z,9.10
2019-02-27T18:49:19.693Z,9.10
2019-02-27T18:51:49.451Z,9.00
2019-02-27T18:54:21.800Z,9.00
2019-02-27T18:56:50.136Z,9.00
2019-02-27T18:59:20.636Z,9.00
2019-02-27T19:01:50.345Z,9.00
2019-02-27T19:04:19.978Z,8.90
2019-02-27T19:06:49.755Z,9.00
2019-02-27T19:09:19.462Z,8.90
2019-02-27T19:11:50.820Z,8.80
2019-02-27T19:14:23.017Z,8.80
2019-02-27T19:16:54.935Z,8.80
2019-02-27T19:19:24.450Z,8.80
2019-02-27T19:21:54.089Z,8.80
2019-02-27T19:24:27.459Z,8.70
2019-02-27T19:26:54.915Z,8.70
2019-02-27T19:29:25.752Z,8.60
2019-02-27T19:31:55.551Z,8.60
2019-02-27T19:34:25.523Z,8.60
2019-02-27T19:36:55.341Z,8.60
2019-02-27T19:39:25.124Z,8.60
2019-02-27T19:41:55.109Z,8.50
2019-02-27T19:44:28.590Z,8.50
2019-02-27T19:46:56.850Z,8.50
2019-02-27T19:49:26.861Z,8.50
2019-02-27T19:51:58.016Z,8.50
2019-02-27T19:54:28.472Z,8.50
2019-02-27T19:56:58.559Z,8.40
2019-02-27T19:59:29.083Z,8.40
2019-02-27T20:01:59.560Z,8.40
2019-02-27T20:04:31.640Z,8.40
2019-02-27T20:07:02.628Z,8.40
2019-02-27T20:09:33.099Z,8.40
2019-02-27T20:12:03.586Z,8.40
2019-02-27T20:14:36.676Z,8.40
2019-02-27T20:17:07.763Z,8.40
2019-02-27T20:19:38.121Z,8.30
2019-02-27T20:22:08.390Z,8.30
2019-02-27T20:24:40.126Z,8.40
2019-02-27T20:27:10.588Z,8.30
2019-02-27T20:29:40.991Z,8.30
2019-02-27T20:32:11.244Z,8.30
2019-02-27T20:34:42.644Z,8.30
2019-02-27T20:37:13.593Z,8.30
2019-02-27T20:39:43.824Z,8.30
2019-02-27T20:42:15.131Z,8.30
2019-02-27T20:44:45.406Z,8.40
2019-02-27T20:47:34.227Z,8.30
2019-02-27T20:50:04.145Z,8.30
2019-02-27T20:52:35.715Z,8.30
2019-02-27T20:55:06.024Z,8.30
2019-02-27T20:57:36.154Z,8.30
2019-02-27T21:00:07.131Z,8.30
2019-02-27T21:02:37.801Z,8.30
2019-02-27T21:05:09.506Z,8.20
2019-02-27T21:07:39.961Z,8.30
2019-02-27T21:10:31.101Z,8.30
2019-02-27T21:13:00.690Z,8.30
2019-02-27T21:15:32.538Z,8.20
2019-02-27T21:18:02.062Z,8.20
2019-02-27T21:20:33.123Z,8.20
2019-02-27T21:23:02.988Z,8.20
2019-02-27T21:25:32.659Z,8.20
2019-02-27T21:28:06.634Z,8.20
2019-02-27T21:30:33.733Z,8.20
2019-02-27T21:33:04.313Z,8.20
2019-02-27T21:35:35.273Z,8.10
2019-02-27T21:38:05.325Z,8.10
2019-02-27T21:40:36.143Z,8.10
2019-02-27T21:43:06.321Z,8.00
2019-02-27T21:45:37.433Z,8.00
2019-02-27T21:48:26.784Z,8.00
2019-02-27T21:50:57.284Z,8.00
2019-02-27T21:53:29.587Z,8.00
2019-02-27T21:55:59.331Z,8.00
2019-02-27T21:58:31.862Z,8.00
2019-02-27T22:01:01.164Z,8.00
2019-02-27T22:03:30.562Z,7.90
2019-02-27T22:05:59.954Z,7.90
2019-02-27T22:08:50.869Z,7.90
2019-02-27T22:11:20.429Z,7.90
2019-02-27T22:13:49.857Z,7.90
2019-02-27T22:16:19.963Z,7.90
2019-02-27T22:18:49.445Z,7.90
2019-02-27T22:21:19.020Z,7.80
2019-02-27T22:23:48.490Z,7.90
2019-02-27T22:26:19.012Z,7.80
2019-02-27T22:28:51.169Z,7.80
2019-02-27T22:31:19.539Z,7.80
2019-02-27T22:33:49.133Z,7.80
2019-02-27T22:36:18.536Z,7.80
2019-02-27T22:38:48.325Z,7.80
2019-02-27T22:41:17.971Z,7.80
2019-02-27T22:43:48.624Z,7.90
2019-02-27T22:46:18.019Z,7.80
2019-02-27T22:48:48.453Z,7.90
2019-02-27T22:51:17.974Z,7.90
2019-02-27T22:53:47.417Z,7.80
2019-02-27T22:56:17.460Z,7.90
2019-02-27T22:58:49.404Z,7.90
2019-02-27T23:01:25.193Z,7.80
2019-02-27T23:04:07.758Z,7.80
2019-02-27T23:06:37.289Z,7.70
2019-02-27T23:09:11.041Z,7.70
2019-02-27T23:11:40.729Z,7.70
2019-02-27T23:14:10.488Z,7.70
2019-02-27T23:16:39.859Z,7.70
2019-02-27T23:19:11.997Z,7.70
2019-02-27T23:21:40.740Z,7.70
2019-02-27T23:24:11.316Z,7.60
2019-02-27T23:26:41.871Z,7.60
2019-02-27T23:29:11.284Z,7.60
2019-02-27T23:31:40.648Z,7.60
2019-02-27T23:34:10.065Z,7.60
2019-02-27T23:36:40.582Z,7.60
2019-02-27T23:39:13.345Z,7.50
2019-02-27T23:41:43.850Z,7.50
2019-02-27T23:44:14.336Z,7.50
2019-02-27T23:46:49.728Z,7.50
2019-02-27T23:49:16.213Z,7.50
2019-02-27T23:51:47.763Z,7.40
2019-02-27T23:54:17.264Z,7.30
2019-02-27T23:56:51.768Z,7.30
2019-02-27T23:59:20.053Z,7.20
