createdAt,value
2022-11-12T00:02:10.347Z,7.93
2022-11-12T00:07:49.773Z,7.70
2022-11-12T00:13:29.009Z,7.60
2022-11-12T00:19:08.084Z,7.78
2022-11-12T00:24:47.278Z,7.90
2022-11-12T00:30:26.823Z,7.90
2022-11-12T00:36:06.384Z,7.82
2022-11-12T00:41:45.252Z,7.67
2022-11-12T00:47:24.590Z,7.26
2022-11-12T00:53:03.817Z,7.38
2022-11-12T00:58:42.972Z,7.33
2022-11-12T01:04:22.676Z,7.30
2022-11-12T01:10:02.508Z,7.36
2022-11-12T01:15:42.803Z,7.44
2022-11-12T01:21:22.895Z,7.45
2022-11-12T01:27:02.429Z,7.25
2022-11-12T01:32:42.410Z,7.26
2022-11-12T01:38:21.761Z,7.12
2022-11-12T01:44:15.072Z,7.11
2022-11-12T01:49:56.975Z,7.12
2022-11-12T01:55:37.472Z,7.14
2022-11-12T02:01:17.153Z,7.10
2022-11-12T02:06:57.491Z,7.06
2022-11-12T02:12:55.404Z,7.06
2022-11-12T02:18:35.042Z,6.95
2022-11-12T02:24:14.420Z,6.90
2022-11-12T02:29:53.536Z,6.94
2022-11-12T02:35:33.019Z,7.03
2022-11-12T02:41:12.655Z,7.01
2022-11-12T02:46:52.252Z,7.00
2022-11-12T02:52:32.423Z,6.99
2022-11-12T02:58:11.724Z,6.86
2022-11-12T03:03:51.861Z,6.87
2022-11-12T03:09:31.445Z,6.95
2022-11-12T03:15:10.827Z,6.88
2022-11-12T03:20:52.073Z,6.74
2022-11-12T03:26:35.573Z,6.45
2022-11-12T03:32:15.423Z,6.42
2022-11-12T03:37:54.914Z,6.19
2022-11-12T03:43:34.125Z,6.06
2022-11-12T03:49:13.809Z,5.83
2022-11-12T03:54:53.169Z,5.86
2022-11-12T04:00:32.357Z,5.88
2022-11-12T04:06:30.381Z,5.88
2022-11-12T04:12:28.616Z,5.77
2022-11-12T04:18:27.053Z,5.82
2022-11-12T04:24:06.906Z,5.63
2022-11-12T04:30:05.282Z,5.65
2022-11-12T04:35:44.811Z,5.45
2022-11-12T04:41:42.591Z,5.53
2022-11-12T04:47:21.992Z,5.48
2022-11-12T04:53:01.190Z,5.55
2022-11-12T04:58:40.591Z,5.38
2022-11-12T05:04:20.173Z,5.23
2022-11-12T05:09:59.452Z,5.14
2022-11-12T05:15:38.698Z,5.18
2022-11-12T05:21:42.162Z,5.38
2022-11-12T05:27:22.920Z,5.36
2022-11-12T05:33:02.818Z,5.41
2022-11-12T05:38:42.267Z,5.51
2022-11-12T05:44:21.400Z,5.44
2022-11-12T05:50:01.221Z,5.49
2022-11-12T05:55:41.032Z,5.59
2022-11-12T06:01:20.425Z,5.61
2022-11-12T06:07:03.446Z,5.44
2022-11-12T06:12:43.045Z,5.36
2022-11-12T06:18:22.982Z,5.33
2022-11-12T06:24:02.647Z,5.19
2022-11-12T06:29:41.827Z,5.15
2022-11-12T06:35:21.290Z,5.24
2022-11-12T06:41:01.028Z,5.19
2022-11-12T06:46:40.445Z,5.30
2022-11-12T06:52:19.551Z,5.50
2022-11-12T06:57:59.289Z,5.54
2022-11-12T07:03:39.234Z,5.51
2022-11-12T07:09:18.681Z,5.40
2022-11-12T07:14:57.958Z,5.55
2022-11-12T07:20:37.125Z,5.70
2022-11-12T07:26:18.088Z,5.63
2022-11-12T07:31:57.384Z,5.60
2022-11-12T07:37:37.337Z,5.38
2022-11-12T07:43:16.522Z,4.99
2022-11-12T07:48:56.312Z,4.90
2022-11-12T07:54:35.498Z,5.27
2022-11-12T08:00:15.799Z,5.33
2022-11-12T08:05:55.526Z,5.32
2022-11-12T08:11:35.338Z,5.22
2022-11-12T08:17:14.713Z,5.33
2022-11-12T08:22:54.113Z,5.51
2022-11-12T08:28:34.385Z,5.83
2022-11-12T08:34:16.226Z,5.91
2022-11-12T08:39:58.087Z,6.12
2022-11-12T08:45:38.452Z,7.11
2022-11-12T08:51:17.875Z,7.04
2022-11-12T08:56:57.196Z,6.98
2022-11-12T09:02:36.338Z,6.92
2022-11-12T09:08:17.873Z,6.81
2022-11-12T09:13:57.639Z,6.93
2022-11-12T09:19:42.604Z,7.05
2022-11-12T09:25:22.547Z,7.17
2022-11-12T09:31:02.839Z,7.26
2022-11-12T09:36:42.097Z,7.38
2022-11-12T09:42:22.674Z,7.84
2022-11-12T09:48:08.387Z,7.80
2022-11-12T09:53:52.355Z,7.81
2022-11-12T09:59:33.100Z,8.13
2022-11-12T10:05:31.422Z,8.25
2022-11-12T10:11:10.655Z,8.19
2022-11-12T10:16:49.969Z,8.25
2022-11-12T10:22:40.497Z,8.39
2022-11-12T10:28:24.641Z,8.41
2022-11-12T10:34:16.739Z,8.47
2022-11-12T10:39:55.900Z,8.95
2022-11-12T10:45:35.379Z,9.73
2022-11-12T10:51:20.642Z,9.58
2022-11-12T10:57:18.694Z,9.53
2022-11-12T11:02:59.221Z,9.68
2022-11-12T11:08:40.555Z,9.94
2022-11-12T11:14:23.178Z,9.99
2022-11-12T11:20:03.483Z,10.03
2022-11-12T11:25:43.197Z,10.08
2022-11-12T11:31:28.742Z,10.21
2022-11-12T11:37:20.371Z,10.56
2022-11-12T11:43:21.737Z,10.63
2022-11-12T11:49:03.998Z,10.69
2022-11-12T11:54:52.791Z,10.93
2022-11-12T12:00:42.495Z,11.01
2022-11-12T12:06:26.532Z,11.13
2022-11-12T12:12:23.987Z,11.34
2022-11-12T12:18:18.963Z,11.56
2022-11-12T12:24:01.212Z,11.64
2022-11-12T12:29:48.563Z,11.59
2022-11-12T12:35:31.227Z,11.59
2022-11-12T12:41:27.854Z,11.97
2022-11-12T12:47:11.119Z,12.39
2022-11-12T12:53:03.810Z,12.03
2022-11-12T12:58:44.939Z,11.96
2022-11-12T13:04:47.798Z,11.98
2022-11-12T13:10:39.341Z,11.99
2022-11-12T13:16:37.168Z,12.12
2022-11-12T13:22:19.686Z,12.08
2022-11-12T13:28:06.827Z,12.00
2022-11-12T13:33:46.826Z,11.98
2022-11-12T13:39:26.267Z,12.07
2022-11-12T13:45:05.830Z,12.08
2022-11-12T13:50:49.790Z,12.08
2022-11-12T13:56:33.638Z,12.01
2022-11-12T14:02:21.163Z,11.98
2022-11-12T14:08:07.148Z,11.79
2022-11-12T14:14:01.624Z,11.61
2022-11-12T14:19:52.907Z,11.39
2022-11-12T14:25:32.237Z,11.08
2022-11-12T14:31:15.237Z,10.86
2022-11-12T14:36:56.108Z,11.00
2022-11-12T14:42:35.604Z,10.84
2022-11-12T14:48:15.125Z,10.69
2022-11-12T14:53:57.259Z,10.63
2022-11-12T14:59:36.862Z,10.47
2022-11-12T15:05:20.296Z,10.41
2022-11-12T15:11:22.093Z,10.36
2022-11-12T15:17:02.072Z,10.17
2022-11-12T15:22:41.559Z,9.90
2022-11-12T15:28:22.420Z,10.01
2022-11-12T15:34:20.685Z,10.00
2022-11-12T15:40:01.837Z,10.04
2022-11-12T15:45:41.406Z,10.16
2022-11-12T15:51:20.604Z,10.14
2022-11-12T15:57:00.204Z,10.12
2022-11-12T16:02:39.543Z,10.07
2022-11-12T16:08:18.875Z,9.91
2022-11-12T16:13:58.114Z,9.71
2022-11-12T16:19:38.003Z,9.30
2022-11-12T16:25:18.423Z,9.59
2022-11-12T16:30:57.677Z,9.55
2022-11-12T16:36:37.350Z,9.54
2022-11-12T16:42:17.289Z,9.54
2022-11-12T16:47:56.518Z,9.51
2022-11-12T16:53:35.578Z,9.40
2022-11-12T16:59:15.021Z,9.35
2022-11-12T17:04:54.781Z,9.33
2022-11-12T17:10:34.270Z,9.34
2022-11-12T17:16:14.987Z,9.20
2022-11-12T17:21:56.917Z,9.07
2022-11-12T17:27:36.583Z,9.06
2022-11-12T17:33:15.994Z,9.03
2022-11-12T17:38:55.842Z,8.84
2022-11-12T17:44:36.321Z,8.73
2022-11-12T17:50:15.732Z,8.65
2022-11-12T17:55:59.325Z,8.57
2022-11-12T18:01:38.638Z,8.27
2022-11-12T18:07:18.396Z,8.35
2022-11-12T18:12:59.078Z,8.31
2022-11-12T18:18:38.410Z,8.23
2022-11-12T18:24:17.838Z,8.06
2022-11-12T18:29:57.279Z,7.82
2022-11-12T18:35:36.813Z,7.81
2022-11-12T18:41:16.720Z,7.69
2022-11-12T18:46:56.157Z,7.55
2022-11-12T18:52:35.293Z,7.35
2022-11-12T18:58:14.585Z,7.11
2022-11-12T19:03:54.896Z,6.89
2022-11-12T19:09:34.461Z,6.92
2022-11-12T19:15:13.534Z,6.66
2022-11-12T19:20:59.722Z,6.19
2022-11-12T19:26:40.464Z,6.17
2022-11-12T19:32:20.008Z,6.04
2022-11-12T19:37:59.525Z,6.01
2022-11-12T19:43:40.298Z,6.08
2022-11-12T19:49:19.608Z,6.12
2022-11-12T19:54:59.024Z,6.25
2022-11-12T20:00:38.997Z,6.18
2022-11-12T20:06:19.444Z,5.94
2022-11-12T20:11:58.518Z,5.83
2022-11-12T20:17:39.141Z,5.68
2022-11-12T20:23:18.532Z,5.42
2022-11-12T20:28:57.863Z,5.30
2022-11-12T20:34:36.952Z,4.97
2022-11-12T20:40:17.128Z,4.82
2022-11-12T20:45:56.602Z,4.58
2022-11-12T20:51:36.399Z,4.19
2022-11-12T20:57:15.802Z,4.28
2022-11-12T21:02:55.513Z,4.40
2022-11-12T21:08:35.517Z,4.43
2022-11-12T21:14:15.307Z,4.51
2022-11-12T21:19:54.389Z,4.52
2022-11-12T21:25:37.316Z,4.65
2022-11-12T21:31:24.726Z,4.54
2022-11-12T21:37:04.280Z,4.50
2022-11-12T21:42:44.407Z,4.41
2022-11-12T21:48:23.912Z,4.38
2022-11-12T21:54:05.210Z,4.38
2022-11-12T21:59:44.879Z,4.45
2022-11-12T22:05:24.568Z,4.36
2022-11-12T22:11:06.459Z,4.64
2022-11-12T22:16:45.972Z,4.73
2022-11-12T22:22:25.621Z,4.71
2022-11-12T22:28:05.005Z,4.67
2022-11-12T22:33:45.023Z,4.65
2022-11-12T22:39:24.480Z,4.49
2022-11-12T22:45:03.840Z,4.69
2022-11-12T22:50:43.351Z,4.81
2022-11-12T22:56:22.943Z,4.68
2022-11-12T23:02:02.108Z,4.53
2022-11-12T23:07:41.280Z,4.52
2022-11-12T23:13:21.287Z,4.48
2022-11-12T23:19:00.881Z,4.42
2022-11-12T23:24:40.264Z,4.30
2022-11-12T23:30:19.588Z,4.04
2022-11-12T23:36:09.179Z,3.91
2022-11-12T23:41:48.793Z,4.07
2022-11-12T23:47:28.104Z,4.23
2022-11-12T23:53:07.232Z,4.07
2022-11-12T23:58:46.799Z,4.05
