createdAt,value
2018-08-03T00:01:38.428Z,18.43
2018-08-03T00:04:07.695Z,18.90
2018-08-03T00:06:36.936Z,19.07
2018-08-03T00:09:08.734Z,19.47
2018-08-03T00:11:38.087Z,18.07
2018-08-03T00:14:07.495Z,18.23
2018-08-03T00:16:36.770Z,19.90
2018-08-03T00:19:06.107Z,19.00
2018-08-03T00:21:35.336Z,18.23
2018-08-03T00:24:04.655Z,17.70
2018-08-03T00:26:33.915Z,17.90
2018-08-03T00:29:03.219Z,17.63
2018-08-03T00:31:32.498Z,17.20
2018-08-03T00:34:01.791Z,17.10
2018-08-03T00:36:31.016Z,17.37
2018-08-03T00:39:00.270Z,16.27
2018-08-03T00:41:29.487Z,17.03
2018-08-03T00:43:58.702Z,16.57
2018-08-03T00:46:27.935Z,16.23
2018-08-03T00:48:57.216Z,16.30
2018-08-03T00:51:26.535Z,16.30
2018-08-03T00:53:55.831Z,17.57
2018-08-03T00:56:25.201Z,15.87
2018-08-03T00:58:54.515Z,14.93
2018-08-03T01:01:23.857Z,15.13
2018-08-03T01:03:53.086Z,15.63
2018-08-03T01:06:22.459Z,14.83
2018-08-03T01:08:51.716Z,14.43
2018-08-03T01:11:21.125Z,14.53
2018-08-03T01:13:50.400Z,14.67
2018-08-03T01:16:19.684Z,14.63
2018-08-03T01:18:48.947Z,14.30
2018-08-03T01:21:18.286Z,13.73
2018-08-03T01:23:47.879Z,13.60
2018-08-03T01:26:17.095Z,13.47
2018-08-03T01:28:46.304Z,13.80
2018-08-03T01:31:15.633Z,13.17
2018-08-03T01:33:44.879Z,13.87
2018-08-03T01:36:14.278Z,13.73
2018-08-03T01:38:43.507Z,14.40
2018-08-03T01:41:12.756Z,14.00
2018-08-03T01:43:41.999Z,13.20
2018-08-03T01:46:11.195Z,13.40
2018-08-03T01:48:40.451Z,12.17
2018-08-03T01:51:09.843Z,13.00
2018-08-03T01:53:39.055Z,13.23
2018-08-03T01:56:08.298Z,12.83
2018-08-03T01:58:37.543Z,12.20
2018-08-03T02:01:06.888Z,13.00
2018-08-03T02:03:36.136Z,13.07
2018-08-03T02:06:05.398Z,14.07
2018-08-03T02:08:34.622Z,12.47
2018-08-03T02:11:03.986Z,12.27
2018-08-03T02:13:33.291Z,12.53
2018-08-03T02:16:02.473Z,12.40
2018-08-03T02:18:31.727Z,12.13
2018-08-03T02:21:01.003Z,12.67
2018-08-03T02:23:30.219Z,12.17
2018-08-03T02:25:59.455Z,13.67
2018-08-03T02:28:28.751Z,12.53
2018-08-03T02:30:58.032Z,13.27
2018-08-03T02:33:27.275Z,12.57
2018-08-03T02:35:56.614Z,12.20
2018-08-03T02:38:25.848Z,12.43
2018-08-03T02:40:55.215Z,12.20
2018-08-03T02:43:24.530Z,11.77
2018-08-03T02:45:53.810Z,12.00
2018-08-03T02:48:23.174Z,11.97
2018-08-03T02:50:52.358Z,12.50
2018-08-03T02:53:21.553Z,12.10
2018-08-03T02:55:50.624Z,12.10
2018-08-03T02:58:19.864Z,12.17
2018-08-03T03:00:49.243Z,12.27
2018-08-03T03:03:18.571Z,12.30
2018-08-03T03:05:47.860Z,11.93
2018-08-03T03:08:17.145Z,11.03
2018-08-03T03:10:46.407Z,11.47
2018-08-03T03:13:17.657Z,11.53
2018-08-03T03:15:46.891Z,11.23
2018-08-03T03:18:16.148Z,11.60
2018-08-03T03:20:45.401Z,11.97
2018-08-03T03:23:14.614Z,11.77
2018-08-03T03:25:43.942Z,13.10
2018-08-03T03:28:13.232Z,11.53
2018-08-03T03:30:42.475Z,11.60
2018-08-03T03:33:11.717Z,11.33
2018-08-03T03:35:40.916Z,11.50
2018-08-03T03:38:10.350Z,11.67
2018-08-03T03:40:39.735Z,12.17
2018-08-03T03:43:09.035Z,11.97
2018-08-03T03:45:38.389Z,11.97
2018-08-03T03:48:07.672Z,13.40
2018-08-03T03:50:36.913Z,12.83
2018-08-03T03:53:06.358Z,12.17
2018-08-03T03:55:35.667Z,13.00
2018-08-03T03:58:04.957Z,13.50
2018-08-03T04:00:34.378Z,12.90
2018-08-03T04:03:03.659Z,12.97
2018-08-03T04:05:32.940Z,13.60
2018-08-03T04:08:02.170Z,13.67
2018-08-03T04:10:31.392Z,12.47
2018-08-03T04:13:01.527Z,13.83
2018-08-03T04:15:31.657Z,12.97
2018-08-03T04:18:01.076Z,12.90
2018-08-03T04:20:30.239Z,13.07
2018-08-03T04:23:01.228Z,12.53
2018-08-03T04:25:30.483Z,12.80
2018-08-03T04:27:59.767Z,12.50
2018-08-03T04:30:28.982Z,12.87
2018-08-03T04:32:58.164Z,13.40
2018-08-03T04:35:27.427Z,14.57
2018-08-03T04:37:56.695Z,13.00
2018-08-03T04:40:25.900Z,13.63
2018-08-03T04:42:55.257Z,13.27
2018-08-03T04:45:24.518Z,12.80
2018-08-03T04:47:53.779Z,12.63
2018-08-03T04:50:23.025Z,12.73
2018-08-03T04:52:52.355Z,12.83
2018-08-03T04:55:21.716Z,12.20
2018-08-03T04:57:50.456Z,12.90
2018-08-03T05:00:19.731Z,12.90
2018-08-03T05:02:49.033Z,12.13
2018-08-03T05:05:18.345Z,12.30
2018-08-03T05:07:47.615Z,12.10
2018-08-03T05:10:16.883Z,12.80
2018-08-03T05:12:46.133Z,12.23
2018-08-03T05:15:15.409Z,12.53
2018-08-03T05:17:44.174Z,12.70
2018-08-03T05:20:13.396Z,12.13
2018-08-03T05:22:42.654Z,12.80
2018-08-03T05:25:11.867Z,12.67
2018-08-03T05:27:41.151Z,13.37
2018-08-03T05:30:11.144Z,12.27
2018-08-03T05:32:40.575Z,11.63
2018-08-03T05:35:10.463Z,11.40
2018-08-03T05:37:40.258Z,10.87
2018-08-03T05:40:10.530Z,12.00
2018-08-03T05:42:40.694Z,10.90
2018-08-03T05:45:26.031Z,11.67
2018-08-03T05:47:55.683Z,11.00
2018-08-03T05:50:25.172Z,11.87
2018-08-03T05:52:54.847Z,11.30
2018-08-03T05:55:24.555Z,11.20
2018-08-03T05:57:54.351Z,12.50
2018-08-03T06:00:24.296Z,12.47
2018-08-03T06:02:53.808Z,12.07
2018-08-03T06:05:23.375Z,13.23
2018-08-03T06:07:52.771Z,12.13
2018-08-03T06:10:22.111Z,11.10
2018-08-03T06:12:51.472Z,11.73
2018-08-03T06:15:20.747Z,11.37
2018-08-03T06:17:50.079Z,11.60
2018-08-03T06:20:19.355Z,12.03
2018-08-03T06:22:48.667Z,12.37
2018-08-03T06:25:18.341Z,11.07
2018-08-03T06:27:47.635Z,11.97
2018-08-03T06:30:16.362Z,11.17
2018-08-03T06:32:45.590Z,12.57
2018-08-03T06:35:14.870Z,12.43
2018-08-03T06:37:44.248Z,10.60
2018-08-03T06:40:13.515Z,10.17
2018-08-03T06:42:50.102Z,10.47
2018-08-03T06:45:19.357Z,10.57
2018-08-03T06:47:48.819Z,10.03
2018-08-03T06:50:18.113Z,11.27
2018-08-03T06:52:47.504Z,12.23
2018-08-03T06:55:16.775Z,11.00
2018-08-03T06:57:45.945Z,11.00
2018-08-03T07:00:16.821Z,11.77
2018-08-03T07:02:46.982Z,9.63
2018-08-03T07:05:16.348Z,9.67
2018-08-03T07:07:45.643Z,9.27
2018-08-03T07:10:15.213Z,8.63
2018-08-03T07:12:44.540Z,9.53
2018-08-03T07:15:13.899Z,9.10
2018-08-03T07:17:43.107Z,9.83
2018-08-03T07:20:12.566Z,9.33
2018-08-03T07:22:41.699Z,10.40
2018-08-03T07:25:10.970Z,9.30
2018-08-03T07:27:40.116Z,9.67
2018-08-03T07:30:09.399Z,8.60
2018-08-03T07:32:38.682Z,10.60
2018-08-03T07:35:08.061Z,9.80
2018-08-03T07:37:37.274Z,10.20
2018-08-03T07:40:06.599Z,10.23
2018-08-03T07:42:35.829Z,9.80
2018-08-03T07:45:05.306Z,9.73
2018-08-03T07:47:34.366Z,10.53
2018-08-03T07:50:03.689Z,9.73
2018-08-03T07:52:32.933Z,9.77
2018-08-03T07:55:02.155Z,9.73
2018-08-03T07:57:31.391Z,10.17
2018-08-03T08:00:00.699Z,10.77
2018-08-03T08:02:29.882Z,9.50
2018-08-03T08:04:59.314Z,12.60
2018-08-03T08:07:28.610Z,9.73
2018-08-03T08:09:58.007Z,9.97
2018-08-03T08:12:27.309Z,11.07
2018-08-03T08:14:56.665Z,11.37
2018-08-03T08:17:25.935Z,10.77
2018-08-03T08:19:55.235Z,10.33
2018-08-03T08:22:24.495Z,10.50
2018-08-03T08:24:53.982Z,9.80
2018-08-03T08:27:23.502Z,11.13
2018-08-03T08:29:52.710Z,11.93
2018-08-03T08:32:21.922Z,16.20
2018-08-03T08:34:51.317Z,10.27
2018-08-03T08:37:20.679Z,10.73
2018-08-03T08:39:50.067Z,12.97
2018-08-03T08:42:19.350Z,15.20
2018-08-03T08:44:48.671Z,10.53
2018-08-03T08:47:17.919Z,11.08
2018-08-03T08:49:47.766Z,11.17
2018-08-03T08:52:17.140Z,12.05
2018-08-03T08:54:46.450Z,10.38
2018-08-03T08:57:15.799Z,11.53
2018-08-03T08:59:45.131Z,9.60
2018-08-03T09:02:14.282Z,10.25
2018-08-03T09:04:44.004Z,9.83
2018-08-03T09:07:12.761Z,10.82
2018-08-03T09:09:42.012Z,11.25
2018-08-03T09:12:11.318Z,10.40
2018-08-03T09:14:40.499Z,10.00
2018-08-03T09:17:09.746Z,9.75
2018-08-03T09:19:39.012Z,9.90
2018-08-03T09:22:08.427Z,11.95
2018-08-03T09:24:37.617Z,10.45
2018-08-03T09:27:07.134Z,9.90
2018-08-03T09:29:36.339Z,11.50
2018-08-03T09:32:05.698Z,10.82
2018-08-03T09:34:34.952Z,11.85
2018-08-03T09:37:04.179Z,10.50
2018-08-03T09:39:32.874Z,10.28
2018-08-03T09:42:02.214Z,10.45
2018-08-03T09:44:31.592Z,11.28
2018-08-03T09:47:00.947Z,10.88
2018-08-03T09:49:30.244Z,10.50
2018-08-03T09:52:00.313Z,11.50
2018-08-03T09:54:29.657Z,11.35
2018-08-03T09:56:58.996Z,11.10
2018-08-03T09:59:28.219Z,10.48
2018-08-03T10:01:58.543Z,11.50
2018-08-03T10:04:27.807Z,12.33
2018-08-03T10:06:57.150Z,10.82
2018-08-03T10:09:26.447Z,10.13
2018-08-03T10:11:55.715Z,11.38
2018-08-03T10:14:25.284Z,10.78
2018-08-03T10:16:54.572Z,11.45
2018-08-03T10:19:23.808Z,11.57
2018-08-03T10:21:53.038Z,13.15
2018-08-03T10:24:22.261Z,12.68
2018-08-03T10:26:51.525Z,10.23
2018-08-03T10:29:20.896Z,12.23
2018-08-03T10:31:50.144Z,12.28
2018-08-03T10:34:19.371Z,11.83
2018-08-03T10:36:48.609Z,12.55
2018-08-03T10:39:17.837Z,13.60
2018-08-03T10:41:46.987Z,10.98
2018-08-03T10:44:16.147Z,10.88
2018-08-03T10:46:45.352Z,11.05
2018-08-03T10:49:14.509Z,10.98
2018-08-03T10:51:43.791Z,10.63
2018-08-03T10:54:13.063Z,11.43
2018-08-03T10:56:42.364Z,10.53
2018-08-03T10:59:11.554Z,9.95
2018-08-03T11:01:40.893Z,11.15
2018-08-03T11:04:10.155Z,10.25
2018-08-03T11:06:39.527Z,10.00
2018-08-03T11:09:09.807Z,11.08
2018-08-03T11:11:38.621Z,10.03
2018-08-03T11:14:07.899Z,10.25
2018-08-03T11:16:37.320Z,12.25
2018-08-03T11:19:06.619Z,11.83
2018-08-03T11:21:35.950Z,10.65
2018-08-03T11:24:05.287Z,9.70
2018-08-03T11:26:34.471Z,10.82
2018-08-03T11:29:03.701Z,10.40
2018-08-03T11:31:32.977Z,10.90
2018-08-03T11:34:02.879Z,11.68
2018-08-03T11:36:32.103Z,10.45
2018-08-03T11:39:01.375Z,11.05
2018-08-03T11:41:30.615Z,11.25
2018-08-03T11:43:59.888Z,11.08
2018-08-03T11:46:28.786Z,9.90
2018-08-03T11:48:57.761Z,11.22
2018-08-03T11:51:26.982Z,11.45
2018-08-03T11:53:59.183Z,10.38
2018-08-03T11:56:27.910Z,9.95
2018-08-03T11:58:57.159Z,9.63
2018-08-03T12:01:26.843Z,10.08
2018-08-03T12:03:56.135Z,11.57
2018-08-03T12:06:25.417Z,12.93
2018-08-03T12:08:54.651Z,10.10
2018-08-03T12:11:23.966Z,10.13
2018-08-03T12:13:53.332Z,10.53
2018-08-03T12:16:22.543Z,9.93
2018-08-03T12:18:51.792Z,9.63
2018-08-03T12:21:20.965Z,11.33
2018-08-03T12:23:50.371Z,10.80
2018-08-03T12:26:19.579Z,10.08
2018-08-03T12:28:48.844Z,10.13
2018-08-03T12:31:18.388Z,10.00
2018-08-03T12:33:47.644Z,11.20
2018-08-03T12:36:16.895Z,9.90
2018-08-03T12:38:46.139Z,9.38
2018-08-03T12:41:15.445Z,8.88
2018-08-03T12:43:44.105Z,9.35
2018-08-03T12:46:13.318Z,9.38
2018-08-03T12:48:42.545Z,9.50
2018-08-03T12:51:11.787Z,9.38
2018-08-03T12:53:41.073Z,9.38
2018-08-03T12:56:10.352Z,10.28
2018-08-03T12:58:39.612Z,9.35
2018-08-03T13:01:09.840Z,8.73
2018-08-03T13:03:39.162Z,9.40
2018-08-03T13:06:08.440Z,9.05
2018-08-03T13:08:37.708Z,9.10
2018-08-03T13:11:07.023Z,9.15
2018-08-03T13:13:36.915Z,8.80
2018-08-03T13:16:06.120Z,9.43
2018-08-03T13:18:34.902Z,10.25
2018-08-03T13:21:14.330Z,9.00
2018-08-03T13:23:52.642Z,9.10
2018-08-03T13:26:21.916Z,11.00
2018-08-03T13:28:52.135Z,8.75
2018-08-03T13:31:21.790Z,9.33
2018-08-03T13:36:55.886Z,9.08
2018-08-03T13:39:25.100Z,10.82
2018-08-03T13:41:54.350Z,8.60
2018-08-03T13:44:23.578Z,10.32
2018-08-03T13:46:52.275Z,10.50
2018-08-03T13:49:21.523Z,9.88
2018-08-03T13:51:50.753Z,9.13
2018-08-03T13:54:20.188Z,9.65
2018-08-03T13:56:49.441Z,9.35
2018-08-03T13:59:18.752Z,10.05
2018-08-03T14:01:52.774Z,12.10
2018-08-03T14:04:22.228Z,9.43
2018-08-03T14:06:51.326Z,9.30
2018-08-03T14:09:20.598Z,10.15
2018-08-03T14:11:49.919Z,9.28
2018-08-03T14:14:19.136Z,9.68
2018-08-03T14:16:48.490Z,8.98
2018-08-03T14:19:17.827Z,10.38
2018-08-03T14:21:47.224Z,8.95
2018-08-03T14:24:17.275Z,10.18
2018-08-03T14:26:46.726Z,9.10
2018-08-03T14:29:15.963Z,9.58
2018-08-03T14:31:45.190Z,9.30
2018-08-03T14:34:14.823Z,8.98
2018-08-03T14:36:44.070Z,9.05
2018-08-03T14:39:13.407Z,9.58
2018-08-03T14:41:42.740Z,9.33
2018-08-03T14:44:12.038Z,9.10
2018-08-03T14:46:45.119Z,9.60
2018-08-03T14:49:15.423Z,8.80
2018-08-03T14:51:44.796Z,9.38
2018-08-03T14:54:14.098Z,9.35
2018-08-03T14:56:44.471Z,8.88
2018-08-03T14:59:13.803Z,8.60
2018-08-03T15:01:43.103Z,8.63
2018-08-03T15:04:12.381Z,11.03
2018-08-03T15:06:41.704Z,8.80
2018-08-03T15:09:12.823Z,9.00
2018-08-03T15:11:42.663Z,9.10
2018-08-03T15:14:21.011Z,9.33
2018-08-03T15:16:51.137Z,8.95
2018-08-03T15:19:20.471Z,9.53
2018-08-03T15:21:50.176Z,9.63
2018-08-03T15:24:19.518Z,9.58
2018-08-03T15:26:48.808Z,8.48
2018-08-03T15:29:18.083Z,10.53
2018-08-03T15:31:47.302Z,9.28
2018-08-03T15:34:16.560Z,8.68
2018-08-03T15:36:45.849Z,8.85
2018-08-03T15:39:15.057Z,8.73
2018-08-03T15:41:43.846Z,9.55
2018-08-03T15:44:13.129Z,8.75
2018-08-03T15:46:42.415Z,8.88
2018-08-03T15:49:11.600Z,9.50
2018-08-03T15:51:40.801Z,9.13
2018-08-03T15:54:10.033Z,10.03
2018-08-03T15:56:39.168Z,9.18
2018-08-03T15:59:08.725Z,9.83
2018-08-03T16:01:37.967Z,9.25
2018-08-03T16:04:07.223Z,10.15
2018-08-03T16:06:36.576Z,9.88
2018-08-03T16:09:08.747Z,9.90
2018-08-03T16:11:38.062Z,9.40
2018-08-03T16:14:07.541Z,9.28
2018-08-03T16:16:36.845Z,9.70
2018-08-03T16:19:06.334Z,9.18
2018-08-03T16:21:35.812Z,9.80
2018-08-03T16:24:05.006Z,9.43
2018-08-03T16:26:34.312Z,9.65
2018-08-03T16:29:03.645Z,9.98
2018-08-03T16:31:32.848Z,10.05
2018-08-03T16:34:02.117Z,9.85
2018-08-03T16:36:31.371Z,9.58
2018-08-03T16:39:00.746Z,9.18
2018-08-03T16:41:30.012Z,10.10
2018-08-03T16:43:59.446Z,11.18
2018-08-03T16:46:28.783Z,10.32
2018-08-03T16:48:58.248Z,9.78
2018-08-03T16:51:27.703Z,10.08
2018-08-03T16:53:57.282Z,9.38
2018-08-03T16:56:26.632Z,10.15
2018-08-03T16:58:55.864Z,9.60
2018-08-03T17:01:25.055Z,9.50
2018-08-03T17:03:54.270Z,10.40
2018-08-03T17:06:24.071Z,8.90
2018-08-03T17:08:53.319Z,9.03
2018-08-03T17:11:22.578Z,9.38
2018-08-03T17:13:51.865Z,9.30
2018-08-03T17:16:21.331Z,9.90
2018-08-03T17:18:50.597Z,9.35
2018-08-03T17:21:19.828Z,9.13
2018-08-03T17:23:49.027Z,9.73
2018-08-03T17:26:18.258Z,10.28
2018-08-03T17:28:47.457Z,9.23
2018-08-03T17:31:16.647Z,9.43
2018-08-03T17:33:45.421Z,10.15
2018-08-03T17:36:14.639Z,9.75
2018-08-03T17:38:55.608Z,9.53
2018-08-03T17:41:24.948Z,9.58
2018-08-03T17:43:54.276Z,9.78
2018-08-03T17:46:23.523Z,9.53
2018-08-03T17:48:52.815Z,12.58
2018-08-03T17:51:21.994Z,10.03
2018-08-03T17:53:50.743Z,9.98
2018-08-03T17:56:19.987Z,9.68
2018-08-03T17:58:51.148Z,12.85
2018-08-03T18:01:21.273Z,12.95
2018-08-03T18:03:50.474Z,10.03
2018-08-03T18:06:19.704Z,10.28
2018-08-03T18:08:49.071Z,10.65
2018-08-03T18:11:18.274Z,10.23
2018-08-03T18:13:47.499Z,10.43
2018-08-03T18:16:16.755Z,11.93
2018-08-03T18:18:46.005Z,13.18
2018-08-03T18:21:15.209Z,9.50
2018-08-03T18:23:46.283Z,12.20
2018-08-03T18:26:15.513Z,10.23
2018-08-03T18:28:44.799Z,9.98
2018-08-03T18:31:14.121Z,9.15
2018-08-03T18:33:43.416Z,9.65
2018-08-03T18:36:12.668Z,9.65
2018-08-03T18:38:41.822Z,9.75
2018-08-03T18:41:10.935Z,9.58
2018-08-03T18:43:40.163Z,10.88
2018-08-03T18:46:09.534Z,10.63
2018-08-03T18:48:38.773Z,10.38
2018-08-03T18:51:07.906Z,9.90
2018-08-03T18:53:37.040Z,9.65
2018-08-03T18:56:06.278Z,10.30
2018-08-03T18:58:35.857Z,10.68
2018-08-03T19:01:05.303Z,10.15
2018-08-03T19:03:54.548Z,10.82
2018-08-03T19:06:24.052Z,10.30
2018-08-03T19:08:53.579Z,11.38
2018-08-03T19:11:22.826Z,10.45
2018-08-03T19:13:52.152Z,10.85
2018-08-03T19:16:21.360Z,10.75
2018-08-03T19:18:51.621Z,10.15
2018-08-03T19:21:20.815Z,10.40
2018-08-03T19:23:50.042Z,10.50
2018-08-03T19:26:19.304Z,10.58
2018-08-03T19:28:48.628Z,14.38
2018-08-03T19:31:17.866Z,23.85
2018-08-03T19:33:47.095Z,22.07
2018-08-03T19:36:16.366Z,13.83
2018-08-03T19:38:45.599Z,11.88
2018-08-03T19:41:14.908Z,11.57
2018-08-03T19:43:46.520Z,12.15
2018-08-03T19:46:16.292Z,11.43
2018-08-03T19:51:55.530Z,12.65
2018-08-03T19:54:24.755Z,11.43
2018-08-03T19:56:53.967Z,11.10
2018-08-03T19:59:23.199Z,10.98
2018-08-03T20:01:52.479Z,14.25
2018-08-03T20:04:21.848Z,12.73
2018-08-03T20:06:51.068Z,11.18
2018-08-03T20:09:20.155Z,12.60
2018-08-03T20:11:49.387Z,12.50
2018-08-03T20:14:18.651Z,11.67
2018-08-03T20:16:47.983Z,11.03
2018-08-03T20:19:17.255Z,12.43
2018-08-03T20:21:46.615Z,11.60
2018-08-03T20:24:15.870Z,11.50
2018-08-03T20:26:45.155Z,11.83
2018-08-03T20:29:14.443Z,11.93
2018-08-03T20:31:43.706Z,11.83
2018-08-03T20:34:13.355Z,12.37
2018-08-03T20:36:42.544Z,12.27
2018-08-03T20:39:11.799Z,12.18
2018-08-03T20:41:41.024Z,11.83
2018-08-03T20:44:10.276Z,11.57
2018-08-03T20:46:39.540Z,11.48
2018-08-03T20:49:08.771Z,12.18
2018-08-03T20:51:38.008Z,11.97
2018-08-03T20:54:07.399Z,12.70
2018-08-03T20:56:37.224Z,12.23
2018-08-03T20:59:06.480Z,11.43
2018-08-03T21:01:35.392Z,12.60
2018-08-03T21:04:04.266Z,14.30
2018-08-03T21:06:33.468Z,12.57
2018-08-03T21:09:02.815Z,12.37
2018-08-03T21:11:32.227Z,12.30
2018-08-03T21:14:01.451Z,11.53
2018-08-03T21:16:30.771Z,11.90
2018-08-03T21:19:00.201Z,11.73
2018-08-03T21:21:30.072Z,11.83
2018-08-03T21:23:59.596Z,12.63
2018-08-03T21:26:29.134Z,11.90
2018-08-03T21:28:58.372Z,12.43
2018-08-03T21:31:27.585Z,11.97
2018-08-03T21:33:56.886Z,11.97
2018-08-03T21:36:26.286Z,12.50
2018-08-03T21:38:55.538Z,12.13
2018-08-03T21:41:24.902Z,12.20
2018-08-03T21:43:54.178Z,12.97
2018-08-03T21:46:23.480Z,12.23
2018-08-03T21:48:52.770Z,12.83
2018-08-03T21:51:21.998Z,12.83
2018-08-03T21:53:51.258Z,13.03
2018-08-03T21:56:20.468Z,12.33
2018-08-03T21:58:49.823Z,12.50
2018-08-03T22:01:18.554Z,12.47
2018-08-03T22:03:47.767Z,12.17
2018-08-03T22:06:17.096Z,12.33
2018-08-03T22:08:46.350Z,12.37
2018-08-03T22:11:15.639Z,12.63
2018-08-03T22:13:44.974Z,12.73
2018-08-03T22:16:14.331Z,11.87
2018-08-03T22:18:43.600Z,12.53
2018-08-03T22:21:12.900Z,13.77
2018-08-03T22:23:42.165Z,12.63
2018-08-03T22:26:11.466Z,12.17
2018-08-03T22:28:40.682Z,12.70
2018-08-03T22:31:09.955Z,12.70
2018-08-03T22:33:39.154Z,13.23
2018-08-03T22:36:08.382Z,12.80
2018-08-03T22:38:37.590Z,12.67
2018-08-03T22:41:06.829Z,12.73
2018-08-03T22:43:36.037Z,12.83
2018-08-03T22:46:05.355Z,13.03
2018-08-03T22:48:34.670Z,12.57
2018-08-03T22:51:03.958Z,13.17
2018-08-03T22:53:33.195Z,12.97
2018-08-03T22:56:02.483Z,12.33
2018-08-03T22:58:31.726Z,13.10
2018-08-03T23:01:01.081Z,12.97
2018-08-03T23:03:30.231Z,13.07
2018-08-03T23:05:59.542Z,13.17
2018-08-03T23:08:28.887Z,13.10
2018-08-03T23:10:58.149Z,12.97
2018-08-03T23:13:27.378Z,14.03
2018-08-03T23:15:56.646Z,13.73
2018-08-03T23:18:25.923Z,13.50
2018-08-03T23:20:55.260Z,13.83
2018-08-03T23:23:24.628Z,13.87
2018-08-03T23:25:53.884Z,13.87
2018-08-03T23:28:23.104Z,13.20
2018-08-03T23:30:52.315Z,13.37
2018-08-03T23:33:21.470Z,13.80
2018-08-03T23:35:50.688Z,13.97
2018-08-03T23:38:19.899Z,13.10
2018-08-03T23:40:49.229Z,13.53
2018-08-03T23:43:18.455Z,13.17
2018-08-03T23:45:47.703Z,13.37
2018-08-03T23:48:17.004Z,13.77
2018-08-03T23:50:46.351Z,12.60
2018-08-03T23:53:15.654Z,12.80
2018-08-03T23:55:44.921Z,13.60
2018-08-03T23:58:14.218Z,13.57
