createdAt,value
2017-11-06T00:00:43.020Z,0.00
2017-11-06T00:01:43.052Z,0.00
2017-11-06T00:02:43.078Z,0.00
2017-11-06T00:03:43.098Z,0.00
2017-11-06T00:04:43.395Z,0.00
2017-11-06T00:05:43.153Z,0.00
2017-11-06T00:06:43.205Z,0.00
2017-11-06T00:07:43.279Z,0.00
2017-11-06T00:08:43.347Z,0.00
2017-11-06T00:09:43.295Z,0.00
2017-11-06T00:10:43.558Z,0.00
2017-11-06T00:11:43.352Z,0.00
2017-11-06T00:12:43.433Z,0.00
2017-11-06T00:13:43.411Z,0.00
2017-11-06T00:14:43.434Z,0.00
2017-11-06T00:15:43.557Z,0.00
2017-11-06T00:16:43.756Z,0.00
2017-11-06T00:17:43.525Z,0.00
2017-11-06T00:18:43.573Z,0.00
2017-11-06T00:19:43.600Z,0.00
2017-11-06T00:20:43.628Z,0.00
2017-11-06T00:21:43.663Z,0.00
2017-11-06T00:22:43.987Z,0.00
2017-11-06T00:23:43.717Z,0.00
2017-11-06T00:24:43.732Z,0.00
2017-11-06T00:25:43.791Z,0.00
2017-11-06T00:26:43.794Z,0.00
2017-11-06T00:27:43.845Z,0.00
2017-11-06T00:28:44.124Z,0.00
2017-11-06T00:29:43.883Z,0.00
2017-11-06T00:30:43.919Z,0.00
2017-11-06T00:31:43.967Z,0.00
2017-11-06T00:32:43.979Z,0.00
2017-11-06T00:33:44.007Z,0.00
2017-11-06T00:34:44.354Z,0.00
2017-11-06T00:35:44.086Z,0.00
2017-11-06T00:36:44.103Z,0.00
2017-11-06T00:37:44.128Z,0.00
2017-11-06T00:38:44.202Z,0.00
2017-11-06T00:39:44.197Z,0.00
2017-11-06T00:40:44.254Z,0.00
2017-11-06T00:41:44.517Z,0.00
2017-11-06T00:42:44.313Z,0.00
2017-11-06T00:43:44.313Z,0.00
2017-11-06T00:44:44.353Z,0.00
2017-11-06T00:45:44.387Z,0.00
2017-11-06T00:46:44.438Z,0.00
2017-11-06T00:47:44.435Z,0.00
2017-11-06T00:48:44.803Z,0.00
2017-11-06T00:49:44.499Z,0.00
2017-11-06T00:50:44.543Z,0.00
2017-11-06T00:51:44.565Z,0.00
2017-11-06T00:52:44.593Z,0.00
2017-11-06T00:53:44.639Z,0.00
2017-11-06T00:54:44.650Z,0.00
2017-11-06T00:55:45.046Z,0.00
2017-11-06T00:56:44.733Z,0.00
2017-11-06T00:57:44.744Z,0.00
2017-11-06T00:58:44.802Z,0.00
2017-11-06T00:59:44.804Z,0.00
2017-11-06T01:00:44.852Z,0.00
2017-11-06T01:01:44.865Z,0.00
2017-11-06T01:02:45.267Z,0.00
2017-11-06T01:03:44.931Z,0.00
2017-11-06T01:04:44.980Z,0.00
2017-11-06T01:05:44.993Z,0.00
2017-11-06T01:06:45.021Z,0.00
2017-11-06T01:07:45.069Z,0.00
2017-11-06T01:08:45.134Z,0.00
2017-11-06T01:09:45.380Z,0.00
2017-11-06T01:10:45.142Z,0.00
2017-11-06T01:11:45.170Z,0.00
2017-11-06T01:12:45.206Z,0.00
2017-11-06T01:13:45.301Z,0.00
2017-11-06T01:14:45.265Z,0.00
2017-11-06T01:15:45.314Z,0.00
2017-11-06T01:16:45.573Z,0.00
2017-11-06T01:17:45.355Z,0.00
2017-11-06T01:18:45.390Z,0.00
2017-11-06T01:19:45.433Z,0.00
2017-11-06T01:20:45.496Z,0.00
2017-11-06T01:21:45.476Z,0.00
2017-11-06T01:22:45.522Z,0.00
2017-11-06T01:23:45.806Z,0.00
2017-11-06T01:24:45.572Z,0.00
2017-11-06T01:25:45.621Z,0.00
2017-11-06T01:26:45.647Z,0.00
2017-11-06T01:27:45.665Z,0.00
2017-11-06T01:28:45.710Z,0.00
2017-11-06T01:29:45.729Z,0.00
2017-11-06T01:30:46.007Z,0.00
2017-11-06T01:31:45.804Z,0.00
2017-11-06T01:32:45.887Z,0.00
2017-11-06T01:33:45.874Z,0.00
2017-11-06T01:34:45.913Z,0.00
2017-11-06T01:35:45.910Z,0.00
2017-11-06T01:36:45.940Z,0.00
2017-11-06T01:37:46.232Z,0.00
2017-11-06T01:38:45.999Z,0.00
2017-11-06T01:39:46.031Z,0.00
2017-11-06T01:40:46.060Z,0.00
2017-11-06T01:41:46.087Z,0.00
2017-11-06T01:42:46.128Z,0.00
2017-11-06T01:43:46.152Z,0.00
2017-11-06T01:44:46.439Z,0.00
2017-11-06T01:45:46.224Z,0.00
2017-11-06T01:46:46.268Z,0.00
2017-11-06T01:47:46.274Z,0.00
2017-11-06T01:48:46.319Z,0.00
2017-11-06T01:49:46.354Z,0.00
2017-11-06T01:50:46.362Z,0.00
2017-11-06T01:51:46.698Z,0.00
2017-11-06T01:52:46.444Z,0.00
2017-11-06T01:53:46.456Z,0.00
2017-11-06T01:54:46.520Z,0.00
2017-11-06T01:55:46.535Z,0.00
2017-11-06T01:56:46.569Z,0.00
2017-11-06T01:57:46.906Z,0.00
2017-11-06T01:58:46.727Z,0.00
2017-11-06T01:59:46.637Z,0.00
2017-11-06T02:00:46.687Z,0.00
2017-11-06T02:01:46.714Z,0.00
2017-11-06T02:02:46.745Z,0.00
2017-11-06T02:03:47.061Z,0.00
2017-11-06T02:04:46.794Z,0.00
2017-11-06T02:05:46.840Z,0.00
2017-11-06T02:06:46.872Z,0.00
2017-11-06T02:07:46.933Z,0.00
2017-11-06T02:08:46.916Z,0.00
2017-11-06T02:09:47.214Z,0.00
2017-11-06T02:10:47.004Z,0.00
2017-11-06T02:11:47.002Z,0.00
2017-11-06T02:12:47.048Z,0.00
2017-11-06T02:13:47.076Z,0.00
2017-11-06T02:14:47.098Z,0.00
2017-11-06T02:15:47.434Z,0.00
2017-11-06T02:16:47.177Z,0.00
2017-11-06T02:17:47.264Z,0.00
2017-11-06T02:18:47.243Z,0.00
2017-11-06T02:19:47.287Z,0.00
2017-11-06T02:20:47.355Z,0.00
2017-11-06T02:21:47.617Z,0.00
2017-11-06T02:22:47.339Z,0.00
2017-11-06T02:23:47.373Z,0.00
2017-11-06T02:24:47.419Z,0.00
2017-11-06T02:25:47.554Z,0.00
2017-11-06T02:26:47.486Z,0.00
2017-11-06T02:27:47.810Z,0.00
2017-11-06T02:28:47.535Z,0.00
2017-11-06T02:29:47.569Z,0.00
2017-11-06T02:30:47.613Z,0.00
2017-11-06T02:31:47.665Z,0.00
2017-11-06T02:32:47.649Z,0.00
2017-11-06T02:33:48.002Z,0.00
2017-11-06T02:34:47.722Z,0.00
2017-11-06T02:35:47.740Z,0.00
2017-11-06T02:36:47.830Z,0.00
2017-11-06T02:37:47.832Z,0.00
2017-11-06T02:38:47.834Z,0.00
2017-11-06T02:39:48.161Z,0.00
2017-11-06T02:40:48.041Z,0.00
2017-11-06T02:41:48.025Z,0.00
2017-11-06T02:42:48.020Z,0.00
2017-11-06T02:43:48.128Z,0.00
2017-11-06T02:44:48.049Z,0.00
2017-11-06T02:45:48.362Z,0.00
2017-11-06T02:46:48.126Z,0.00
2017-11-06T02:47:48.154Z,0.00
2017-11-06T02:48:48.155Z,0.00
2017-11-06T02:49:48.195Z,0.00
2017-11-06T02:50:48.244Z,0.00
2017-11-06T02:51:48.537Z,0.00
2017-11-06T02:52:48.282Z,0.00
2017-11-06T02:53:48.298Z,0.00
2017-11-06T02:54:48.339Z,0.00
2017-11-06T02:55:48.354Z,0.00
2017-11-06T02:56:48.402Z,0.00
2017-11-06T02:57:48.868Z,0.00
2017-11-06T02:58:48.445Z,0.00
2017-11-06T02:59:48.482Z,0.00
2017-11-06T03:00:48.587Z,0.00
2017-11-06T03:01:48.536Z,0.00
2017-11-06T03:02:48.566Z,0.00
2017-11-06T03:03:49.002Z,0.00
2017-11-06T03:04:48.651Z,0.00
2017-11-06T03:05:48.743Z,0.00
2017-11-06T03:06:48.733Z,0.00
2017-11-06T03:07:48.726Z,0.00
2017-11-06T03:08:48.794Z,0.00
2017-11-06T03:09:48.828Z,0.00
2017-11-06T03:10:49.138Z,0.00
2017-11-06T03:11:48.922Z,0.00
2017-11-06T03:12:48.880Z,0.00
2017-11-06T03:13:48.920Z,0.00
2017-11-06T03:14:48.946Z,0.00
2017-11-06T03:15:48.968Z,0.00
2017-11-06T03:16:49.020Z,0.00
2017-11-06T03:17:49.339Z,0.00
2017-11-06T03:18:49.074Z,0.00
2017-11-06T03:19:49.100Z,0.00
2017-11-06T03:20:49.172Z,0.00
2017-11-06T03:21:49.168Z,0.00
2017-11-06T03:22:49.324Z,0.00
2017-11-06T03:23:49.210Z,0.00
2017-11-06T03:24:49.563Z,0.00
2017-11-06T03:25:49.297Z,0.00
2017-11-06T03:26:49.321Z,0.00
2017-11-06T03:27:49.365Z,0.00
2017-11-06T03:28:49.376Z,0.00
2017-11-06T03:29:49.401Z,0.00
2017-11-06T03:30:49.426Z,0.00
2017-11-06T03:31:49.778Z,0.00
2017-11-06T03:32:49.483Z,0.00
2017-11-06T03:33:49.543Z,0.00
2017-11-06T03:34:49.562Z,0.00
2017-11-06T03:35:49.596Z,0.00
2017-11-06T03:36:49.615Z,0.00
2017-11-06T03:37:49.646Z,0.00
2017-11-06T03:38:49.961Z,0.00
2017-11-06T03:39:49.696Z,0.00
2017-11-06T03:40:49.785Z,0.00
2017-11-06T03:41:49.778Z,0.00
2017-11-06T03:42:49.849Z,0.00
2017-11-06T03:43:49.829Z,0.00
2017-11-06T03:44:49.850Z,0.00
2017-11-06T03:45:50.197Z,0.00
2017-11-06T03:46:49.965Z,0.00
2017-11-06T03:47:49.964Z,0.00
2017-11-06T03:48:50.007Z,0.00
2017-11-06T03:49:50.029Z,0.00
2017-11-06T03:50:50.060Z,0.00
2017-11-06T03:51:50.130Z,0.00
2017-11-06T03:52:50.393Z,0.00
2017-11-06T03:53:50.138Z,0.00
2017-11-06T03:54:50.185Z,0.00
2017-11-06T03:55:50.212Z,0.00
2017-11-06T03:56:50.241Z,0.00
2017-11-06T03:57:50.282Z,0.00
2017-11-06T03:58:50.293Z,0.00
2017-11-06T03:59:50.557Z,0.00
2017-11-06T04:00:50.354Z,0.00
2017-11-06T04:01:50.390Z,0.00
2017-11-06T04:02:50.406Z,0.00
2017-11-06T04:03:50.453Z,0.00
2017-11-06T04:04:50.478Z,0.00
2017-11-06T04:05:50.540Z,0.00
2017-11-06T04:06:50.852Z,0.00
2017-11-06T04:07:50.568Z,0.00
2017-11-06T04:08:50.594Z,0.00
2017-11-06T04:09:50.630Z,0.00
2017-11-06T04:10:50.678Z,0.00
2017-11-06T04:11:50.690Z,0.00
2017-11-06T04:12:50.711Z,0.00
2017-11-06T04:13:51.202Z,0.00
2017-11-06T04:14:50.766Z,0.00
2017-11-06T04:15:50.814Z,0.00
2017-11-06T04:16:50.849Z,0.00
2017-11-06T04:17:50.855Z,0.00
2017-11-06T04:18:50.907Z,0.00
2017-11-06T04:19:50.920Z,0.00
2017-11-06T04:20:51.222Z,0.00
2017-11-06T04:21:51.012Z,0.00
2017-11-06T04:22:51.012Z,0.00
2017-11-06T04:23:51.144Z,0.00
2017-11-06T04:24:51.077Z,0.00
2017-11-06T04:25:51.105Z,0.00
2017-11-06T04:26:51.468Z,0.00
2017-11-06T04:27:51.163Z,0.00
2017-11-06T04:28:51.268Z,0.00
2017-11-06T04:29:51.299Z,0.00
2017-11-06T04:30:51.296Z,0.00
2017-11-06T04:31:51.302Z,0.00
2017-11-06T04:32:51.635Z,0.00
2017-11-06T04:33:51.375Z,0.00
2017-11-06T04:34:51.389Z,0.00
2017-11-06T04:35:51.426Z,0.00
2017-11-06T04:36:51.459Z,0.00
2017-11-06T04:37:51.469Z,0.00
2017-11-06T04:38:51.816Z,0.00
2017-11-06T04:39:51.632Z,0.00
2017-11-06T04:40:51.608Z,0.00
2017-11-06T04:41:51.593Z,0.00
2017-11-06T04:42:51.625Z,0.00
2017-11-06T04:43:51.656Z,0.00
2017-11-06T04:44:51.954Z,0.00
2017-11-06T04:45:52.006Z,0.00
2017-11-06T04:46:51.743Z,0.00
2017-11-06T04:47:51.778Z,0.00
2017-11-06T04:48:51.808Z,0.00
2017-11-06T04:49:51.854Z,0.00
2017-11-06T04:50:52.172Z,0.00
2017-11-06T04:51:51.899Z,0.00
2017-11-06T04:52:52.041Z,0.00
2017-11-06T04:53:51.959Z,0.00
2017-11-06T04:54:51.992Z,0.00
2017-11-06T04:55:52.097Z,0.00
2017-11-06T04:56:52.321Z,0.00
2017-11-06T04:57:52.108Z,0.00
2017-11-06T04:58:52.117Z,0.00
2017-11-06T04:59:52.150Z,0.00
2017-11-06T05:00:52.391Z,0.00
2017-11-06T05:01:52.217Z,0.00
2017-11-06T05:02:52.505Z,0.00
2017-11-06T05:03:52.288Z,0.00
2017-11-06T05:04:52.298Z,0.00
2017-11-06T05:05:52.342Z,0.00
2017-11-06T05:06:52.379Z,0.00
2017-11-06T05:07:52.387Z,0.00
2017-11-06T05:08:52.718Z,0.00
2017-11-06T05:09:52.455Z,0.00
2017-11-06T05:10:52.481Z,0.00
2017-11-06T05:11:52.510Z,0.00
2017-11-06T05:12:52.559Z,0.00
2017-11-06T05:13:52.586Z,0.00
2017-11-06T05:14:52.854Z,0.00
2017-11-06T05:15:52.633Z,0.00
2017-11-06T05:16:52.683Z,0.00
2017-11-06T05:17:52.694Z,0.00
2017-11-06T05:18:52.742Z,0.00
2017-11-06T05:19:52.761Z,0.00
2017-11-06T05:20:53.038Z,0.00
2017-11-06T05:21:52.832Z,0.00
2017-11-06T05:22:52.864Z,0.00
2017-11-06T05:23:53.014Z,0.00
2017-11-06T05:24:52.925Z,0.00
2017-11-06T05:25:52.961Z,0.00
2017-11-06T05:26:53.217Z,0.00
2017-11-06T05:27:53.028Z,0.00
2017-11-06T05:28:53.046Z,0.00
2017-11-06T05:29:53.066Z,0.00
2017-11-06T05:30:53.107Z,0.00
2017-11-06T05:31:53.139Z,0.00
2017-11-06T05:32:53.422Z,0.00
2017-11-06T05:33:53.192Z,0.00
2017-11-06T05:34:53.269Z,0.00
2017-11-06T05:35:53.267Z,0.00
2017-11-06T05:36:53.298Z,0.00
2017-11-06T05:37:53.329Z,0.00
2017-11-06T05:38:53.589Z,0.00
2017-11-06T05:39:53.384Z,0.00
2017-11-06T05:40:53.399Z,0.00
2017-11-06T05:41:53.625Z,0.00
2017-11-06T05:42:53.476Z,0.00
2017-11-06T05:43:53.489Z,0.00
2017-11-06T05:44:53.522Z,0.00
2017-11-06T05:45:53.817Z,0.00
2017-11-06T05:46:53.588Z,0.00
2017-11-06T05:47:53.648Z,0.00
2017-11-06T05:48:53.641Z,0.00
2017-11-06T05:49:53.692Z,0.00
2017-11-06T05:50:53.706Z,0.00
2017-11-06T05:51:53.733Z,0.00
2017-11-06T05:52:54.043Z,0.00
2017-11-06T05:53:53.818Z,0.00
2017-11-06T05:54:53.866Z,0.00
2017-11-06T05:55:53.877Z,0.00
2017-11-06T05:56:53.892Z,0.00
2017-11-06T05:57:53.944Z,0.00
2017-11-06T05:58:53.973Z,0.00
2017-11-06T05:59:54.311Z,0.00
2017-11-06T06:00:54.012Z,0.00
2017-11-06T06:01:54.038Z,0.00
2017-11-06T06:02:54.099Z,0.00
2017-11-06T06:03:54.110Z,0.00
2017-11-06T06:04:54.132Z,0.00
2017-11-06T06:05:54.251Z,0.00
2017-11-06T06:06:54.465Z,0.00
2017-11-06T06:07:54.226Z,0.00
2017-11-06T06:08:54.269Z,0.00
2017-11-06T06:09:54.287Z,0.00
2017-11-06T06:10:54.335Z,0.00
2017-11-06T06:11:54.396Z,4.00
2017-11-06T06:12:54.401Z,4.00
2017-11-06T06:13:54.671Z,4.00
2017-11-06T06:14:54.462Z,4.00
2017-11-06T06:15:54.467Z,8.00
2017-11-06T06:16:54.532Z,8.00
2017-11-06T06:17:54.647Z,12.00
2017-11-06T06:18:54.622Z,12.00
2017-11-06T06:19:54.622Z,12.00
2017-11-06T06:20:54.872Z,16.00
2017-11-06T06:21:54.664Z,16.00
2017-11-06T06:22:54.685Z,20.00
2017-11-06T06:23:54.863Z,24.00
2017-11-06T06:24:54.764Z,24.00
2017-11-06T06:25:54.809Z,32.00
2017-11-06T06:26:54.816Z,32.00
2017-11-06T06:27:55.088Z,40.00
2017-11-06T06:28:54.867Z,48.00
2017-11-06T06:29:54.956Z,52.00
2017-11-06T06:30:54.942Z,56.00
2017-11-06T06:31:54.991Z,60.00
2017-11-06T06:32:55.067Z,72.00
2017-11-06T06:33:55.036Z,76.00
2017-11-06T06:34:55.316Z,84.00
2017-11-06T06:35:55.087Z,92.00
2017-11-06T06:36:55.128Z,100.00
2017-11-06T06:37:55.166Z,116.00
2017-11-06T06:38:55.861Z,128.00
2017-11-06T06:39:55.209Z,136.00
2017-11-06T06:40:55.250Z,148.00
2017-11-06T06:41:56.544Z,160.00
2017-11-06T06:42:55.331Z,168.00
2017-11-06T06:43:55.391Z,180.00
2017-11-06T06:44:55.378Z,184.00
2017-11-06T06:45:55.465Z,192.00
2017-11-06T06:46:55.436Z,204.00
2017-11-06T06:47:55.469Z,212.00
2017-11-06T06:48:55.481Z,224.00
2017-11-06T06:49:55.512Z,232.00
2017-11-06T06:50:55.552Z,244.00
2017-11-06T06:51:55.590Z,264.00
2017-11-06T06:52:55.620Z,284.00
2017-11-06T06:53:55.641Z,304.00
2017-11-06T06:54:55.977Z,324.00
2017-11-06T06:55:55.717Z,352.00
2017-11-06T06:56:55.742Z,376.00
2017-11-06T06:57:55.784Z,396.00
2017-11-06T06:58:55.797Z,400.00
2017-11-06T06:59:55.852Z,388.00
2017-11-06T07:00:56.057Z,372.00
2017-11-06T07:01:55.900Z,364.00
2017-11-06T07:02:55.925Z,364.00
2017-11-06T07:03:55.978Z,376.00
2017-11-06T07:04:55.988Z,392.00
2017-11-06T07:05:55.993Z,400.00
2017-11-06T07:06:56.344Z,380.00
2017-11-06T07:07:56.083Z,356.00
2017-11-06T07:08:56.112Z,348.00
2017-11-06T07:09:56.141Z,360.00
2017-11-06T07:10:56.174Z,380.00
2017-11-06T07:11:56.204Z,400.00
2017-11-06T07:12:56.634Z,436.00
2017-11-06T07:13:56.266Z,480.00
2017-11-06T07:14:56.303Z,528.00
2017-11-06T07:15:56.345Z,572.00
2017-11-06T07:16:56.334Z,592.00
2017-11-06T07:17:56.361Z,604.00
2017-11-06T07:18:56.797Z,612.00
2017-11-06T07:19:56.467Z,624.00
2017-11-06T07:20:56.454Z,648.00
2017-11-06T07:21:56.482Z,704.00
2017-11-06T07:22:56.582Z,772.00
2017-11-06T07:23:56.547Z,836.00
2017-11-06T07:24:56.893Z,884.00
2017-11-06T07:25:56.606Z,892.00
2017-11-06T07:26:56.652Z,884.00
2017-11-06T07:27:56.698Z,884.00
2017-11-06T07:28:56.700Z,912.00
2017-11-06T07:29:56.765Z,948.00
2017-11-06T07:30:57.008Z,980.00
2017-11-06T07:31:56.807Z,1008.00
2017-11-06T07:32:56.938Z,1048.00
2017-11-06T07:33:56.889Z,1116.00
2017-11-06T07:34:56.902Z,1224.00
2017-11-06T07:35:56.929Z,1304.00
2017-11-06T07:36:57.211Z,1316.00
2017-11-06T07:37:57.009Z,1248.00
2017-11-06T07:38:57.010Z,1292.00
2017-11-06T07:39:57.056Z,1376.00
2017-11-06T07:40:57.071Z,1424.00
2017-11-06T07:41:57.097Z,1412.00
2017-11-06T07:42:57.443Z,1360.00
2017-11-06T07:43:57.160Z,1268.00
2017-11-06T07:44:57.228Z,1212.00
2017-11-06T07:45:57.223Z,1196.00
2017-11-06T07:46:57.272Z,1208.00
2017-11-06T07:47:57.385Z,1260.00
2017-11-06T07:48:57.568Z,1360.00
2017-11-06T07:49:57.423Z,1424.00
2017-11-06T07:50:57.380Z,1408.00
2017-11-06T07:51:57.423Z,1312.00
2017-11-06T07:52:57.478Z,1184.00
2017-11-06T07:53:57.468Z,1104.00
2017-11-06T07:54:57.747Z,1072.00
2017-11-06T07:55:57.544Z,1064.00
2017-11-06T07:56:57.560Z,1068.00
2017-11-06T07:57:57.606Z,1068.00
2017-11-06T07:58:57.637Z,1076.00
2017-11-06T07:59:57.719Z,1100.00
2017-11-06T08:00:58.001Z,1184.00
2017-11-06T08:01:57.719Z,1300.00
2017-11-06T08:02:57.747Z,1416.00
2017-11-06T08:03:57.784Z,1484.00
2017-11-06T08:04:57.825Z,1512.00
2017-11-06T08:05:57.912Z,1444.00
2017-11-06T08:06:58.123Z,1308.00
2017-11-06T08:07:57.897Z,1208.00
2017-11-06T08:08:57.947Z,1196.00
2017-11-06T08:09:57.970Z,1236.00
2017-11-06T08:10:58.006Z,1308.00
2017-11-06T08:11:58.080Z,1412.00
2017-11-06T08:12:58.311Z,1492.00
2017-11-06T08:13:58.101Z,1516.00
2017-11-06T08:14:58.127Z,1496.00
2017-11-06T08:15:58.171Z,1424.00
2017-11-06T08:16:58.198Z,1336.00
2017-11-06T08:17:58.207Z,1280.00
2017-11-06T08:18:58.243Z,1288.00
2017-11-06T08:19:58.534Z,1364.00
2017-11-06T08:20:58.302Z,1500.00
2017-11-06T08:21:58.332Z,1792.00
2017-11-06T08:22:58.404Z,2148.00
2017-11-06T08:23:58.393Z,2268.00
2017-11-06T08:24:58.448Z,2072.00
2017-11-06T08:25:58.474Z,1880.00
2017-11-06T08:26:58.782Z,1864.00
2017-11-06T08:27:58.533Z,1836.00
2017-11-06T08:28:58.649Z,1804.00
2017-11-06T08:29:58.578Z,1784.00
2017-11-06T08:30:58.609Z,1828.00
2017-11-06T08:31:58.657Z,1904.00
2017-11-06T08:32:58.678Z,1932.00
2017-11-06T08:33:59.017Z,1864.00
2017-11-06T08:34:58.748Z,1824.00
2017-11-06T08:35:58.779Z,1804.00
2017-11-06T08:36:58.811Z,1844.00
2017-11-06T08:37:58.978Z,1900.00
2017-11-06T08:38:58.877Z,1940.00
2017-11-06T08:39:58.902Z,1996.00
2017-11-06T08:40:59.183Z,2104.00
2017-11-06T08:41:58.947Z,2076.00
2017-11-06T08:42:58.977Z,1992.00
2017-11-06T08:43:59.031Z,1868.00
2017-11-06T08:44:59.058Z,1776.00
2017-11-06T08:45:59.096Z,1700.00
2017-11-06T08:46:59.103Z,1628.00
2017-11-06T08:47:59.403Z,1580.00
2017-11-06T08:48:59.217Z,1564.00
2017-11-06T08:49:59.327Z,1580.00
2017-11-06T08:50:59.227Z,1600.00
2017-11-06T08:51:59.347Z,1640.00
2017-11-06T08:52:59.308Z,1664.00
2017-11-06T08:53:59.344Z,1652.00
2017-11-06T08:54:59.637Z,1624.00
2017-11-06T08:55:59.431Z,1628.00
2017-11-06T08:56:59.416Z,1624.00
2017-11-06T08:57:59.441Z,1600.00
2017-11-06T08:58:59.495Z,1652.00
2017-11-06T08:59:59.503Z,1604.00
2017-11-06T09:00:59.555Z,1628.00
2017-11-06T09:01:59.817Z,1736.00
2017-11-06T09:02:59.624Z,1800.00
2017-11-06T09:03:59.655Z,1840.00
2017-11-06T09:04:59.684Z,1904.00
2017-11-06T09:05:59.697Z,1964.00
2017-11-06T09:06:59.739Z,1976.00
2017-11-06T09:07:59.769Z,2060.00
2017-11-06T09:09:00.041Z,2040.00
2017-11-06T09:09:59.830Z,2112.00
2017-11-06T09:10:59.848Z,2056.00
2017-11-06T09:11:59.881Z,2012.00
2017-11-06T09:12:59.922Z,2104.00
2017-11-06T09:13:59.943Z,2084.00
2017-11-06T09:14:59.995Z,2080.00
2017-11-06T09:16:00.323Z,2092.00
2017-11-06T09:17:00.053Z,2132.00
2017-11-06T09:18:00.067Z,2236.00
2017-11-06T09:19:00.109Z,2488.00
2017-11-06T09:20:00.138Z,2792.00
2017-11-06T09:21:00.156Z,3000.00
2017-11-06T09:22:00.210Z,3272.00
2017-11-06T09:23:00.466Z,3392.00
2017-11-06T09:24:00.267Z,3600.00
2017-11-06T09:25:00.328Z,3520.00
2017-11-06T09:26:00.321Z,3416.00
2017-11-06T09:27:00.343Z,3284.00
2017-11-06T09:28:00.411Z,3116.00
2017-11-06T09:29:00.422Z,2784.00
2017-11-06T09:30:00.686Z,2500.00
2017-11-06T09:31:00.493Z,2568.00
2017-11-06T09:32:00.531Z,2764.00
2017-11-06T09:33:00.528Z,2444.00
2017-11-06T09:34:00.583Z,2488.00
2017-11-06T09:35:00.597Z,2268.00
2017-11-06T09:36:00.996Z,2136.00
2017-11-06T09:37:00.671Z,2240.00
2017-11-06T09:38:00.786Z,2632.00
2017-11-06T09:39:00.736Z,2840.00
2017-11-06T09:40:00.750Z,2924.00
2017-11-06T09:41:00.795Z,2640.00
2017-11-06T09:42:01.077Z,2740.00
2017-11-06T09:43:00.859Z,2600.00
2017-11-06T09:44:00.943Z,2332.00
2017-11-06T09:45:00.929Z,2244.00
2017-11-06T09:46:00.957Z,2104.00
2017-11-06T09:47:00.989Z,2148.00
2017-11-06T09:48:01.266Z,2344.00
2017-11-06T09:49:01.068Z,2852.00
2017-11-06T09:50:01.061Z,3240.00
2017-11-06T09:51:01.115Z,3000.00
2017-11-06T09:52:01.140Z,2680.00
2017-11-06T09:53:01.180Z,2524.00
2017-11-06T09:54:01.435Z,2624.00
2017-11-06T09:55:01.215Z,2980.00
2017-11-06T09:56:01.283Z,3484.00
2017-11-06T09:57:01.295Z,3576.00
2017-11-06T09:58:01.377Z,3072.00
2017-11-06T09:59:01.368Z,2988.00
2017-11-06T10:00:01.625Z,2932.00
2017-11-06T10:01:01.422Z,2792.00
2017-11-06T10:02:01.433Z,2512.00
2017-11-06T10:03:01.490Z,2268.00
2017-11-06T10:04:01.498Z,2092.00
2017-11-06T10:05:01.550Z,1960.00
2017-11-06T10:06:01.814Z,1856.00
2017-11-06T10:07:01.617Z,1848.00
2017-11-06T10:08:01.629Z,1784.00
2017-11-06T10:09:01.659Z,1764.00
2017-11-06T10:10:01.705Z,1764.00
2017-11-06T10:11:01.715Z,1764.00
2017-11-06T10:12:02.017Z,1780.00
2017-11-06T10:13:01.809Z,1772.00
2017-11-06T10:14:01.825Z,1764.00
2017-11-06T10:15:01.848Z,1760.00
2017-11-06T10:16:01.885Z,1756.00
2017-11-06T10:17:01.924Z,1756.00
2017-11-06T10:18:02.260Z,1752.00
2017-11-06T10:19:01.984Z,1748.00
2017-11-06T10:20:02.020Z,1756.00
2017-11-06T10:21:02.053Z,1772.00
2017-11-06T10:22:02.082Z,1780.00
2017-11-06T10:23:02.112Z,1788.00
2017-11-06T10:24:02.448Z,1804.00
2017-11-06T10:25:02.155Z,1820.00
2017-11-06T10:26:02.185Z,1824.00
2017-11-06T10:27:02.240Z,1840.00
2017-11-06T10:28:02.248Z,1864.00
2017-11-06T10:29:02.403Z,1876.00
2017-11-06T10:30:02.628Z,1920.00
2017-11-06T10:31:02.345Z,1948.00
2017-11-06T10:32:02.375Z,1980.00
2017-11-06T10:33:02.424Z,1968.00
2017-11-06T10:34:02.456Z,2048.00
2017-11-06T10:35:02.476Z,1988.00
2017-11-06T10:36:02.799Z,1876.00
2017-11-06T10:37:02.531Z,1860.00
2017-11-06T10:38:02.586Z,1868.00
2017-11-06T10:39:02.612Z,1876.00
2017-11-06T10:40:02.643Z,1900.00
2017-11-06T10:41:02.682Z,1956.00
2017-11-06T10:42:02.956Z,2020.00
2017-11-06T10:43:02.737Z,2148.00
2017-11-06T10:44:02.756Z,2312.00
2017-11-06T10:45:02.801Z,2504.00
2017-11-06T10:46:02.814Z,2708.00
2017-11-06T10:47:02.871Z,2888.00
2017-11-06T10:48:02.884Z,3032.00
2017-11-06T10:49:03.183Z,3096.00
2017-11-06T10:50:02.955Z,3180.00
2017-11-06T10:51:02.989Z,3156.00
2017-11-06T10:52:03.001Z,3128.00
2017-11-06T10:53:03.038Z,3180.00
2017-11-06T10:54:03.064Z,3252.00
2017-11-06T10:55:03.229Z,3316.00
2017-11-06T10:56:03.451Z,3368.00
2017-11-06T10:57:03.189Z,3244.00
2017-11-06T10:58:03.207Z,3008.00
2017-11-06T10:59:03.221Z,2820.00
2017-11-06T11:00:03.278Z,2712.00
2017-11-06T11:01:03.320Z,2692.00
2017-11-06T11:02:03.315Z,2628.00
2017-11-06T11:03:03.603Z,2540.00
2017-11-06T11:04:03.397Z,2508.00
2017-11-06T11:05:03.510Z,2508.00
2017-11-06T11:06:03.446Z,2492.00
2017-11-06T11:07:03.473Z,2528.00
2017-11-06T11:08:03.512Z,2508.00
2017-11-06T11:09:03.553Z,2448.00
2017-11-06T11:10:03.833Z,2508.00
2017-11-06T11:11:03.898Z,2524.00
2017-11-06T11:12:03.689Z,2632.00
2017-11-06T11:13:03.663Z,2776.00
2017-11-06T11:14:03.712Z,2864.00
2017-11-06T11:15:03.743Z,2920.00
2017-11-06T11:16:03.773Z,2932.00
2017-11-06T11:17:04.086Z,2868.00
2017-11-06T11:18:03.838Z,2776.00
2017-11-06T11:19:03.871Z,2668.00
2017-11-06T11:20:03.923Z,2596.00
2017-11-06T11:21:03.932Z,2604.00
2017-11-06T11:22:03.979Z,2680.00
2017-11-06T11:23:04.011Z,2792.00
2017-11-06T11:24:04.388Z,2940.00
2017-11-06T11:25:04.065Z,3116.00
2017-11-06T11:26:04.103Z,3296.00
2017-11-06T11:27:04.136Z,3300.00
2017-11-06T11:28:04.208Z,3388.00
2017-11-06T11:29:04.197Z,3640.00
2017-11-06T11:30:04.224Z,3724.00
2017-11-06T11:31:04.483Z,3808.00
2017-11-06T11:32:04.297Z,3824.00
2017-11-06T11:33:04.308Z,3860.00
2017-11-06T11:34:04.325Z,3868.00
2017-11-06T11:35:04.377Z,3900.00
2017-11-06T11:36:04.398Z,3936.00
2017-11-06T11:37:04.430Z,3920.00
2017-11-06T11:38:04.719Z,3944.00
2017-11-06T11:39:04.509Z,4080.00
2017-11-06T11:40:04.529Z,4228.00
2017-11-06T11:41:04.562Z,4232.00
2017-11-06T11:42:04.579Z,4024.00
2017-11-06T11:43:04.618Z,3856.00
2017-11-06T11:44:04.656Z,3776.00
2017-11-06T11:45:04.926Z,3748.00
2017-11-06T11:46:04.762Z,3732.00
2017-11-06T11:47:04.744Z,3844.00
2017-11-06T11:48:04.769Z,3932.00
2017-11-06T11:49:04.818Z,4004.00
2017-11-06T11:50:04.854Z,4084.00
2017-11-06T11:51:04.889Z,4064.00
2017-11-06T11:52:05.214Z,3872.00
2017-11-06T11:53:04.944Z,3752.00
2017-11-06T11:54:04.960Z,3812.00
2017-11-06T11:55:05.009Z,3852.00
2017-11-06T11:56:05.024Z,3832.00
2017-11-06T11:57:05.167Z,3796.00
2017-11-06T11:58:05.100Z,3780.00
2017-11-06T11:59:05.372Z,3792.00
2017-11-06T12:00:05.167Z,3872.00
2017-11-06T12:01:05.186Z,3972.00
2017-11-06T12:02:05.226Z,4096.00
2017-11-06T12:03:05.358Z,4124.00
2017-11-06T12:04:05.289Z,4280.00
2017-11-06T12:05:05.340Z,4264.00
2017-11-06T12:06:05.605Z,4196.00
2017-11-06T12:07:05.389Z,4032.00
2017-11-06T12:08:05.474Z,3888.00
2017-11-06T12:09:05.458Z,3808.00
2017-11-06T12:10:05.465Z,3804.00
2017-11-06T12:11:05.546Z,3860.00
2017-11-06T12:12:05.837Z,3816.00
2017-11-06T12:13:05.562Z,3596.00
2017-11-06T12:14:05.818Z,3380.00
2017-11-06T12:15:05.626Z,3376.00
2017-11-06T12:16:05.687Z,3224.00
2017-11-06T12:17:05.727Z,3360.00
2017-11-06T12:18:05.972Z,3572.00
2017-11-06T12:19:05.778Z,3680.00
2017-11-06T12:20:05.788Z,4028.00
2017-11-06T12:21:05.827Z,4340.00
2017-11-06T12:22:05.849Z,4824.00
2017-11-06T12:23:05.885Z,4920.00
2017-11-06T12:24:06.216Z,4880.00
2017-11-06T12:25:05.943Z,4784.00
2017-11-06T12:26:05.999Z,4732.00
2017-11-06T12:27:06.044Z,4696.00
2017-11-06T12:28:06.065Z,4612.00
2017-11-06T12:29:06.141Z,4588.00
2017-11-06T12:30:06.376Z,4676.00
2017-11-06T12:31:06.156Z,4920.00
2017-11-06T12:32:06.232Z,5320.00
2017-11-06T12:33:06.229Z,5776.00
2017-11-06T12:34:06.232Z,5992.00
2017-11-06T12:35:06.383Z,6168.00
2017-11-06T12:36:06.604Z,6220.00
2017-11-06T12:37:06.327Z,6176.00
2017-11-06T12:38:06.377Z,6004.00
2017-11-06T12:39:06.397Z,5788.00
2017-11-06T12:40:06.449Z,5640.00
2017-11-06T12:41:06.527Z,5368.00
2017-11-06T12:42:06.744Z,4980.00
2017-11-06T12:43:06.526Z,4584.00