createdAt,value
2018-08-20T00:02:10.216Z,58.76
2018-08-20T00:04:36.538Z,58.76
2018-08-20T00:07:02.897Z,58.91
2018-08-20T00:09:29.277Z,58.80
2018-08-20T00:11:55.634Z,58.79
2018-08-20T00:14:22.032Z,58.92
2018-08-20T00:16:48.375Z,58.83
2018-08-20T00:19:14.762Z,58.72
2018-08-20T00:21:41.088Z,58.67
2018-08-20T00:24:07.428Z,58.69
2018-08-20T00:26:33.790Z,58.58
2018-08-20T00:29:00.153Z,58.74
2018-08-20T00:31:26.588Z,58.56
2018-08-20T00:33:52.935Z,58.75
2018-08-20T00:36:19.317Z,58.55
2018-08-20T00:38:45.646Z,58.73
2018-08-20T00:41:12.039Z,58.67
2018-08-20T00:43:38.362Z,58.64
2018-08-20T00:46:04.733Z,58.43
2018-08-20T00:48:31.081Z,58.59
2018-08-20T00:50:57.454Z,58.44
2018-08-20T00:53:23.781Z,58.58
2018-08-20T00:55:50.234Z,58.62
2018-08-20T00:58:16.607Z,58.42
2018-08-20T01:00:42.992Z,58.37
2018-08-20T01:03:09.322Z,58.38
2018-08-20T01:05:35.719Z,58.41
2018-08-20T01:08:02.072Z,58.24
2018-08-20T01:10:28.398Z,58.44
2018-08-20T01:12:54.814Z,58.47
2018-08-20T01:15:21.216Z,58.38
2018-08-20T01:17:47.629Z,58.22
2018-08-20T01:20:13.967Z,58.13
2018-08-20T01:22:40.371Z,58.28
2018-08-20T01:25:06.770Z,58.20
2018-08-20T01:27:40.625Z,58.12
2018-08-20T04:23:46.951Z,54.25
2018-08-20T04:26:13.321Z,54.39
2018-08-20T04:28:39.671Z,54.06
2018-08-20T04:31:06.075Z,54.04
2018-08-20T04:33:32.401Z,53.95
2018-08-20T04:35:58.732Z,53.89
2018-08-20T04:38:25.065Z,53.54
2018-08-20T04:40:51.450Z,53.99
2018-08-20T04:43:17.768Z,54.07
2018-08-20T04:45:44.088Z,54.20
2018-08-20T04:48:10.459Z,54.14
2018-08-20T04:50:36.852Z,54.29
2018-08-20T04:53:03.169Z,54.38
2018-08-20T04:55:29.559Z,54.17
2018-08-20T04:57:55.914Z,54.20
2018-08-20T05:00:22.288Z,54.24
2018-08-20T05:02:48.610Z,54.41
2018-08-20T05:05:14.971Z,54.45
2018-08-20T05:07:41.365Z,54.33
2018-08-20T05:10:07.777Z,54.21
2018-08-20T05:12:34.224Z,54.18
2018-08-20T05:15:00.585Z,54.22
2018-08-20T05:17:26.918Z,54.32
2018-08-20T05:19:53.267Z,54.20
2018-08-20T05:22:19.638Z,54.43
2018-08-20T05:24:45.985Z,54.51
2018-08-20T05:27:12.375Z,54.58
2018-08-20T05:29:38.765Z,54.32
2018-08-20T05:32:05.261Z,54.62
2018-08-20T05:34:31.603Z,54.47
2018-08-20T05:36:58.022Z,54.50
2018-08-20T05:39:24.384Z,54.17
2018-08-20T05:41:50.788Z,54.14
2018-08-20T05:44:17.180Z,54.12
2018-08-20T05:46:43.554Z,54.35
2018-08-20T05:49:09.894Z,54.14
2018-08-20T05:51:36.313Z,54.19
2018-08-20T05:54:02.663Z,54.07
2018-08-20T05:56:29.083Z,54.08
2018-08-20T05:58:55.406Z,54.26
2018-08-20T06:01:21.937Z,54.08
2018-08-20T06:03:48.381Z,53.91
2018-08-20T06:06:14.774Z,54.18
2018-08-20T06:08:41.252Z,53.89
2018-08-20T06:11:07.646Z,53.54
2018-08-20T06:13:34.042Z,53.78
2018-08-20T06:16:00.387Z,53.77
2018-08-20T06:18:26.849Z,53.59
2018-08-20T06:20:53.217Z,53.64
2018-08-20T06:23:19.648Z,53.45
2018-08-20T06:25:46.012Z,53.47
2018-08-20T06:28:12.366Z,53.64
2018-08-20T06:30:38.842Z,53.36
2018-08-20T06:33:05.200Z,53.44
2018-08-20T06:35:31.700Z,53.45
2018-08-20T06:37:58.095Z,53.24
2018-08-20T06:40:24.571Z,53.30
2018-08-20T06:42:50.931Z,53.13
2018-08-20T06:45:17.361Z,53.28
2018-08-20T06:47:43.873Z,53.30
2018-08-20T06:50:10.333Z,53.09
2018-08-20T06:52:36.674Z,53.04
2018-08-20T06:55:03.147Z,53.30
2018-08-20T06:57:29.502Z,53.06
2018-08-20T06:59:55.920Z,52.98
2018-08-20T07:02:22.268Z,53.24
2018-08-20T07:04:48.665Z,52.91
2018-08-20T07:07:15.148Z,52.98
2018-08-20T07:09:41.563Z,52.86
2018-08-20T07:12:07.998Z,53.00
2018-08-20T07:14:34.416Z,53.31
2018-08-20T07:17:00.861Z,53.16
2018-08-20T07:19:27.233Z,53.25
2018-08-20T07:21:53.634Z,53.31
2018-08-20T07:24:20.148Z,53.51
2018-08-20T07:26:46.503Z,53.37
2018-08-20T07:29:12.879Z,53.21
2018-08-20T07:31:39.284Z,53.15
2018-08-20T07:34:05.631Z,53.42
2018-08-20T07:36:32.119Z,53.35
2018-08-20T07:38:58.548Z,53.30
2018-08-20T07:41:24.951Z,53.45
2018-08-20T07:43:51.353Z,53.50
2018-08-20T07:46:17.747Z,53.55
2018-08-20T07:48:44.096Z,53.18
2018-08-20T07:51:10.625Z,53.42
2018-08-20T07:53:36.964Z,53.62
2018-08-20T07:56:03.323Z,53.50
2018-08-20T07:58:29.661Z,53.63
2018-08-20T08:00:56.055Z,53.63
2018-08-20T08:03:22.441Z,53.42
2018-08-20T08:05:48.863Z,53.23
2018-08-20T08:08:15.198Z,53.32
2018-08-20T08:10:41.577Z,53.41
2018-08-20T08:13:07.993Z,53.28
2018-08-20T08:15:34.434Z,53.10
2018-08-20T08:18:00.806Z,53.43
2018-08-20T08:20:27.314Z,53.51
2018-08-20T08:22:53.663Z,53.49
2018-08-20T08:25:20.006Z,53.70
2018-08-20T08:27:46.405Z,53.82
2018-08-20T08:30:12.795Z,53.48
2018-08-20T08:32:39.243Z,53.73
2018-08-20T08:35:05.626Z,54.00
2018-08-20T08:37:32.046Z,53.72
2018-08-20T08:39:58.383Z,53.78
2018-08-20T08:42:24.752Z,53.81
2018-08-20T08:44:51.130Z,53.60
2018-08-20T08:47:17.519Z,53.17
2018-08-20T08:49:44.019Z,53.29
2018-08-20T08:52:10.411Z,52.76
2018-08-20T08:54:36.746Z,52.94
2018-08-20T08:57:03.193Z,53.11
2018-08-20T08:59:29.526Z,52.98
2018-08-20T09:01:55.886Z,52.66
2018-08-20T09:04:22.239Z,52.84
2018-08-20T09:06:48.605Z,52.56
2018-08-20T09:09:14.922Z,52.14
2018-08-20T09:11:41.284Z,52.11
2018-08-20T09:14:07.697Z,52.14
2018-08-20T09:16:34.102Z,51.80
2018-08-20T09:19:00.460Z,51.95
2018-08-20T09:21:27.014Z,51.95
2018-08-20T09:23:53.375Z,52.13
2018-08-20T09:26:19.731Z,51.69
2018-08-20T09:28:46.210Z,51.89
2018-08-20T09:31:12.541Z,51.77
2018-08-20T09:33:38.977Z,51.70
2018-08-20T09:36:05.341Z,51.67
2018-08-20T09:38:31.693Z,51.62
2018-08-20T09:40:58.086Z,51.61
2018-08-20T09:43:24.498Z,51.54
2018-08-20T09:45:50.889Z,51.68
2018-08-20T09:48:17.367Z,51.64
2018-08-20T09:50:44.829Z,51.67
2018-08-20T09:53:11.217Z,51.67
2018-08-20T09:55:37.561Z,51.56
2018-08-20T09:58:03.945Z,51.66
2018-08-20T10:00:30.448Z,51.51
2018-08-20T10:02:56.844Z,51.66
2018-08-20T10:05:23.219Z,51.48
2018-08-20T10:07:49.606Z,51.54
2018-08-20T10:10:15.984Z,51.04
2018-08-20T10:12:42.410Z,51.10
2018-08-20T10:15:08.778Z,50.92
2018-08-20T10:17:35.111Z,50.98
2018-08-20T10:20:01.507Z,51.15
2018-08-20T10:22:27.895Z,51.00
2018-08-20T10:24:54.371Z,50.78
2018-08-20T10:27:20.735Z,51.08
2018-08-20T10:29:47.235Z,51.24
2018-08-20T10:32:13.634Z,51.21
2018-08-20T10:34:40.061Z,51.23
2018-08-20T10:37:06.402Z,51.44
2018-08-20T10:39:32.763Z,51.24
2018-08-20T10:41:59.130Z,51.35
2018-08-20T10:44:25.498Z,51.57
2018-08-20T10:46:51.922Z,51.72
2018-08-20T10:49:18.271Z,51.80
2018-08-20T10:51:44.642Z,51.50
2018-08-20T10:54:11.053Z,51.52
2018-08-20T10:56:37.487Z,51.45
2018-08-20T10:59:03.926Z,51.69
2018-08-20T11:01:30.345Z,51.88
2018-08-20T11:03:56.726Z,51.71
2018-08-20T11:06:23.128Z,51.84
2018-08-20T11:08:49.496Z,51.92
2018-08-20T11:11:15.863Z,52.15
2018-08-20T11:13:42.223Z,52.09
2018-08-20T11:16:08.616Z,52.25
2018-08-20T11:18:35.232Z,52.54
2018-08-20T11:21:01.479Z,52.79
2018-08-20T11:23:27.949Z,52.63
2018-08-20T11:25:54.347Z,52.76
2018-08-20T11:28:20.762Z,52.92
2018-08-20T11:30:47.383Z,52.76
2018-08-20T11:33:13.784Z,52.68
2018-08-20T11:35:40.203Z,52.51
2018-08-20T11:38:06.618Z,52.32
2018-08-20T11:40:33.100Z,52.21
2018-08-20T11:42:59.618Z,52.59
2018-08-20T11:45:26.046Z,51.93
2018-08-20T11:47:52.429Z,51.74
2018-08-20T11:50:19.531Z,51.66
2018-08-20T11:52:45.929Z,51.61
2018-08-20T11:55:12.397Z,51.44
2018-08-20T11:57:38.828Z,51.47
2018-08-20T12:00:05.260Z,51.60
2018-08-20T12:02:31.645Z,51.30
2018-08-20T12:04:58.129Z,51.13
2018-08-20T12:07:24.537Z,51.20
2018-08-20T12:09:50.915Z,51.02
2018-08-20T12:12:17.411Z,50.94
2018-08-20T12:14:43.862Z,51.03
2018-08-20T12:17:10.242Z,51.06
2018-08-20T12:19:36.582Z,50.75
2018-08-20T12:22:02.920Z,50.71
2018-08-20T12:24:29.300Z,50.76
2018-08-20T12:26:55.691Z,50.69
2018-08-20T12:29:22.072Z,50.88
2018-08-20T12:31:48.457Z,50.66
2018-08-20T12:34:15.023Z,50.53
2018-08-20T12:41:59.413Z,50.33
2018-08-20T12:44:25.838Z,50.21
2018-08-20T12:46:52.248Z,50.26
2018-08-20T12:49:18.607Z,50.06
2018-08-20T12:51:44.977Z,50.26
2018-08-20T12:54:11.382Z,50.08
2018-08-20T12:56:37.740Z,50.04
2018-08-20T12:59:04.133Z,50.32
2018-08-20T13:01:30.585Z,50.40
2018-08-20T13:03:56.996Z,50.54
2018-08-20T13:06:23.410Z,50.61
2018-08-20T13:08:49.783Z,50.83
2018-08-20T13:11:16.186Z,50.46
2018-08-20T13:13:42.597Z,50.55
2018-08-20T13:16:09.104Z,50.48
2018-08-20T13:18:35.330Z,50.47
2018-08-20T13:21:01.790Z,50.74
2018-08-20T13:23:28.178Z,50.38
2018-08-20T13:25:54.526Z,50.37
2018-08-20T13:28:20.992Z,50.57
2018-08-20T13:30:47.969Z,50.58
2018-08-20T13:33:14.647Z,50.41
2018-08-20T13:35:41.006Z,50.45
2018-08-20T13:38:07.371Z,50.62
2018-08-20T13:40:33.701Z,50.65
2018-08-20T13:43:00.131Z,50.70
2018-08-20T13:45:26.475Z,50.50
2018-08-20T13:47:52.907Z,50.46
2018-08-20T13:50:19.397Z,50.66
2018-08-20T13:52:45.762Z,50.72
2018-08-20T13:55:12.124Z,50.69
2018-08-20T13:57:38.555Z,50.72
2018-08-20T14:00:04.888Z,50.77
2018-08-20T14:02:31.297Z,50.91
2018-08-20T14:04:57.685Z,50.99
2018-08-20T14:07:24.019Z,51.02
2018-08-20T14:09:50.486Z,51.15
2018-08-20T14:12:16.920Z,51.21
2018-08-20T14:14:43.555Z,51.36
2018-08-20T14:17:09.918Z,51.43
2018-08-20T14:19:36.421Z,51.53
2018-08-20T14:22:02.851Z,51.57
2018-08-20T14:24:29.333Z,51.47
2018-08-20T14:26:55.754Z,51.77
2018-08-20T14:29:22.195Z,51.97
2018-08-20T14:31:48.696Z,52.08
2018-08-20T14:34:15.035Z,52.12
2018-08-20T14:36:41.471Z,52.20
2018-08-20T14:39:07.751Z,52.33
2018-08-20T14:41:34.079Z,52.51
2018-08-20T14:44:00.541Z,52.60
2018-08-20T14:46:26.882Z,52.76
2018-08-20T14:48:53.214Z,52.81
2018-08-20T14:51:19.537Z,52.92
2018-08-20T14:53:45.890Z,53.23
2018-08-20T14:56:12.229Z,53.29
2018-08-20T14:58:38.562Z,53.34
2018-08-20T15:01:04.962Z,53.69
2018-08-20T15:03:31.349Z,53.88
2018-08-20T15:05:57.726Z,54.06
2018-08-20T15:08:24.098Z,54.01
2018-08-20T15:10:50.484Z,54.19
2018-08-20T15:13:16.823Z,54.28
2018-08-20T15:15:43.252Z,54.09
2018-08-20T15:18:09.533Z,54.41
2018-08-20T15:20:35.938Z,54.33
2018-08-20T15:23:02.294Z,54.80
2018-08-20T15:25:28.699Z,54.67
2018-08-20T15:27:55.064Z,54.86
2018-08-20T15:30:21.422Z,54.95
2018-08-20T15:32:47.810Z,54.85
2018-08-20T15:35:14.216Z,55.10
2018-08-20T15:37:40.571Z,55.00
2018-08-20T15:40:06.974Z,55.53
2018-08-20T15:42:33.327Z,55.53
2018-08-20T15:44:59.715Z,55.70
2018-08-20T15:47:26.068Z,55.57
2018-08-20T15:49:52.505Z,55.91
2018-08-20T15:52:18.905Z,55.93
2018-08-20T15:54:45.295Z,56.07
2018-08-20T15:57:11.674Z,55.34
2018-08-20T15:59:38.036Z,56.04
2018-08-20T16:02:04.402Z,56.21
2018-08-20T16:04:30.801Z,56.08
2018-08-20T16:06:57.294Z,56.02
2018-08-20T16:09:23.790Z,56.50
2018-08-20T16:11:50.407Z,56.38
2018-08-20T16:14:16.755Z,57.57
2018-08-20T16:16:43.168Z,57.15
2018-08-20T16:19:09.574Z,57.32
2018-08-20T16:21:35.964Z,57.87
2018-08-20T16:24:02.296Z,57.46
2018-08-20T16:26:28.668Z,57.83
2018-08-20T16:28:55.071Z,57.93
2018-08-20T16:31:21.482Z,58.28
2018-08-20T16:33:47.993Z,57.92
2018-08-20T16:36:14.490Z,58.07
2018-08-20T16:38:40.820Z,57.95
2018-08-20T16:41:07.212Z,58.34
2018-08-20T16:43:33.618Z,58.17
2018-08-20T16:45:59.991Z,58.04
2018-08-20T16:48:26.348Z,58.07
2018-08-20T16:50:52.717Z,58.12
2018-08-20T16:53:19.056Z,58.34
2018-08-20T16:55:45.611Z,58.29
2018-08-20T16:58:12.114Z,57.98
2018-08-20T17:00:38.548Z,57.98
2018-08-20T17:03:04.909Z,58.24
2018-08-20T17:05:31.278Z,58.21
2018-08-20T17:07:57.643Z,58.31
2018-08-20T17:10:24.071Z,58.08
2018-08-20T17:12:50.404Z,58.22
2018-08-20T17:15:16.804Z,58.34
2018-08-20T17:17:43.265Z,58.19
2018-08-20T17:20:09.783Z,58.34
2018-08-20T17:22:36.108Z,58.14
2018-08-20T17:25:02.691Z,57.73
2018-08-20T17:27:29.031Z,57.96
2018-08-20T17:29:55.402Z,58.02
2018-08-20T17:32:21.735Z,58.19
2018-08-20T17:34:48.066Z,57.92
2018-08-20T17:37:14.463Z,57.89
2018-08-20T17:39:40.910Z,57.84
2018-08-20T17:42:07.304Z,57.90
2018-08-20T17:44:33.646Z,58.02
2018-08-20T17:47:00.052Z,57.81
2018-08-20T17:49:26.398Z,57.83
2018-08-20T17:51:52.788Z,57.74
2018-08-20T17:54:19.118Z,57.84
2018-08-20T17:56:45.508Z,57.79
2018-08-20T17:59:11.856Z,57.71
2018-08-20T18:01:38.214Z,57.65
2018-08-20T18:04:04.546Z,57.70
2018-08-20T18:06:30.920Z,57.50
2018-08-20T18:08:57.258Z,57.39
2018-08-20T18:11:23.661Z,57.50
2018-08-20T18:13:50.114Z,57.56
2018-08-20T18:16:16.434Z,57.48
2018-08-20T18:18:42.793Z,57.53
2018-08-20T18:21:09.136Z,57.61
2018-08-20T18:23:35.531Z,57.49
2018-08-20T18:26:01.882Z,57.49
2018-08-20T18:28:28.208Z,57.30
2018-08-20T18:30:54.580Z,57.40
2018-08-20T18:33:20.904Z,57.38
2018-08-20T18:35:47.306Z,57.45
2018-08-20T18:38:13.779Z,57.18
2018-08-20T18:40:40.157Z,57.34
2018-08-20T18:43:07.704Z,57.24
2018-08-20T18:45:34.063Z,57.23
2018-08-20T18:48:00.409Z,57.11
2018-08-20T18:50:26.818Z,57.10
2018-08-20T18:52:53.354Z,57.28
2018-08-20T18:55:19.731Z,57.05
2018-08-20T18:57:46.071Z,56.95
2018-08-20T19:00:12.575Z,57.08
2018-08-20T19:02:38.907Z,57.02
2018-08-20T19:05:05.289Z,57.14
2018-08-20T19:07:31.644Z,57.21
2018-08-20T19:09:58.059Z,56.86
2018-08-20T19:12:24.407Z,56.87
2018-08-20T19:14:50.771Z,57.17
2018-08-20T19:17:17.172Z,57.18
2018-08-20T19:19:43.509Z,57.22
2018-08-20T19:22:09.863Z,57.24
2018-08-20T19:24:36.251Z,57.09
2018-08-20T19:27:02.686Z,57.08
2018-08-20T19:29:29.122Z,56.97
2018-08-20T19:31:55.455Z,56.82
2018-08-20T19:34:21.840Z,57.04
2018-08-20T19:36:48.187Z,56.92
2018-08-20T19:39:14.533Z,56.86
2018-08-20T19:41:40.851Z,56.62
2018-08-20T19:44:07.171Z,56.90
2018-08-20T19:46:33.504Z,56.83
2018-08-20T19:48:59.998Z,56.79
2018-08-20T19:51:26.326Z,56.69
2018-08-20T19:53:52.795Z,56.61
2018-08-20T19:56:19.188Z,56.53
2018-08-20T19:58:45.715Z,56.58
2018-08-20T20:01:12.072Z,56.53
2018-08-20T20:03:38.436Z,56.56
2018-08-20T20:06:04.792Z,56.54
2018-08-20T20:08:31.136Z,56.34
2018-08-20T20:10:57.507Z,56.09
2018-08-20T20:13:23.899Z,56.32
2018-08-20T20:15:50.238Z,56.33
2018-08-20T20:18:16.565Z,56.38
2018-08-20T20:20:42.962Z,56.24
2018-08-20T20:23:09.328Z,56.30
2018-08-20T20:25:35.802Z,56.36
2018-08-20T20:28:02.216Z,56.06
2018-08-20T20:30:28.692Z,56.24
2018-08-20T20:32:55.049Z,56.30
2018-08-20T20:35:21.571Z,56.12
2018-08-20T20:37:47.891Z,56.13
2018-08-20T20:40:14.242Z,56.21
2018-08-20T20:42:40.609Z,56.21
2018-08-20T20:45:06.922Z,55.92
2018-08-20T20:47:33.270Z,55.92
2018-08-20T20:49:59.743Z,55.81
2018-08-20T20:52:26.210Z,55.83
2018-08-20T20:54:52.510Z,55.72
2018-08-20T20:57:18.852Z,55.87
2018-08-20T20:59:45.168Z,55.80
2018-08-20T21:02:11.544Z,55.83
2018-08-20T21:04:37.876Z,55.80
2018-08-20T21:07:04.229Z,55.81
2018-08-20T21:09:30.699Z,55.85
2018-08-20T21:11:57.019Z,55.39
2018-08-20T21:14:23.409Z,55.86
2018-08-20T21:16:49.783Z,55.74
2018-08-20T21:19:16.214Z,55.95
2018-08-20T21:21:42.599Z,55.77
2018-08-20T21:24:08.954Z,55.61
2018-08-20T21:26:35.335Z,55.56
2018-08-20T21:29:01.691Z,55.51
2018-08-20T21:31:28.122Z,55.50
2018-08-20T21:33:54.544Z,55.57
2018-08-20T21:36:20.907Z,55.47
2018-08-20T21:38:47.261Z,55.17
2018-08-20T21:41:13.652Z,55.18
2018-08-20T21:43:40.009Z,55.31
2018-08-20T21:46:06.355Z,55.42
2018-08-20T21:48:32.699Z,55.46
2018-08-20T21:50:59.065Z,55.31
2018-08-20T21:53:25.509Z,55.24
2018-08-20T21:55:51.834Z,55.22
2018-08-20T21:58:18.175Z,55.29
2018-08-20T22:00:44.695Z,55.30
2018-08-20T22:03:11.090Z,55.34
2018-08-20T22:05:37.415Z,55.27
2018-08-20T22:08:03.775Z,55.16
2018-08-20T22:10:30.155Z,55.21
2018-08-20T22:12:56.490Z,55.32
2018-08-20T22:15:22.824Z,55.16
2018-08-20T22:17:49.150Z,55.09
2018-08-20T22:20:15.479Z,55.07
2018-08-20T22:22:41.830Z,54.98
2018-08-20T22:25:08.237Z,54.87
2018-08-20T22:27:34.587Z,54.90
2018-08-20T22:30:00.928Z,54.99
2018-08-20T22:32:27.277Z,55.04
2018-08-20T22:34:53.683Z,55.05
2018-08-20T22:37:20.046Z,55.01
2018-08-20T22:39:46.417Z,55.03
2018-08-20T22:42:12.828Z,54.74
2018-08-20T22:44:39.177Z,54.88
2018-08-20T22:47:05.805Z,54.98
2018-08-20T22:49:32.199Z,54.77
2018-08-20T22:51:58.561Z,54.78
2018-08-20T22:54:24.909Z,54.67
2018-08-20T22:56:51.249Z,54.69
2018-08-20T22:59:17.569Z,54.74
2018-08-20T23:01:43.903Z,54.71
2018-08-20T23:04:10.234Z,54.62
2018-08-20T23:06:36.597Z,54.74
2018-08-20T23:09:02.932Z,54.64
2018-08-20T23:11:29.291Z,54.49
2018-08-20T23:13:55.660Z,54.58
2018-08-20T23:16:22.064Z,54.74
2018-08-20T23:18:48.389Z,54.63
2018-08-20T23:21:14.718Z,54.52
2018-08-20T23:23:41.280Z,54.59
2018-08-20T23:26:07.631Z,54.62
2018-08-20T23:28:33.982Z,54.62
2018-08-20T23:31:00.361Z,54.55
2018-08-20T23:33:26.743Z,53.76
2018-08-20T23:35:53.128Z,54.13
2018-08-20T23:38:19.537Z,54.18
2018-08-20T23:40:45.909Z,54.14
2018-08-20T23:43:12.262Z,54.21
2018-08-20T23:45:38.765Z,54.12
2018-08-20T23:48:05.125Z,54.17
2018-08-20T23:50:31.514Z,54.08
2018-08-20T23:52:57.843Z,54.22
2018-08-20T23:55:24.287Z,54.36
2018-08-20T23:57:50.629Z,54.27
