createdAt,value
2022-09-12T00:07:07.040Z,0
2022-09-12T00:09:33.631Z,0
2022-09-12T00:12:00.256Z,0
2022-09-12T00:14:26.877Z,0
2022-09-12T00:16:53.499Z,0
2022-09-12T00:21:46.798Z,0
2022-09-12T00:24:13.364Z,0
2022-09-12T00:26:40.012Z,0
2022-09-12T00:29:06.613Z,0
2022-09-12T00:31:31.735Z,0
2022-09-12T00:33:58.376Z,0
2022-09-12T00:36:24.998Z,0
2022-09-12T00:38:51.602Z,0
2022-09-12T00:41:18.248Z,0
2022-09-12T00:43:44.855Z,0
2022-09-12T00:46:11.475Z,0
2022-09-12T00:53:31.343Z,0
2022-09-12T00:55:56.475Z,0
2022-09-12T00:58:23.095Z,0
2022-09-12T01:00:49.725Z,0
2022-09-12T01:03:16.352Z,0
2022-09-12T01:05:42.974Z,0
2022-09-12T01:08:09.639Z,0
2022-09-12T01:10:36.287Z,0
2022-09-12T01:13:02.835Z,0
2022-09-12T01:20:22.707Z,0
2022-09-12T01:22:49.343Z,0
2022-09-12T01:25:15.958Z,0
2022-09-12T01:27:42.596Z,0
2022-09-12T01:30:07.708Z,0
2022-09-12T01:35:00.970Z,0
2022-09-12T01:37:27.569Z,0
2022-09-12T01:39:54.206Z,0
2022-09-12T01:42:20.836Z,0
2022-09-12T01:44:47.447Z,0
2022-09-12T01:47:14.082Z,0
2022-09-12T01:49:40.710Z,0
2022-09-12T01:52:07.308Z,0
2022-09-12T01:54:33.930Z,0
2022-09-12T01:57:00.569Z,0
2022-09-12T01:59:27.192Z,0
2022-09-12T02:04:18.931Z,0
2022-09-12T02:06:45.546Z,0
2022-09-12T02:09:12.169Z,0
2022-09-12T02:11:38.792Z,0
2022-09-12T02:14:05.418Z,0
2022-09-12T02:18:58.677Z,0
2022-09-12T02:21:25.307Z,0
2022-09-12T02:23:51.916Z,0
2022-09-12T02:26:18.529Z,0
2022-09-12T02:28:45.157Z,0
2022-09-12T02:33:38.399Z,0
2022-09-12T02:36:05.054Z,0
2022-09-12T02:38:30.162Z,0
2022-09-12T02:40:56.782Z,0
2022-09-12T02:43:23.398Z,0
2022-09-12T02:45:50.020Z,0
2022-09-12T02:48:16.637Z,0
2022-09-12T02:50:43.268Z,0
2022-09-12T02:53:09.904Z,0
2022-09-12T02:55:36.512Z,0
2022-09-12T02:58:03.133Z,0
2022-09-12T03:00:29.776Z,0
2022-09-12T03:02:56.382Z,0
2022-09-12T03:05:23.013Z,0
2022-09-12T03:10:16.259Z,0
2022-09-12T03:12:42.882Z,0
2022-09-12T03:15:08.012Z,0
2022-09-12T03:17:34.609Z,0
2022-09-12T03:20:01.238Z,0
2022-09-12T03:22:27.858Z,0
2022-09-12T03:24:54.494Z,0
2022-09-12T03:27:21.106Z,0
2022-09-12T03:32:14.358Z,0
2022-09-12T03:34:40.980Z,0
2022-09-12T03:37:07.628Z,0
2022-09-12T03:39:34.228Z,0
2022-09-12T03:42:00.840Z,0
2022-09-12T03:46:54.084Z,0
2022-09-12T03:49:20.710Z,0
2022-09-12T03:51:47.332Z,0
2022-09-12T03:54:13.955Z,0
2022-09-12T03:56:40.617Z,0
2022-09-12T04:01:33.837Z,0
2022-09-12T04:03:58.960Z,0
2022-09-12T04:06:25.567Z,0
2022-09-12T04:08:52.206Z,0
2022-09-12T04:11:18.844Z,0
2022-09-12T04:16:12.060Z,0
2022-09-12T04:18:38.689Z,0
2022-09-12T04:21:05.324Z,0
2022-09-12T04:23:31.937Z,0
2022-09-12T04:25:58.578Z,0
2022-09-12T04:28:25.187Z,0
2022-09-12T04:30:51.816Z,0
2022-09-12T04:33:18.499Z,0
2022-09-12T04:35:45.046Z,4
2022-09-12T04:38:11.700Z,8
2022-09-12T04:40:36.804Z,12
2022-09-12T04:45:30.046Z,20
2022-09-12T04:47:56.679Z,28
2022-09-12T04:50:23.302Z,40
2022-09-12T04:52:49.914Z,48
2022-09-12T04:55:16.546Z,64
2022-09-12T04:57:43.175Z,76
2022-09-12T05:00:09.786Z,96
2022-09-12T05:02:36.405Z,128
2022-09-12T05:05:03.039Z,152
2022-09-12T05:07:29.659Z,156
2022-09-12T05:09:54.791Z,168
2022-09-12T05:12:21.445Z,200
2022-09-12T05:14:46.541Z,236
2022-09-12T05:17:13.186Z,269
2022-09-12T05:19:39.781Z,297
2022-09-12T05:22:06.398Z,325
2022-09-12T05:24:33.145Z,385
2022-09-12T05:26:59.704Z,433
2022-09-12T05:29:26.288Z,481
2022-09-12T05:31:52.889Z,538
2022-09-12T05:34:19.542Z,562
2022-09-12T05:36:44.642Z,566
2022-09-12T05:39:11.301Z,594
2022-09-12T05:41:37.903Z,666
2022-09-12T05:44:04.571Z,799
2022-09-12T05:46:31.144Z,907
2022-09-12T05:48:57.771Z,883
2022-09-12T05:51:24.397Z,963
2022-09-12T05:53:51.008Z,1024
2022-09-12T05:56:16.142Z,1072
2022-09-12T05:58:42.802Z,1224
2022-09-12T06:01:09.404Z,1228
2022-09-12T06:03:36.011Z,1413
2022-09-12T06:06:02.624Z,1517
2022-09-12T06:08:29.272Z,1533
2022-09-12T06:10:55.891Z,2068
2022-09-12T06:13:22.498Z,2128
2022-09-12T06:15:49.123Z,2260
2022-09-12T06:18:15.739Z,2357
2022-09-12T06:20:42.363Z,2529
2022-09-12T06:23:08.991Z,3204
2022-09-12T06:25:35.623Z,3333
2022-09-12T06:28:00.743Z,2602
2022-09-12T06:30:27.369Z,2409
2022-09-12T06:32:54.049Z,3192
2022-09-12T06:35:20.605Z,2923
2022-09-12T06:37:47.292Z,5031
2022-09-12T06:40:13.849Z,6955
2022-09-12T06:42:40.466Z,7738
2022-09-12T06:45:07.106Z,8730
2022-09-12T06:47:33.727Z,9284
2022-09-12T06:50:00.346Z,16705
2022-09-12T06:52:26.975Z,15998
2022-09-12T06:54:53.598Z,10517
2022-09-12T06:57:20.242Z,7220
2022-09-12T06:59:45.339Z,6380
2022-09-12T07:02:12.033Z,6156
2022-09-12T07:04:38.583Z,9091
2022-09-12T07:07:05.212Z,20496
2022-09-12T07:09:31.838Z,14745
2022-09-12T07:11:58.480Z,20496
2022-09-12T07:14:25.074Z,25057
2022-09-12T07:16:51.689Z,26856
2022-09-12T07:19:18.340Z,29298
2022-09-12T07:21:44.944Z,29459
2022-09-12T07:24:11.593Z,29105
2022-09-12T07:26:38.188Z,29362
2022-09-12T07:29:04.818Z,29619
2022-09-12T07:31:29.951Z,29523
2022-09-12T07:33:56.562Z,30005
2022-09-12T07:36:23.187Z,33057
2022-09-12T07:38:49.833Z,31515
2022-09-12T07:41:16.434Z,33153
2022-09-12T07:43:43.060Z,33089
2022-09-12T07:46:09.667Z,33539
2022-09-12T07:48:36.299Z,35209
2022-09-12T07:51:02.923Z,31033
2022-09-12T07:53:29.571Z,27884
2022-09-12T07:55:56.182Z,24704
2022-09-12T07:58:22.789Z,23965
2022-09-12T08:00:49.410Z,26567
2022-09-12T08:03:16.041Z,30776
2022-09-12T08:05:41.166Z,29298
2022-09-12T08:08:07.799Z,25893
2022-09-12T08:10:34.409Z,30005
2022-09-12T08:13:01.039Z,31225
2022-09-12T08:15:27.654Z,31450
2022-09-12T08:17:54.274Z,34984
2022-09-12T08:20:20.906Z,35145
2022-09-12T08:22:47.620Z,31868
2022-09-12T08:25:14.157Z,40863
2022-09-12T08:27:40.769Z,47192
2022-09-12T08:30:07.398Z,49409
2022-09-12T08:32:34.022Z,50404
2022-09-12T08:35:00.677Z,51047
2022-09-12T08:37:25.764Z,53649
2022-09-12T08:39:52.377Z,54388
2022-09-12T08:42:19.009Z,53713
2022-09-12T08:44:45.680Z,50437
2022-09-12T08:47:12.243Z,54356
2022-09-12T08:49:38.906Z,53745
2022-09-12T08:52:05.502Z,50758
2022-09-12T08:54:32.140Z,48156
2022-09-12T08:56:58.792Z,47192
2022-09-12T08:59:25.365Z,48637
2022-09-12T09:01:51.995Z,50565
2022-09-12T09:04:18.610Z,52107
2022-09-12T09:06:43.766Z,55641
2022-09-12T09:09:10.409Z,55769
2022-09-12T09:11:36.995Z,52203
2022-09-12T09:14:03.616Z,53103
2022-09-12T09:16:30.228Z,49184
2022-09-12T09:18:56.893Z,52396
2022-09-12T09:21:23.483Z,54934
2022-09-12T09:23:50.141Z,56026
2022-09-12T09:26:16.735Z,52043
2022-09-12T09:28:43.353Z,51336
2022-09-12T09:31:09.968Z,49280
2022-09-12T09:33:36.648Z,49730
2022-09-12T09:38:29.859Z,44782
2022-09-12T09:40:54.997Z,45264
2022-09-12T09:43:21.577Z,50019
2022-09-12T09:45:48.321Z,52043
2022-09-12T09:48:14.835Z,44975
2022-09-12T09:50:41.534Z,14231
2022-09-12T09:53:08.086Z,6091
2022-09-12T09:55:34.713Z,5826
2022-09-12T09:58:01.353Z,5473
2022-09-12T10:00:27.946Z,5260
2022-09-12T10:02:54.575Z,4469
2022-09-12T10:05:21.328Z,3859
2022-09-12T10:07:47.821Z,3834
2022-09-12T10:10:14.442Z,3899
2022-09-12T10:12:41.057Z,4043
2022-09-12T10:15:07.675Z,4393
2022-09-12T10:17:32.801Z,4939
2022-09-12T10:19:59.433Z,5144
2022-09-12T10:22:26.194Z,5236
2022-09-12T10:24:52.677Z,5220
2022-09-12T10:27:19.302Z,5280
2022-09-12T10:29:45.930Z,5248
2022-09-12T10:32:12.588Z,5011
2022-09-12T10:34:39.175Z,4818
2022-09-12T10:37:05.793Z,4734
2022-09-12T10:39:32.412Z,4626
2022-09-12T10:41:59.037Z,4634
2022-09-12T10:44:25.649Z,4702
2022-09-12T10:46:52.279Z,4597
2022-09-12T10:51:44.030Z,4549
2022-09-12T10:59:03.914Z,4397
2022-09-12T11:01:30.531Z,4236
2022-09-12T11:03:55.681Z,4228
2022-09-12T11:06:20.784Z,4216
2022-09-12T11:08:47.455Z,3999
2022-09-12T11:11:14.070Z,3875
2022-09-12T11:13:40.761Z,3810
2022-09-12T11:16:07.273Z,3682
2022-09-12T11:18:33.891Z,3437
2022-09-12T11:21:00.535Z,3529
2022-09-12T11:23:27.153Z,3706
2022-09-12T11:25:53.770Z,3758
2022-09-12T11:28:20.452Z,3646
2022-09-12T11:30:45.516Z,3786
2022-09-12T11:38:03.898Z,3967
2022-09-12T11:40:30.525Z,3955
2022-09-12T11:42:57.130Z,4055
2022-09-12T11:45:23.757Z,4071
2022-09-12T11:47:50.379Z,3694
2022-09-12T11:50:17.012Z,3300
2022-09-12T11:52:43.625Z,3204
2022-09-12T11:55:10.253Z,3136
2022-09-12T11:57:36.889Z,3272
2022-09-12T12:00:03.498Z,3449
2022-09-12T12:04:56.752Z,3614
2022-09-12T12:07:21.925Z,3477
2022-09-12T12:09:48.679Z,3192
2022-09-12T12:12:15.134Z,2979
2022-09-12T12:14:41.777Z,2899
2022-09-12T12:17:08.377Z,2831
2022-09-12T12:19:34.991Z,2794
2022-09-12T12:22:01.624Z,2658
2022-09-12T12:24:28.239Z,2525
2022-09-12T12:26:54.885Z,2377
2022-09-12T12:29:21.497Z,2236
2022-09-12T12:34:14.751Z,1971
2022-09-12T12:36:41.378Z,2112
2022-09-12T12:39:06.493Z,2168
2022-09-12T12:41:33.111Z,1999
2022-09-12T12:43:59.745Z,1903
2022-09-12T12:46:26.364Z,1650
2022-09-12T12:51:19.612Z,1542
2022-09-12T12:53:44.754Z,1509
2022-09-12T12:56:09.873Z,1477
2022-09-12T12:58:36.510Z,1445
2022-09-12T13:03:29.750Z,1393
2022-09-12T13:05:56.379Z,1373
2022-09-12T13:08:22.992Z,1353
2022-09-12T13:10:49.610Z,1325
2022-09-12T13:15:42.873Z,1104
2022-09-12T13:18:09.522Z,1216
2022-09-12T13:20:36.151Z,1264
2022-09-12T13:23:02.725Z,1264
2022-09-12T13:25:27.861Z,1248
2022-09-12T13:27:52.987Z,1240
2022-09-12T13:30:19.625Z,1220
2022-09-12T13:32:46.268Z,1204
2022-09-12T13:37:39.473Z,1192
2022-09-12T13:40:06.103Z,1196
2022-09-12T13:42:32.785Z,1192
2022-09-12T13:44:59.367Z,1188
2022-09-12T13:47:25.986Z,1164
2022-09-12T13:49:52.602Z,1124
2022-09-12T13:52:19.226Z,1136
2022-09-12T13:54:45.842Z,1224
2022-09-12T13:57:12.468Z,1293
2022-09-12T13:59:39.104Z,1341
2022-09-12T14:04:30.850Z,1264
2022-09-12T14:06:57.482Z,1208
2022-09-12T14:09:24.103Z,1160
2022-09-12T14:11:50.747Z,1140
2022-09-12T14:14:17.349Z,1100
2022-09-12T14:16:44.176Z,1080
2022-09-12T14:19:10.642Z,1064
2022-09-12T14:21:37.226Z,1048
2022-09-12T14:24:03.840Z,1032
2022-09-12T14:31:23.715Z,987
2022-09-12T14:33:50.398Z,975
2022-09-12T14:36:15.459Z,967
2022-09-12T14:38:42.082Z,959
2022-09-12T14:41:08.710Z,955
2022-09-12T14:43:35.327Z,947
2022-09-12T14:46:02.002Z,947
2022-09-12T14:48:28.585Z,931
2022-09-12T14:50:55.207Z,923
2022-09-12T14:53:21.827Z,911
2022-09-12T14:55:48.459Z,903
2022-09-12T14:58:15.166Z,899
2022-09-12T15:00:41.701Z,899
2022-09-12T15:03:08.433Z,903
2022-09-12T15:05:34.953Z,899
2022-09-12T15:08:01.609Z,891
2022-09-12T15:10:28.189Z,883
2022-09-12T15:15:19.950Z,871
2022-09-12T15:17:46.635Z,859
2022-09-12T15:20:13.201Z,859
2022-09-12T15:22:39.814Z,855
2022-09-12T15:25:04.967Z,855
2022-09-12T15:27:30.081Z,855
2022-09-12T15:29:56.713Z,843
2022-09-12T15:32:23.353Z,855
2022-09-12T15:34:49.952Z,851
2022-09-12T15:37:16.573Z,851
2022-09-12T15:39:43.200Z,847
2022-09-12T15:44:36.451Z,847
2022-09-12T15:47:03.060Z,847
2022-09-12T15:49:29.698Z,843
2022-09-12T15:51:56.314Z,843
2022-09-12T15:54:22.928Z,839
2022-09-12T15:56:49.604Z,839
2022-09-12T15:59:14.693Z,831
2022-09-12T16:04:07.926Z,815
2022-09-12T16:06:33.070Z,803
2022-09-12T16:08:58.188Z,803
2022-09-12T16:11:24.816Z,803
2022-09-12T16:13:51.431Z,787
2022-09-12T16:16:18.074Z,762
2022-09-12T16:18:44.678Z,771
2022-09-12T16:21:11.296Z,795
2022-09-12T16:23:37.924Z,771
2022-09-12T16:28:31.207Z,754
2022-09-12T16:33:24.428Z,722
2022-09-12T16:35:51.043Z,698
2022-09-12T16:38:17.668Z,674
2022-09-12T16:40:44.296Z,654
2022-09-12T16:48:02.668Z,582
2022-09-12T16:50:29.278Z,558
2022-09-12T16:52:55.945Z,534
2022-09-12T16:55:22.533Z,509
2022-09-12T16:57:49.154Z,481
2022-09-12T17:02:42.411Z,441
2022-09-12T17:05:09.026Z,421
2022-09-12T17:07:35.647Z,385
2022-09-12T17:10:02.279Z,357
2022-09-12T17:12:28.961Z,333
2022-09-12T17:17:22.145Z,289
2022-09-12T17:19:47.322Z,273
2022-09-12T17:22:13.970Z,244
2022-09-12T17:24:40.537Z,228
2022-09-12T17:27:07.229Z,200
2022-09-12T17:32:00.391Z,156
2022-09-12T17:34:27.021Z,132
2022-09-12T17:36:53.627Z,108
2022-09-12T17:39:20.257Z,80
2022-09-12T17:41:46.921Z,60
2022-09-12T17:46:40.131Z,32
2022-09-12T17:49:06.736Z,20
2022-09-12T17:51:33.370Z,16
2022-09-12T17:53:58.506Z,12
2022-09-12T17:56:25.118Z,4
2022-09-12T17:58:51.742Z,4
2022-09-12T18:01:18.358Z,4
2022-09-12T18:03:44.980Z,0
2022-09-12T18:06:11.724Z,0
2022-09-12T18:08:38.238Z,0
2022-09-12T18:11:04.898Z,0
2022-09-12T18:15:58.093Z,0
2022-09-12T18:18:24.717Z,0
2022-09-12T18:20:51.341Z,0
2022-09-12T18:23:17.979Z,0
2022-09-12T18:25:44.585Z,0
2022-09-12T18:30:37.847Z,0
2022-09-12T18:33:02.973Z,0
2022-09-12T18:35:29.583Z,0
2022-09-12T18:40:22.841Z,0
2022-09-12T18:42:49.517Z,0
2022-09-12T18:45:16.104Z,0
2022-09-12T18:47:42.747Z,0
2022-09-12T18:50:09.324Z,0
2022-09-12T18:52:35.950Z,0
2022-09-12T18:55:02.636Z,0
2022-09-12T18:57:29.221Z,0
2022-09-12T18:59:55.817Z,0
2022-09-12T19:02:22.460Z,0
2022-09-12T19:07:15.682Z,0
2022-09-12T19:09:40.839Z,0
2022-09-12T19:12:07.445Z,0
2022-09-12T19:14:34.064Z,0
2022-09-12T19:17:00.677Z,0
2022-09-12T19:19:27.307Z,0
2022-09-12T19:21:53.957Z,0
2022-09-12T19:24:20.543Z,0
2022-09-12T19:26:47.226Z,0
2022-09-12T19:29:13.853Z,0
2022-09-12T19:31:38.925Z,0
2022-09-12T19:34:05.571Z,0
2022-09-12T19:36:30.685Z,0
2022-09-12T19:38:57.296Z,0
2022-09-12T19:41:23.923Z,0
2022-09-12T19:43:50.543Z,0
2022-09-12T19:46:17.170Z,0
2022-09-12T19:48:43.789Z,0
2022-09-12T19:51:10.414Z,0
2022-09-12T19:53:37.028Z,0
2022-09-12T19:56:03.666Z,0
2022-09-12T19:58:30.285Z,0
2022-09-12T20:00:55.403Z,0
2022-09-12T20:03:22.032Z,0
2022-09-12T20:05:48.665Z,0
2022-09-12T20:08:15.273Z,0
2022-09-12T20:10:40.415Z,0
2022-09-12T20:13:07.044Z,0
2022-09-12T20:15:33.670Z,0
2022-09-12T20:18:00.328Z,0
2022-09-12T20:22:53.528Z,0
2022-09-12T20:25:20.147Z,0
2022-09-12T20:27:46.757Z,0
2022-09-12T20:30:13.389Z,0
2022-09-12T20:32:40.042Z,0
2022-09-12T20:35:06.677Z,0
2022-09-12T20:37:33.250Z,0
2022-09-12T20:39:59.890Z,0
2022-09-12T20:44:51.624Z,0
2022-09-12T20:47:18.248Z,0
2022-09-12T20:49:43.383Z,0
2022-09-12T20:52:08.501Z,0
2022-09-12T20:54:35.127Z,0
2022-09-12T20:57:01.759Z,0
2022-09-12T20:59:28.373Z,0
2022-09-12T21:01:54.991Z,0
2022-09-12T21:04:21.620Z,0
2022-09-12T21:06:48.298Z,0
2022-09-12T21:11:41.509Z,0
2022-09-12T21:14:08.141Z,0
2022-09-12T21:16:34.721Z,0
2022-09-12T21:19:01.388Z,0
2022-09-12T21:21:27.974Z,0
2022-09-12T21:23:53.128Z,0
2022-09-12T21:26:19.718Z,0
2022-09-12T21:28:46.348Z,0
2022-09-12T21:33:39.615Z,0
2022-09-12T21:36:04.733Z,0
2022-09-12T21:38:29.866Z,0
2022-09-12T21:40:56.489Z,0
2022-09-12T21:43:23.089Z,0
2022-09-12T21:45:49.729Z,0
2022-09-12T21:48:16.349Z,0
2022-09-12T21:50:43.046Z,0
2022-09-12T21:53:09.599Z,0
2022-09-12T21:55:36.219Z,0
2022-09-12T21:58:02.865Z,0
2022-09-12T22:00:29.458Z,0
2022-09-12T22:02:56.136Z,0
2022-09-12T22:05:21.207Z,0
2022-09-12T22:07:47.835Z,0
2022-09-12T22:10:12.971Z,0
2022-09-12T22:12:39.610Z,0
2022-09-12T22:15:06.207Z,0
2022-09-12T22:19:59.488Z,0
2022-09-12T22:22:26.100Z,0
2022-09-12T22:24:52.764Z,0
2022-09-12T22:27:19.321Z,0
2022-09-12T22:29:45.967Z,0
2022-09-12T22:32:12.567Z,0
2022-09-12T22:34:39.192Z,0
2022-09-12T22:37:05.813Z,0
2022-09-12T22:39:32.440Z,0
2022-09-12T22:41:57.581Z,0
2022-09-12T22:44:24.220Z,0
2022-09-12T22:49:17.441Z,0
2022-09-12T22:51:42.623Z,0
2022-09-12T22:54:07.706Z,0
2022-09-12T22:56:34.299Z,0
2022-09-12T22:59:00.931Z,0
2022-09-12T23:01:27.619Z,0
2022-09-12T23:03:54.216Z,0
2022-09-12T23:06:20.814Z,0
2022-09-12T23:08:47.423Z,0
2022-09-12T23:11:14.045Z,0
2022-09-12T23:13:40.681Z,0
2022-09-12T23:16:07.296Z,0
2022-09-12T23:18:32.413Z,0
2022-09-12T23:20:57.554Z,0
2022-09-12T23:23:24.186Z,0
2022-09-12T23:25:50.790Z,0
2022-09-12T23:28:17.407Z,0
2022-09-12T23:30:44.041Z,0
2022-09-12T23:33:10.661Z,0
2022-09-12T23:35:37.286Z,0
2022-09-12T23:38:03.916Z,0
2022-09-12T23:40:30.538Z,0
2022-09-12T23:42:57.157Z,0
2022-09-12T23:45:22.310Z,0
2022-09-12T23:47:47.416Z,0
2022-09-12T23:50:14.047Z,0
2022-09-12T23:52:40.652Z,0
2022-09-12T23:55:07.327Z,0
2022-09-12T23:57:33.901Z,0
