createdAt,value
2018-05-16T00:01:53.446Z,4.80
2018-05-16T00:04:20.287Z,5.33
2018-05-16T00:06:47.726Z,4.60
2018-05-16T00:09:15.244Z,5.00
2018-05-16T00:11:42.097Z,4.87
2018-05-16T00:14:09.035Z,4.77
2018-05-16T00:16:35.913Z,4.63
2018-05-16T00:19:02.764Z,4.50
2018-05-16T00:21:29.635Z,3.53
2018-05-16T00:23:56.604Z,4.03
2018-05-16T00:26:23.859Z,4.97
2018-05-16T00:28:50.808Z,4.30
2018-05-16T00:31:18.154Z,4.63
2018-05-16T00:33:45.400Z,4.50
2018-05-16T00:36:12.315Z,3.63
2018-05-16T00:38:39.269Z,3.60
2018-05-16T00:41:06.226Z,4.13
2018-05-16T00:43:33.171Z,4.57
2018-05-16T00:46:00.037Z,4.17
2018-05-16T00:48:26.996Z,4.47
2018-05-16T00:51:05.729Z,4.50
2018-05-16T00:53:32.584Z,4.70
2018-05-16T00:55:59.452Z,4.60
2018-05-16T00:58:26.319Z,4.30
2018-05-16T01:00:53.264Z,4.60
2018-05-16T01:03:20.127Z,4.60
2018-05-16T01:05:46.977Z,5.20
2018-05-16T01:08:13.936Z,4.80
2018-05-16T01:10:40.799Z,5.30
2018-05-16T01:13:07.771Z,5.10
2018-05-16T01:15:34.738Z,5.07
2018-05-16T01:18:01.683Z,4.50
2018-05-16T01:20:28.540Z,4.60
2018-05-16T01:22:55.387Z,4.87
2018-05-16T01:25:22.549Z,4.90
2018-05-16T01:27:49.428Z,5.23
2018-05-16T01:30:16.372Z,5.37
2018-05-16T01:32:43.337Z,5.63
2018-05-16T01:35:10.207Z,4.90
2018-05-16T01:37:37.292Z,5.00
2018-05-16T01:40:04.252Z,5.37
2018-05-16T01:42:31.468Z,5.80
2018-05-16T01:44:58.415Z,5.60
2018-05-16T01:47:25.294Z,5.40
2018-05-16T01:49:52.243Z,6.17
2018-05-16T01:52:19.209Z,6.20
2018-05-16T01:54:46.060Z,6.60
2018-05-16T01:57:12.931Z,7.00
2018-05-16T01:59:39.798Z,8.10
2018-05-16T02:02:06.743Z,7.23
2018-05-16T02:04:33.622Z,6.50
2018-05-16T02:07:00.465Z,7.67
2018-05-16T02:09:27.344Z,7.27
2018-05-16T02:11:54.261Z,7.13
2018-05-16T02:14:21.105Z,7.37
2018-05-16T02:16:48.032Z,6.87
2018-05-16T02:19:14.881Z,6.90
2018-05-16T02:21:42.028Z,7.87
2018-05-16T02:24:08.895Z,6.07
2018-05-16T02:26:35.815Z,5.47
2018-05-16T02:29:02.768Z,6.53
2018-05-16T02:31:29.629Z,6.63
2018-05-16T02:33:56.597Z,6.20
2018-05-16T02:36:23.852Z,6.20
2018-05-16T02:38:50.712Z,7.33
2018-05-16T02:41:18.428Z,8.87
2018-05-16T02:43:45.365Z,7.07
2018-05-16T02:46:12.241Z,7.87
2018-05-16T02:48:39.270Z,7.30
2018-05-16T02:51:06.224Z,8.20
2018-05-16T02:53:33.184Z,6.97
2018-05-16T02:56:00.044Z,7.93
2018-05-16T02:58:26.905Z,7.43
2018-05-16T03:00:53.787Z,6.90
2018-05-16T03:03:20.635Z,6.60
2018-05-16T03:05:47.507Z,7.00
2018-05-16T03:08:14.426Z,6.80
2018-05-16T03:10:41.285Z,6.67
2018-05-16T03:13:08.152Z,7.30
2018-05-16T03:15:34.996Z,7.50
2018-05-16T03:18:01.881Z,7.67
2018-05-16T03:20:28.765Z,6.80
2018-05-16T03:22:56.037Z,7.60
2018-05-16T03:25:23.271Z,7.90
2018-05-16T03:27:50.217Z,7.20
2018-05-16T03:30:17.089Z,7.10
2018-05-16T03:32:44.012Z,7.00
2018-05-16T03:35:10.874Z,7.20
2018-05-16T03:37:37.827Z,7.60
2018-05-16T03:40:04.695Z,6.80
2018-05-16T03:42:31.544Z,6.80
2018-05-16T03:44:58.423Z,6.90
2018-05-16T03:47:25.255Z,6.70
2018-05-16T03:49:52.123Z,6.80
2018-05-16T03:52:19.076Z,7.30
2018-05-16T03:54:45.930Z,8.10
2018-05-16T03:57:24.725Z,7.77
2018-05-16T04:00:03.520Z,7.70
2018-05-16T04:02:42.449Z,7.97
2018-05-16T04:05:09.413Z,7.27
2018-05-16T04:07:36.364Z,7.90
2018-05-16T04:10:03.226Z,8.20
2018-05-16T04:12:30.177Z,8.43
2018-05-16T04:14:57.045Z,8.00
2018-05-16T04:17:23.913Z,8.33
2018-05-16T04:19:50.758Z,7.83
2018-05-16T04:22:17.640Z,9.13
2018-05-16T04:24:44.505Z,7.67
2018-05-16T04:27:11.455Z,7.37
2018-05-16T04:29:38.399Z,7.83
2018-05-16T04:32:05.246Z,7.00
2018-05-16T04:34:33.230Z,7.40
2018-05-16T04:37:00.088Z,6.33
2018-05-16T04:39:26.955Z,9.40
2018-05-16T04:41:53.884Z,7.30
2018-05-16T04:44:20.778Z,7.10
2018-05-16T04:46:47.628Z,8.20
2018-05-16T04:49:14.581Z,7.20
2018-05-16T04:51:41.524Z,7.37
2018-05-16T04:54:08.377Z,7.60
2018-05-16T04:56:35.343Z,6.83
2018-05-16T04:59:02.188Z,7.03
2018-05-16T05:01:29.047Z,7.17
2018-05-16T05:03:55.909Z,7.40
2018-05-16T05:06:22.771Z,6.60
2018-05-16T05:08:49.738Z,6.90
2018-05-16T05:11:16.619Z,7.00
2018-05-16T05:13:43.469Z,7.00
2018-05-16T05:16:10.340Z,7.03
2018-05-16T05:18:37.388Z,7.43
2018-05-16T05:21:04.118Z,7.40
2018-05-16T05:23:31.071Z,7.50
2018-05-16T05:25:57.944Z,7.20
2018-05-16T05:28:24.894Z,6.90
2018-05-16T05:30:51.836Z,7.00
2018-05-16T05:33:18.703Z,7.00
2018-05-16T05:35:45.592Z,7.73
2018-05-16T05:38:12.544Z,6.80
2018-05-16T05:40:39.429Z,7.13
2018-05-16T05:43:06.276Z,6.37
2018-05-16T05:45:33.195Z,6.23
2018-05-16T05:48:00.061Z,6.80
2018-05-16T05:50:26.914Z,6.30
2018-05-16T05:52:53.803Z,6.50
2018-05-16T05:55:20.723Z,6.73
2018-05-16T05:57:47.690Z,7.23
2018-05-16T06:00:14.556Z,7.70
2018-05-16T06:02:41.530Z,6.87
2018-05-16T06:05:08.481Z,6.70
2018-05-16T06:07:35.414Z,6.47
2018-05-16T06:10:03.192Z,5.67
2018-05-16T06:12:30.059Z,5.73
2018-05-16T06:14:56.915Z,5.83
2018-05-16T06:17:23.780Z,5.87
2018-05-16T06:19:50.678Z,5.30
2018-05-16T06:22:17.507Z,6.03
2018-05-16T06:24:44.757Z,5.17
2018-05-16T06:27:11.759Z,6.33
2018-05-16T06:29:38.512Z,4.63
2018-05-16T06:32:05.531Z,5.70
2018-05-16T06:34:32.382Z,5.03
2018-05-16T06:36:59.262Z,5.20
2018-05-16T06:39:26.205Z,5.53
2018-05-16T06:41:53.061Z,4.97
2018-05-16T06:44:19.907Z,4.50
2018-05-16T06:46:46.784Z,5.03
2018-05-16T06:49:13.756Z,5.20
2018-05-16T06:51:41.040Z,5.33
2018-05-16T06:54:08.361Z,4.63
2018-05-16T06:56:35.223Z,5.60
2018-05-16T06:59:02.164Z,4.80
2018-05-16T07:01:29.136Z,5.50
2018-05-16T07:03:56.065Z,4.87
2018-05-16T07:06:22.947Z,4.20
2018-05-16T07:08:49.809Z,4.63
2018-05-16T07:11:16.703Z,4.63
2018-05-16T07:13:43.553Z,4.27
2018-05-16T07:16:10.487Z,4.70
2018-05-16T07:18:37.559Z,4.90
2018-05-16T07:21:04.435Z,4.30
2018-05-16T07:23:31.380Z,4.50
2018-05-16T07:25:58.308Z,4.43
2018-05-16T07:28:25.146Z,4.30
2018-05-16T07:30:52.388Z,4.40
2018-05-16T07:33:19.360Z,4.63
2018-05-16T07:35:46.222Z,4.40
2018-05-16T07:38:13.530Z,4.30
2018-05-16T07:40:40.392Z,4.07
2018-05-16T07:43:07.279Z,3.80
2018-05-16T07:45:34.161Z,3.90
2018-05-16T07:48:01.434Z,3.97
2018-05-16T07:50:28.796Z,3.83
2018-05-16T07:52:56.068Z,3.40
2018-05-16T07:55:23.362Z,3.30
2018-05-16T07:57:50.260Z,3.83
2018-05-16T08:00:17.143Z,3.90
2018-05-16T08:02:44.078Z,3.80
2018-05-16T08:05:10.956Z,3.73
2018-05-16T08:07:38.270Z,4.50
2018-05-16T08:10:05.159Z,4.20
2018-05-16T08:12:32.018Z,3.80
2018-05-16T08:14:58.912Z,4.90
2018-05-16T08:17:25.808Z,4.20
2018-05-16T08:19:52.670Z,4.20
2018-05-16T08:22:19.616Z,4.70
2018-05-16T08:24:46.489Z,4.70
2018-05-16T08:27:13.347Z,4.33
2018-05-16T08:29:40.300Z,5.03
2018-05-16T08:32:07.269Z,4.93
2018-05-16T08:34:34.123Z,4.63
2018-05-16T08:37:01.041Z,4.80
2018-05-16T08:39:27.922Z,5.10
2018-05-16T08:41:54.786Z,4.47
2018-05-16T08:44:21.729Z,5.20
2018-05-16T08:46:48.778Z,4.63
2018-05-16T08:49:16.003Z,5.20
2018-05-16T08:51:42.857Z,4.53
2018-05-16T08:54:09.777Z,4.80
2018-05-16T08:56:36.784Z,5.80
2018-05-16T08:59:03.675Z,5.63
2018-05-16T09:01:30.529Z,5.40
2018-05-16T09:03:57.379Z,4.70
2018-05-16T09:06:24.692Z,5.03
2018-05-16T09:08:51.542Z,5.10
2018-05-16T09:11:18.419Z,5.40
2018-05-16T09:13:45.392Z,5.00
2018-05-16T09:16:12.306Z,5.30
2018-05-16T09:18:39.252Z,5.50
2018-05-16T09:21:06.141Z,5.23
2018-05-16T09:23:33.086Z,5.57
2018-05-16T09:25:59.975Z,5.30
2018-05-16T09:28:26.899Z,4.93
2018-05-16T09:30:53.746Z,5.77
2018-05-16T09:33:20.599Z,5.23
2018-05-16T09:35:47.466Z,4.60
2018-05-16T09:38:14.330Z,5.00
2018-05-16T09:40:41.327Z,5.10
2018-05-16T09:43:08.168Z,5.63
2018-05-16T09:45:35.114Z,4.87
2018-05-16T09:48:01.951Z,4.93
2018-05-16T09:50:28.903Z,5.20
2018-05-16T09:52:56.203Z,5.60
2018-05-16T09:55:23.046Z,5.40
2018-05-16T09:57:49.911Z,5.10
2018-05-16T10:00:16.787Z,5.23
2018-05-16T10:02:43.730Z,5.83
2018-05-16T10:05:10.599Z,5.30
2018-05-16T10:07:37.632Z,5.83
2018-05-16T10:10:04.523Z,5.47
2018-05-16T10:12:31.376Z,5.70
2018-05-16T10:14:58.239Z,5.50
2018-05-16T10:17:25.110Z,4.70
2018-05-16T10:19:51.955Z,5.20
2018-05-16T10:22:18.836Z,5.70
2018-05-16T10:24:46.090Z,5.10
2018-05-16T10:27:12.998Z,5.30
2018-05-16T10:29:39.861Z,6.00
2018-05-16T10:32:06.811Z,5.67
2018-05-16T10:34:33.740Z,4.87
2018-05-16T10:37:00.649Z,5.10
2018-05-16T10:39:27.524Z,5.30
2018-05-16T10:41:55.385Z,5.77
2018-05-16T10:44:22.253Z,5.00
2018-05-16T10:46:49.199Z,5.80
2018-05-16T10:49:16.063Z,5.93
2018-05-16T10:51:43.025Z,5.97
2018-05-16T10:54:09.900Z,5.50
2018-05-16T10:56:36.813Z,6.03
2018-05-16T10:59:03.768Z,5.53
2018-05-16T11:01:30.642Z,5.60
2018-05-16T11:03:57.491Z,5.90
2018-05-16T11:06:24.356Z,5.80
2018-05-16T11:08:51.389Z,5.87
2018-05-16T11:11:18.673Z,6.30
2018-05-16T11:13:45.545Z,5.17
2018-05-16T11:16:12.417Z,6.53
2018-05-16T11:18:39.251Z,5.80
2018-05-16T11:21:06.120Z,5.53
2018-05-16T11:23:32.999Z,5.83
2018-05-16T11:25:59.859Z,5.10
2018-05-16T11:28:26.781Z,5.40
2018-05-16T11:30:53.652Z,5.40
2018-05-16T11:33:20.502Z,5.67
2018-05-16T11:35:47.376Z,5.80
2018-05-16T11:38:14.240Z,5.70
2018-05-16T11:40:41.279Z,6.30
2018-05-16T11:43:08.263Z,6.40
2018-05-16T11:45:35.176Z,6.30
2018-05-16T11:48:02.088Z,6.93
2018-05-16T11:50:29.005Z,5.83
2018-05-16T11:52:55.956Z,5.33
2018-05-16T11:55:22.839Z,5.97
2018-05-16T11:57:49.715Z,5.20
2018-05-16T12:00:16.867Z,5.33
2018-05-16T12:02:43.799Z,5.00
2018-05-16T12:05:10.832Z,4.43
2018-05-16T12:07:37.633Z,4.63
2018-05-16T12:10:05.076Z,4.10
2018-05-16T12:12:31.936Z,4.73
2018-05-16T12:14:58.837Z,4.57
2018-05-16T12:17:25.656Z,4.37
2018-05-16T12:19:52.610Z,4.27
2018-05-16T12:22:19.486Z,5.50
2018-05-16T12:24:46.355Z,4.83
2018-05-16T12:27:13.384Z,4.77
2018-05-16T12:29:40.241Z,4.83
2018-05-16T12:32:07.205Z,4.20
2018-05-16T12:34:34.360Z,4.73
2018-05-16T12:37:01.216Z,4.60
2018-05-16T12:39:28.093Z,4.23
2018-05-16T12:41:55.101Z,5.03
2018-05-16T12:44:22.422Z,5.20
2018-05-16T12:46:49.294Z,4.23
2018-05-16T12:49:16.172Z,4.87
2018-05-16T12:51:43.032Z,3.57
2018-05-16T12:54:10.302Z,4.40
2018-05-16T12:56:37.547Z,4.03
2018-05-16T12:59:04.396Z,3.80
2018-05-16T13:01:31.353Z,3.73
2018-05-16T13:03:58.551Z,3.70
2018-05-16T13:06:25.952Z,3.67
2018-05-16T13:08:52.821Z,4.00
2018-05-16T13:11:19.695Z,3.17
2018-05-16T13:13:46.572Z,3.60
2018-05-16T13:16:13.419Z,3.70
2018-05-16T13:18:40.540Z,3.20
2018-05-16T13:21:07.404Z,3.20
2018-05-16T13:23:34.269Z,3.80
2018-05-16T13:26:01.174Z,3.87
2018-05-16T13:28:28.017Z,4.13
2018-05-16T13:30:54.859Z,4.30
2018-05-16T13:33:21.773Z,4.23
2018-05-16T13:35:48.636Z,3.80
2018-05-16T13:38:15.642Z,4.13
2018-05-16T13:40:42.563Z,3.90
2018-05-16T13:43:09.528Z,4.17
2018-05-16T13:45:36.397Z,3.63
2018-05-16T13:48:03.429Z,4.20
2018-05-16T13:50:30.397Z,4.17
2018-05-16T13:52:57.345Z,3.67
2018-05-16T13:55:25.420Z,4.20
2018-05-16T13:57:52.292Z,4.80
2018-05-16T14:00:19.243Z,4.23
2018-05-16T14:02:46.558Z,5.10
2018-05-16T14:05:13.501Z,5.00
2018-05-16T14:07:41.035Z,4.47
2018-05-16T14:10:08.320Z,5.37
2018-05-16T14:12:35.787Z,4.53
2018-05-16T14:15:02.644Z,4.50
2018-05-16T14:17:29.512Z,4.37
2018-05-16T14:19:56.514Z,4.67
2018-05-16T14:22:23.361Z,4.60
2018-05-16T14:24:50.251Z,4.77
2018-05-16T14:27:17.548Z,4.67
2018-05-16T14:29:44.507Z,4.83
2018-05-16T14:32:11.398Z,4.30
2018-05-16T14:34:38.343Z,4.33
2018-05-16T14:37:05.208Z,3.93
2018-05-16T14:39:32.145Z,4.33
2018-05-16T14:41:59.031Z,4.60
2018-05-16T14:44:25.956Z,4.33
2018-05-16T14:46:52.816Z,4.30
2018-05-16T14:49:19.774Z,4.10
2018-05-16T14:51:46.738Z,3.93
2018-05-16T14:54:13.697Z,4.40
2018-05-16T14:56:40.595Z,4.47
2018-05-16T14:59:07.593Z,4.47
2018-05-16T15:01:34.892Z,4.80
2018-05-16T15:04:01.764Z,5.27
2018-05-16T15:06:28.723Z,5.47
2018-05-16T15:08:55.590Z,5.00
2018-05-16T15:11:22.505Z,4.60
2018-05-16T15:13:49.454Z,5.13
2018-05-16T15:16:16.687Z,4.90
2018-05-16T15:18:44.005Z,5.10
2018-05-16T15:21:10.992Z,4.90
2018-05-16T15:23:37.830Z,5.60
2018-05-16T15:26:04.833Z,5.47
2018-05-16T15:28:32.112Z,4.43
2018-05-16T15:30:59.355Z,5.13
2018-05-16T15:33:26.254Z,5.50
2018-05-16T15:35:53.540Z,5.30
2018-05-16T15:38:20.601Z,6.10
2018-05-16T15:40:47.400Z,5.10
2018-05-16T15:43:14.252Z,5.10
2018-05-16T15:45:41.145Z,4.27
2018-05-16T15:48:08.043Z,4.93
2018-05-16T15:50:34.928Z,4.60
2018-05-16T15:53:01.864Z,5.10
2018-05-16T15:55:28.806Z,4.87
2018-05-16T15:57:55.677Z,4.17
2018-05-16T16:00:22.543Z,4.20
2018-05-16T16:02:49.471Z,4.30
2018-05-16T16:05:16.312Z,4.23
2018-05-16T16:07:43.190Z,4.07
2018-05-16T16:10:10.033Z,4.03
2018-05-16T16:12:38.040Z,4.33
2018-05-16T16:15:04.923Z,3.40
2018-05-16T16:17:31.840Z,3.10
2018-05-16T16:19:58.835Z,3.17
2018-05-16T16:22:25.769Z,3.20
2018-05-16T16:24:52.649Z,3.57
2018-05-16T16:27:19.606Z,3.00
2018-05-16T16:29:46.515Z,3.27
2018-05-16T16:32:13.398Z,3.10
2018-05-16T16:34:40.352Z,3.03
2018-05-16T16:37:07.247Z,2.90
2018-05-16T16:39:34.178Z,3.43
2018-05-16T16:42:01.044Z,3.53
2018-05-16T16:44:27.999Z,3.63
2018-05-16T16:46:54.948Z,4.20
2018-05-16T16:49:21.821Z,3.00
2018-05-16T16:51:50.717Z,3.43
2018-05-16T16:54:18.476Z,3.77
2018-05-16T16:56:45.473Z,3.60
2018-05-16T16:59:12.347Z,3.63
2018-05-16T17:01:39.347Z,3.30
2018-05-16T17:04:06.319Z,3.20
2018-05-16T17:06:33.210Z,3.40
2018-05-16T17:09:00.090Z,3.67
2018-05-16T17:11:26.936Z,3.47
2018-05-16T17:13:54.895Z,3.60
2018-05-16T17:16:21.825Z,3.50
2018-05-16T17:18:49.820Z,4.47
2018-05-16T17:21:16.677Z,3.40
2018-05-16T17:26:29.756Z,4.17
2018-05-16T17:28:56.636Z,4.40
2018-05-16T17:31:23.599Z,5.70
2018-05-16T17:33:50.445Z,4.30
2018-05-16T17:36:17.304Z,4.90
2018-05-16T17:38:44.189Z,5.33
2018-05-16T17:41:11.456Z,5.30
2018-05-16T17:43:38.742Z,4.53
2018-05-16T17:46:05.609Z,4.37
2018-05-16T17:48:32.485Z,5.10
2018-05-16T17:50:59.340Z,5.37
2018-05-16T17:56:12.209Z,5.90
2018-05-16T17:58:39.060Z,5.53
2018-05-16T18:01:05.951Z,5.93
2018-05-16T18:03:32.891Z,5.50
2018-05-16T18:05:59.757Z,5.90
2018-05-16T18:08:27.441Z,5.00
2018-05-16T18:10:54.360Z,5.80
2018-05-16T18:16:19.295Z,6.50
2018-05-16T18:18:46.532Z,5.43
2018-05-16T18:21:13.857Z,5.47
2018-05-16T18:23:40.724Z,6.73
2018-05-16T18:26:07.584Z,6.40
2018-05-16T18:28:34.476Z,5.93
2018-05-16T18:31:01.751Z,5.87
2018-05-16T18:33:29.017Z,5.97
2018-05-16T18:35:57.192Z,6.20
2018-05-16T18:38:24.440Z,7.03
2018-05-16T18:52:04.496Z,6.43
2018-05-16T18:54:31.355Z,6.70
2018-05-16T18:56:58.332Z,5.77
2018-05-16T18:59:25.194Z,5.93
2018-05-16T19:01:52.143Z,6.23
2018-05-16T19:04:19.022Z,6.20
2018-05-16T19:06:45.910Z,6.40
2018-05-16T19:09:12.763Z,7.47
2018-05-16T19:11:39.686Z,7.13
2018-05-16T19:14:06.613Z,6.90
2018-05-16T19:16:33.502Z,6.00
2018-05-16T19:19:00.403Z,5.80
2018-05-16T19:21:27.366Z,6.20
2018-05-16T19:23:55.426Z,6.27
2018-05-16T19:26:22.381Z,6.60
2018-05-16T19:28:49.316Z,6.70
2018-05-16T19:31:16.200Z,6.70
2018-05-16T19:33:43.141Z,6.87
2018-05-16T19:36:10.104Z,7.10
2018-05-16T19:38:37.057Z,6.33
2018-05-16T19:41:03.928Z,6.57
2018-05-16T19:43:30.818Z,7.03
2018-05-16T19:45:58.075Z,6.60
2018-05-16T19:48:24.952Z,6.60
2018-05-16T19:50:52.274Z,6.73
2018-05-16T19:53:19.209Z,6.70
2018-05-16T19:55:46.116Z,6.67
2018-05-16T19:58:12.962Z,7.23
2018-05-16T20:00:39.846Z,6.70
2018-05-16T20:03:07.165Z,6.30
2018-05-16T20:05:34.041Z,7.10
2018-05-16T20:08:00.981Z,6.93
2018-05-16T20:10:27.899Z,6.60
2018-05-16T20:12:55.187Z,7.17
2018-05-16T20:15:22.045Z,8.10
2018-05-16T20:17:48.926Z,7.17
2018-05-16T20:20:15.794Z,7.67
2018-05-16T20:22:42.752Z,8.33
2018-05-16T20:25:09.615Z,8.77
2018-05-16T20:27:36.470Z,7.40
2018-05-16T20:30:03.821Z,6.97
2018-05-16T20:32:30.798Z,8.00
2018-05-16T20:34:57.702Z,8.47
2018-05-16T20:37:24.998Z,7.90
2018-05-16T20:39:51.937Z,7.60
2018-05-16T20:42:18.715Z,8.77
2018-05-16T20:44:45.586Z,7.73
2018-05-16T20:47:12.460Z,7.70
2018-05-16T20:49:39.482Z,9.17
2018-05-16T20:52:06.256Z,8.27
2018-05-16T20:54:33.115Z,8.90
2018-05-16T20:57:00.076Z,9.40
2018-05-16T20:59:26.950Z,8.50
2018-05-16T21:01:53.875Z,8.43
2018-05-16T21:04:20.729Z,8.33
2018-05-16T21:06:47.596Z,9.27
2018-05-16T21:09:14.443Z,8.70
2018-05-16T21:11:41.406Z,8.27
2018-05-16T21:14:08.262Z,8.43
2018-05-16T21:16:35.211Z,8.60
2018-05-16T21:19:02.233Z,9.30
2018-05-16T21:21:29.099Z,8.37
2018-05-16T21:23:55.999Z,8.90
2018-05-16T21:26:22.903Z,7.87
2018-05-16T21:28:49.836Z,7.73
2018-05-16T21:31:16.766Z,9.20
2018-05-16T21:33:43.636Z,7.63
2018-05-16T21:36:10.585Z,8.47
2018-05-16T21:38:37.634Z,7.53
2018-05-16T21:41:05.002Z,8.03
2018-05-16T21:43:31.890Z,7.57
2018-05-16T21:45:58.839Z,8.40
2018-05-16T21:48:25.788Z,7.33
2018-05-16T21:50:52.659Z,7.37
2018-05-16T21:53:19.517Z,7.00
2018-05-16T21:55:46.483Z,6.50
2018-05-16T21:58:13.368Z,6.67
2018-05-16T22:00:40.218Z,7.03
2018-05-16T22:03:07.067Z,6.60
2018-05-16T22:05:33.941Z,7.03
2018-05-16T22:08:00.977Z,6.80
2018-05-16T22:10:27.875Z,6.97
2018-05-16T22:12:55.175Z,7.27
2018-05-16T22:15:22.035Z,7.20
2018-05-16T22:17:49.016Z,6.67
2018-05-16T22:20:15.856Z,7.20
2018-05-16T22:22:42.717Z,8.27
2018-05-16T22:25:09.567Z,8.00
2018-05-16T22:27:36.441Z,7.80
2018-05-16T22:30:03.288Z,9.73
2018-05-16T22:32:30.329Z,9.50
2018-05-16T22:34:57.180Z,9.17
2018-05-16T22:37:24.050Z,8.17
2018-05-16T22:39:50.907Z,7.53
2018-05-16T22:42:17.871Z,8.00
2018-05-16T22:44:44.715Z,8.30
2018-05-16T22:47:11.687Z,8.00
2018-05-16T22:49:38.546Z,7.73
2018-05-16T22:52:05.533Z,7.83
2018-05-16T22:54:32.402Z,7.90
2018-05-16T22:56:59.358Z,7.90
2018-05-16T22:59:26.358Z,8.40
2018-05-16T23:01:53.062Z,7.83
2018-05-16T23:04:19.942Z,7.30
2018-05-16T23:06:46.769Z,7.50
2018-05-16T23:09:13.702Z,7.20
2018-05-16T23:11:40.567Z,7.63
2018-05-16T23:14:07.427Z,8.20
2018-05-16T23:16:34.295Z,8.33
2018-05-16T23:19:01.141Z,9.20
2018-05-16T23:21:28.000Z,8.17
2018-05-16T23:23:54.877Z,8.73
2018-05-16T23:26:21.724Z,9.00
2018-05-16T23:28:48.597Z,8.37
2018-05-16T23:31:15.521Z,9.30
2018-05-16T23:33:42.374Z,10.43
2018-05-16T23:36:09.235Z,10.40
2018-05-16T23:38:36.185Z,10.47
2018-05-16T23:41:03.066Z,11.00
2018-05-16T23:43:29.947Z,11.50
2018-05-16T23:45:56.820Z,12.63
2018-05-16T23:48:24.574Z,11.13
2018-05-16T23:50:51.423Z,12.00
2018-05-16T23:53:18.274Z,13.77
2018-05-16T23:55:45.158Z,11.90
2018-05-16T23:58:12.041Z,15.07
