createdAt,value
2018-01-30T00:00:19.878Z,1.10
2018-01-30T00:02:47.438Z,0.80
2018-01-30T00:05:15.038Z,3.07
2018-01-30T00:07:43.364Z,2.93
2018-01-30T00:10:10.969Z,0.80
2018-01-30T00:12:38.518Z,0.80
2018-01-30T00:15:06.082Z,0.90
2018-01-30T00:17:33.731Z,1.20
2018-01-30T00:20:02.071Z,6.40
2018-01-30T00:22:29.690Z,0.80
2018-01-30T00:24:58.154Z,0.80
2018-01-30T00:27:25.738Z,1.40
2018-01-30T00:29:54.066Z,0.90
2018-01-30T00:32:21.622Z,0.80
2018-01-30T00:34:49.206Z,1.43
2018-01-30T00:37:16.782Z,0.90
2018-01-30T00:39:45.134Z,0.87
2018-01-30T00:42:14.211Z,0.93
2018-01-30T00:44:41.774Z,4.00
2018-01-30T00:47:09.339Z,0.87
2018-01-30T00:49:36.933Z,0.80
2018-01-30T00:52:05.297Z,0.70
2018-01-30T00:54:33.643Z,1.80
2018-01-30T00:57:01.248Z,0.90
2018-01-30T00:59:29.588Z,1.10
2018-01-30T01:01:57.131Z,0.80
2018-01-30T01:04:24.719Z,0.70
2018-01-30T01:06:52.310Z,1.10
2018-01-30T01:09:19.895Z,2.23
2018-01-30T01:11:47.439Z,0.90
2018-01-30T01:14:15.029Z,0.80
2018-01-30T01:16:42.725Z,3.67
2018-01-30T01:19:11.043Z,0.70
2018-01-30T01:21:38.618Z,0.70
2018-01-30T01:24:06.179Z,1.73
2018-01-30T01:26:33.767Z,0.80
2018-01-30T01:29:01.312Z,0.80
2018-01-30T01:31:28.885Z,0.70
2018-01-30T01:33:56.442Z,1.57
2018-01-30T01:36:24.031Z,0.70
2018-01-30T01:38:51.584Z,0.70
2018-01-30T01:41:19.931Z,0.70
2018-01-30T01:43:47.525Z,0.70
2018-01-30T01:46:15.205Z,0.70
2018-01-30T01:48:42.794Z,0.97
2018-01-30T01:51:10.383Z,0.80
2018-01-30T01:53:37.930Z,1.43
2018-01-30T01:56:05.502Z,0.80
2018-01-30T01:58:33.858Z,0.80
2018-01-30T02:01:01.446Z,1.00
2018-01-30T02:03:29.790Z,0.80
2018-01-30T02:05:57.483Z,0.80
2018-01-30T02:08:25.802Z,0.70
2018-01-30T02:10:53.506Z,0.80
2018-01-30T02:13:21.082Z,0.97
2018-01-30T02:15:49.405Z,0.90
2018-01-30T02:18:16.986Z,0.70
2018-01-30T02:20:44.542Z,0.90
2018-01-30T02:23:12.093Z,0.70
2018-01-30T02:25:39.771Z,0.77
2018-01-30T02:28:07.478Z,3.37
2018-01-30T02:30:35.082Z,0.70
2018-01-30T02:33:02.639Z,0.70
2018-01-30T02:35:30.348Z,0.70
2018-01-30T02:37:57.969Z,0.80
2018-01-30T02:40:25.630Z,0.90
2018-01-30T02:42:54.730Z,0.80
2018-01-30T02:45:22.302Z,1.20
2018-01-30T02:47:50.703Z,0.70
2018-01-30T02:50:18.306Z,0.80
2018-01-30T02:52:45.890Z,0.80
2018-01-30T02:55:13.442Z,0.80
2018-01-30T02:57:42.554Z,1.00
2018-01-30T03:00:10.888Z,0.80
2018-01-30T03:02:38.601Z,0.70
2018-01-30T03:05:06.206Z,0.97
2018-01-30T03:07:33.831Z,0.90
2018-01-30T03:10:01.467Z,0.80
2018-01-30T03:12:29.806Z,0.70
2018-01-30T03:14:57.550Z,3.17
2018-01-30T03:17:25.116Z,0.90
2018-01-30T03:19:52.704Z,0.80
2018-01-30T03:22:20.254Z,0.80
2018-01-30T03:24:47.850Z,0.87
2018-01-30T03:27:16.182Z,0.80
2018-01-30T03:29:43.779Z,0.77
2018-01-30T03:32:12.138Z,0.70
2018-01-30T03:34:39.796Z,3.00
2018-01-30T03:37:07.473Z,0.80
2018-01-30T03:39:35.018Z,0.73
2018-01-30T03:42:02.575Z,0.80
2018-01-30T03:44:30.147Z,0.73
2018-01-30T03:46:58.518Z,1.00
2018-01-30T03:49:26.122Z,0.90
2018-01-30T03:51:53.781Z,0.80
2018-01-30T03:54:21.489Z,0.90
2018-01-30T03:56:49.034Z,1.00
2018-01-30T03:59:16.630Z,2.97
2018-01-30T04:01:44.957Z,1.40
2018-01-30T04:04:12.584Z,1.40
2018-01-30T04:06:40.163Z,1.63
2018-01-30T04:09:07.711Z,1.90
2018-01-30T04:11:35.458Z,1.00
2018-01-30T04:14:03.047Z,1.23
2018-01-30T04:16:30.605Z,0.90
2018-01-30T04:18:58.166Z,1.73
2018-01-30T04:21:26.642Z,0.80
2018-01-30T04:23:54.395Z,1.13
2018-01-30T04:26:21.950Z,0.80
2018-01-30T04:28:49.527Z,0.90
2018-01-30T04:31:17.080Z,0.80
2018-01-30T04:33:44.666Z,1.10
2018-01-30T04:36:12.226Z,0.90
2018-01-30T04:38:39.824Z,0.90
2018-01-30T04:41:08.281Z,1.00
2018-01-30T04:43:35.984Z,1.20
2018-01-30T04:46:03.640Z,1.47
2018-01-30T04:48:31.194Z,0.90
2018-01-30T04:50:58.791Z,1.00
2018-01-30T04:53:26.337Z,1.00
2018-01-30T04:55:54.005Z,0.80
2018-01-30T04:58:21.556Z,1.77
2018-01-30T05:00:49.185Z,0.90
2018-01-30T05:03:16.770Z,1.00
2018-01-30T05:05:44.342Z,1.33
2018-01-30T05:08:11.976Z,3.73
2018-01-30T05:10:39.643Z,0.97
2018-01-30T05:13:07.226Z,1.00
2018-01-30T05:15:34.800Z,0.80
2018-01-30T05:18:02.373Z,0.90
2018-01-30T05:20:30.696Z,0.90
2018-01-30T05:22:58.270Z,1.83
2018-01-30T05:25:25.825Z,1.20
2018-01-30T05:27:53.430Z,1.10
2018-01-30T05:30:21.747Z,0.90
2018-01-30T05:32:49.393Z,0.90
2018-01-30T05:35:16.990Z,1.53
2018-01-30T05:37:44.569Z,1.40
2018-01-30T05:40:12.891Z,1.60
2018-01-30T05:42:40.609Z,1.77
2018-01-30T05:45:08.175Z,1.67
2018-01-30T05:47:35.762Z,1.97
2018-01-30T05:50:03.323Z,2.03
2018-01-30T05:52:30.922Z,2.07
2018-01-30T05:54:58.486Z,1.70
2018-01-30T05:57:26.050Z,2.20
2018-01-30T05:59:53.702Z,2.13
2018-01-30T06:02:21.250Z,2.30
2018-01-30T06:04:48.837Z,2.90
2018-01-30T06:07:16.389Z,4.50
2018-01-30T06:09:43.981Z,1.90
2018-01-30T06:12:12.314Z,1.47
2018-01-30T06:14:39.863Z,3.50
2018-01-30T06:17:07.511Z,2.30
2018-01-30T06:19:35.130Z,6.60
2018-01-30T06:22:03.491Z,3.27
2018-01-30T06:24:31.137Z,4.23
2018-01-30T06:26:58.734Z,3.47
2018-01-30T06:29:26.291Z,3.73
2018-01-30T06:31:53.867Z,3.63
2018-01-30T06:34:21.475Z,9.30
2018-01-30T06:36:49.151Z,12.47
2018-01-30T06:39:16.734Z,12.67
2018-01-30T06:41:45.138Z,13.10
2018-01-30T06:44:12.754Z,13.93
2018-01-30T06:46:41.201Z,12.93
2018-01-30T06:49:08.799Z,19.70
2018-01-30T06:51:37.155Z,17.47
2018-01-30T06:54:04.718Z,14.47
2018-01-30T06:56:33.081Z,14.93
2018-01-30T06:59:00.642Z,19.97
2018-01-30T07:01:28.421Z,16.37
2018-01-30T07:03:55.998Z,13.93
2018-01-30T07:06:24.346Z,14.53
2018-01-30T07:08:51.982Z,18.13
2018-01-30T07:11:19.677Z,16.50
2018-01-30T07:13:48.007Z,14.17
2018-01-30T07:16:15.599Z,12.90
2018-01-30T07:18:43.178Z,17.80
2018-01-30T07:21:11.585Z,10.87
2018-01-30T07:23:39.222Z,10.27
2018-01-30T07:26:07.512Z,12.60
2018-01-30T07:28:35.094Z,12.40
2018-01-30T07:31:02.642Z,9.70
2018-01-30T07:33:30.239Z,15.80
2018-01-30T07:35:57.814Z,12.03
2018-01-30T07:38:25.400Z,13.60
2018-01-30T07:40:53.742Z,10.90
2018-01-30T07:43:21.301Z,16.10
2018-01-30T07:45:48.942Z,9.90
2018-01-30T07:48:16.508Z,14.77
2018-01-30T07:50:44.258Z,14.57
2018-01-30T07:53:12.283Z,13.00
2018-01-30T07:55:40.617Z,12.87
2018-01-30T07:58:08.239Z,16.87
2018-01-30T08:00:35.794Z,15.50
2018-01-30T08:03:03.389Z,17.13
2018-01-30T08:05:30.950Z,15.00
2018-01-30T08:07:58.530Z,15.37
2018-01-30T08:10:26.094Z,17.90
2018-01-30T08:12:53.691Z,22.10
2018-01-30T08:15:21.248Z,18.63
2018-01-30T08:17:48.814Z,15.37
2018-01-30T08:20:16.414Z,17.47
2018-01-30T08:22:43.993Z,17.17
2018-01-30T08:25:12.351Z,18.40
2018-01-30T08:27:39.902Z,14.53
2018-01-30T08:30:07.457Z,15.63
2018-01-30T08:32:35.239Z,21.23
2018-01-30T08:35:02.802Z,20.37
2018-01-30T08:37:31.246Z,12.43
2018-01-30T08:39:58.808Z,14.40
2018-01-30T08:42:26.517Z,15.27
2018-01-30T08:44:54.858Z,12.23
2018-01-30T08:47:22.407Z,18.63
2018-01-30T08:49:49.989Z,12.50
2018-01-30T08:52:18.322Z,11.33
2018-01-30T08:54:45.925Z,10.07
2018-01-30T08:57:13.488Z,9.40
2018-01-30T08:59:41.816Z,11.10
2018-01-30T09:02:09.426Z,12.80
2018-01-30T09:04:36.985Z,10.40
2018-01-30T09:07:05.347Z,14.70
2018-01-30T09:09:32.923Z,14.47
2018-01-30T09:12:01.289Z,13.90
2018-01-30T09:14:28.854Z,12.93
2018-01-30T09:16:56.454Z,14.40
2018-01-30T09:19:24.054Z,16.80
2018-01-30T09:21:51.605Z,21.63
2018-01-30T09:24:19.193Z,24.57
2018-01-30T09:26:47.586Z,14.77
2018-01-30T09:29:15.142Z,14.40
2018-01-30T09:31:43.497Z,13.03
2018-01-30T09:34:11.055Z,18.50
2018-01-30T09:36:38.638Z,12.97
2018-01-30T09:39:07.050Z,14.77
2018-01-30T09:41:34.656Z,13.77
2018-01-30T09:44:02.979Z,14.33
2018-01-30T09:46:30.565Z,18.00
2018-01-30T09:48:58.129Z,17.00
2018-01-30T09:51:25.738Z,16.50
2018-01-30T09:53:53.397Z,15.40
2018-01-30T09:56:20.944Z,17.53
2018-01-30T09:58:49.363Z,13.50
2018-01-30T10:01:16.926Z,18.87
2018-01-30T10:03:44.614Z,12.80
2018-01-30T10:06:12.179Z,15.83
2018-01-30T10:08:39.763Z,17.43
2018-01-30T10:11:08.094Z,14.53
2018-01-30T10:13:35.843Z,19.73
2018-01-30T10:16:03.421Z,20.83
2018-01-30T10:18:31.041Z,12.23
2018-01-30T10:20:58.634Z,17.43
2018-01-30T10:23:26.190Z,20.27
2018-01-30T10:25:53.786Z,11.93
2018-01-30T10:28:22.113Z,12.20
2018-01-30T10:30:49.726Z,10.80
2018-01-30T10:33:18.071Z,13.90
2018-01-30T10:35:45.738Z,13.87
2018-01-30T10:38:13.338Z,18.10
2018-01-30T10:40:40.894Z,16.97
2018-01-30T10:43:08.515Z,14.27
2018-01-30T10:45:36.100Z,12.80
2018-01-30T10:48:04.531Z,14.60
2018-01-30T10:50:32.122Z,10.20
2018-01-30T10:53:00.510Z,8.70
2018-01-30T10:55:28.878Z,11.33
2018-01-30T10:57:57.222Z,16.67
2018-01-30T11:00:24.911Z,13.67
2018-01-30T11:02:52.505Z,17.23
2018-01-30T11:05:20.958Z,16.93
2018-01-30T11:07:49.315Z,12.77
2018-01-30T11:10:16.878Z,10.73
2018-01-30T11:12:44.462Z,12.50
2018-01-30T11:15:12.831Z,11.20
2018-01-30T11:17:41.355Z,14.70
2018-01-30T11:20:09.037Z,10.03
2018-01-30T11:22:36.666Z,14.33
2018-01-30T11:25:04.329Z,12.50
2018-01-30T11:27:31.934Z,13.47
2018-01-30T11:29:59.483Z,9.67
2018-01-30T11:32:27.050Z,9.80
2018-01-30T11:34:54.638Z,13.03
2018-01-30T11:37:22.966Z,10.47
2018-01-30T11:39:50.719Z,12.20
2018-01-30T11:42:18.275Z,12.77
2018-01-30T11:44:45.872Z,11.80
2018-01-30T11:47:13.462Z,14.17
2018-01-30T11:49:41.010Z,12.70
2018-01-30T11:52:09.372Z,13.80
2018-01-30T11:54:36.975Z,13.20
2018-01-30T11:57:04.586Z,12.40
2018-01-30T11:59:32.142Z,18.93
2018-01-30T12:01:59.707Z,18.50
2018-01-30T12:04:28.230Z,21.63
2018-01-30T12:06:55.793Z,21.43
2018-01-30T12:09:23.498Z,20.83
2018-01-30T12:11:51.107Z,18.77
2018-01-30T12:14:18.685Z,21.70
2018-01-30T12:16:46.254Z,20.90
2018-01-30T12:19:13.858Z,23.90
2018-01-30T12:21:42.274Z,23.43
2018-01-30T12:24:09.833Z,27.07
2018-01-30T12:26:37.415Z,25.30
2018-01-30T12:29:04.985Z,35.63
2018-01-30T12:31:32.602Z,25.13
2018-01-30T12:34:00.158Z,27.87
2018-01-30T12:36:27.751Z,26.20
2018-01-30T12:38:55.318Z,23.73
2018-01-30T12:41:22.887Z,26.40
2018-01-30T12:43:50.486Z,18.70
2018-01-30T12:46:18.082Z,22.67
2018-01-30T12:48:45.698Z,20.13
2018-01-30T12:51:13.269Z,20.80
2018-01-30T12:53:40.889Z,20.60
2018-01-30T12:56:09.279Z,22.00
2018-01-30T12:58:37.605Z,22.70
2018-01-30T13:01:05.249Z,19.17
2018-01-30T13:03:32.823Z,19.90
2018-01-30T13:06:00.562Z,21.03
2018-01-30T13:08:28.138Z,17.07
2018-01-30T13:10:55.890Z,14.70
2018-01-30T13:13:23.458Z,17.57
2018-01-30T13:15:51.014Z,17.27
2018-01-30T13:18:18.598Z,20.40
2018-01-30T13:20:46.154Z,20.83
2018-01-30T13:23:13.783Z,24.23
2018-01-30T13:25:41.347Z,19.37
2018-01-30T13:28:08.946Z,17.43
2018-01-30T13:30:36.519Z,18.50
2018-01-30T13:33:04.849Z,21.60
2018-01-30T13:35:32.454Z,16.70
2018-01-30T13:38:00.026Z,21.20
2018-01-30T13:40:27.615Z,19.63
2018-01-30T13:42:55.190Z,22.30
2018-01-30T13:45:22.784Z,18.80
2018-01-30T13:47:50.357Z,17.43
2018-01-30T13:50:18.733Z,16.43
2018-01-30T13:52:47.099Z,21.93
2018-01-30T13:55:14.678Z,14.63
2018-01-30T13:57:42.378Z,12.80
2018-01-30T14:00:10.082Z,21.07
2018-01-30T14:02:38.614Z,19.83
2018-01-30T14:05:06.191Z,21.70
2018-01-30T14:07:33.778Z,23.97
2018-01-30T14:10:02.114Z,23.30
2018-01-30T14:12:29.714Z,24.60
2018-01-30T14:14:57.291Z,21.30
2018-01-30T14:17:24.864Z,22.90
2018-01-30T14:19:52.466Z,20.07
2018-01-30T14:22:20.186Z,18.07
2018-01-30T14:24:47.799Z,22.67
2018-01-30T14:27:15.394Z,19.30
2018-01-30T14:29:42.967Z,22.33
2018-01-30T14:32:10.658Z,18.80
2018-01-30T14:34:38.223Z,17.00
2018-01-30T14:37:05.816Z,23.60
2018-01-30T14:39:34.142Z,18.43
2018-01-30T14:42:01.758Z,20.93
2018-01-30T14:44:30.151Z,19.13
2018-01-30T14:46:57.782Z,17.50
2018-01-30T14:49:26.143Z,17.83
2018-01-30T14:51:53.917Z,14.33
2018-01-30T14:54:21.570Z,13.67
2018-01-30T14:56:49.134Z,16.33
2018-01-30T14:59:16.731Z,19.07
2018-01-30T15:01:44.294Z,21.07
2018-01-30T15:04:11.974Z,20.00
2018-01-30T15:06:39.572Z,27.70
2018-01-30T15:09:07.164Z,24.40
2018-01-30T15:11:34.747Z,23.23
2018-01-30T15:14:02.367Z,18.83
2018-01-30T15:16:30.694Z,26.30
2018-01-30T15:18:58.278Z,14.90
2018-01-30T15:21:25.870Z,14.63
2018-01-30T15:23:54.198Z,14.57
2018-01-30T15:26:21.778Z,15.20
2018-01-30T15:28:50.103Z,22.30
2018-01-30T15:31:17.734Z,22.10
2018-01-30T15:33:46.110Z,18.50
2018-01-30T15:36:14.443Z,15.73
2018-01-30T15:38:42.039Z,15.20
2018-01-30T15:41:10.343Z,23.00
2018-01-30T15:43:37.990Z,16.03
2018-01-30T15:46:06.365Z,19.20
2018-01-30T15:48:34.876Z,15.83
2018-01-30T15:51:02.516Z,19.53
2018-01-30T15:53:30.128Z,15.23
2018-01-30T15:55:57.778Z,15.90
2018-01-30T15:58:25.354Z,15.10
2018-01-30T16:00:54.454Z,17.00
2018-01-30T16:03:22.022Z,15.63
2018-01-30T16:05:50.479Z,16.27
2018-01-30T16:08:18.064Z,16.10
2018-01-30T16:10:46.427Z,13.80
2018-01-30T16:13:13.995Z,18.87
2018-01-30T16:15:42.341Z,15.20
2018-01-30T16:18:09.943Z,15.63
2018-01-30T16:20:38.283Z,13.60
2018-01-30T16:23:05.878Z,16.00
2018-01-30T16:25:34.206Z,12.20
2018-01-30T16:28:01.806Z,13.50
2018-01-30T16:30:30.162Z,16.77
2018-01-30T16:32:57.751Z,16.10
2018-01-30T16:35:26.167Z,13.90
2018-01-30T16:37:53.801Z,13.47
2018-01-30T16:40:21.383Z,15.83
2018-01-30T16:42:48.952Z,13.83
2018-01-30T16:45:16.547Z,15.03
2018-01-30T16:47:44.123Z,11.70
2018-01-30T16:50:12.590Z,16.40
2018-01-30T16:52:40.355Z,18.70
2018-01-30T16:55:08.710Z,14.77
2018-01-30T16:57:36.275Z,18.97
2018-01-30T17:00:03.887Z,16.33
2018-01-30T17:02:31.439Z,17.07
2018-01-30T17:04:59.014Z,16.33
2018-01-30T17:07:26.630Z,14.67
2018-01-30T17:09:55.023Z,15.03
2018-01-30T17:12:23.400Z,16.70
2018-01-30T17:14:50.954Z,14.93
2018-01-30T17:17:19.323Z,18.50
2018-01-30T17:19:47.835Z,14.97
2018-01-30T17:22:15.471Z,16.40
2018-01-30T17:24:43.806Z,14.37
2018-01-30T17:27:11.506Z,14.80
2018-01-30T17:29:39.844Z,14.00
2018-01-30T17:32:07.435Z,14.67
2018-01-30T17:34:35.901Z,14.10
2018-01-30T17:37:03.463Z,19.80
2018-01-30T17:39:31.123Z,10.67
2018-01-30T17:41:58.708Z,9.40
2018-01-30T17:44:27.048Z,13.50
2018-01-30T17:46:54.647Z,11.13
2018-01-30T17:49:22.258Z,13.00
2018-01-30T17:51:49.842Z,10.43
2018-01-30T17:54:18.171Z,12.47
2018-01-30T17:56:45.770Z,11.53
2018-01-30T17:59:13.352Z,11.73
2018-01-30T18:01:40.938Z,17.37
2018-01-30T18:04:08.648Z,12.77
2018-01-30T18:06:36.223Z,15.60
2018-01-30T18:09:04.587Z,10.17
2018-01-30T18:11:32.150Z,10.23
2018-01-30T18:13:59.806Z,8.87
2018-01-30T18:16:28.130Z,9.80
2018-01-30T18:18:55.699Z,10.10
2018-01-30T18:21:23.327Z,12.33
2018-01-30T18:23:50.882Z,15.27
2018-01-30T18:26:18.490Z,11.20
2018-01-30T18:28:46.046Z,12.87
2018-01-30T18:31:13.650Z,17.13
2018-01-30T18:33:41.998Z,12.47
2018-01-30T18:36:10.431Z,17.67
2018-01-30T18:38:38.185Z,16.40
2018-01-30T18:41:05.783Z,14.93
2018-01-30T18:43:33.355Z,11.83
2018-01-30T18:46:00.924Z,11.87
2018-01-30T18:48:28.515Z,14.33
2018-01-30T18:50:56.110Z,17.87
2018-01-30T18:53:23.724Z,15.37
2018-01-30T18:55:52.190Z,15.47
2018-01-30T18:58:20.545Z,18.73
2018-01-30T19:00:48.147Z,17.73
2018-01-30T19:03:15.714Z,18.90
2018-01-30T19:05:43.349Z,17.20
2018-01-30T19:08:11.703Z,17.27
2018-01-30T19:10:39.307Z,17.17
2018-01-30T19:13:06.986Z,15.67
2018-01-30T19:15:34.555Z,20.33
2018-01-30T19:18:02.176Z,17.47
2018-01-30T19:20:30.530Z,21.43
2018-01-30T19:22:58.143Z,21.03
2018-01-30T19:25:25.719Z,17.00
2018-01-30T19:27:53.327Z,18.17
2018-01-30T19:30:21.687Z,17.93
2018-01-30T19:32:50.031Z,18.80
2018-01-30T19:35:17.666Z,15.60
2018-01-30T19:37:45.234Z,21.63
2018-01-30T19:40:12.954Z,17.77
2018-01-30T19:42:41.308Z,17.83
2018-01-30T19:45:08.902Z,21.37
2018-01-30T19:47:36.498Z,16.93
2018-01-30T19:50:04.082Z,17.50
2018-01-30T19:52:32.467Z,18.30
2018-01-30T19:55:00.047Z,14.87
2018-01-30T19:57:28.446Z,16.13
2018-01-30T19:59:56.015Z,15.43
2018-01-30T20:02:23.635Z,15.53
2018-01-30T20:04:52.112Z,13.97
2018-01-30T20:07:20.470Z,16.53
2018-01-30T20:09:48.075Z,12.57
2018-01-30T20:12:15.642Z,14.83
2018-01-30T20:14:43.252Z,14.83
2018-01-30T20:17:11.014Z,17.40
2018-01-30T20:19:38.632Z,13.13
2018-01-30T20:22:06.220Z,15.27
2018-01-30T20:24:33.798Z,13.10
2018-01-30T20:27:01.388Z,13.93
2018-01-30T20:29:28.966Z,11.67
2018-01-30T20:31:56.588Z,10.83
2018-01-30T20:34:25.031Z,12.27
2018-01-30T20:36:52.726Z,11.47
2018-01-30T20:39:21.204Z,13.67
2018-01-30T20:41:49.548Z,18.47
2018-01-30T20:44:17.159Z,14.10
2018-01-30T20:46:44.888Z,13.60
2018-01-30T20:49:12.509Z,9.67
2018-01-30T20:51:40.074Z,7.27
2018-01-30T20:54:07.685Z,10.53
2018-01-30T20:56:36.204Z,7.73
2018-01-30T20:59:03.779Z,6.27
2018-01-30T21:01:31.390Z,7.40
2018-01-30T21:03:59.770Z,7.10
2018-01-30T21:06:27.370Z,4.60
2018-01-30T21:08:54.967Z,4.70
2018-01-30T21:11:22.578Z,5.80
2018-01-30T21:13:50.158Z,4.77
2018-01-30T21:16:17.744Z,6.90
2018-01-30T21:18:45.339Z,6.13
2018-01-30T21:21:13.011Z,8.30
2018-01-30T21:23:40.618Z,8.77
2018-01-30T21:26:08.181Z,5.40
2018-01-30T21:28:35.762Z,5.83
2018-01-30T21:31:04.275Z,4.10
2018-01-30T21:33:31.963Z,4.03
2018-01-30T21:35:59.535Z,4.87
2018-01-30T21:38:27.099Z,3.37
2018-01-30T21:40:54.734Z,5.20
2018-01-30T21:43:22.306Z,2.70
2018-01-30T21:45:49.902Z,3.73
2018-01-30T21:48:17.465Z,4.07
2018-01-30T21:50:45.082Z,3.70
2018-01-30T21:53:12.671Z,3.00
2018-01-30T21:55:41.045Z,3.27
2018-01-30T21:58:09.431Z,3.47
2018-01-30T22:00:37.770Z,3.03
2018-01-30T22:03:05.434Z,4.80
2018-01-30T22:05:33.125Z,2.30
2018-01-30T22:08:01.463Z,2.10
2018-01-30T22:10:29.200Z,4.50
2018-01-30T22:12:56.919Z,2.50
2018-01-30T22:15:25.403Z,2.90
2018-01-30T22:17:53.762Z,4.03
2018-01-30T22:20:21.369Z,3.60
2018-01-30T22:22:49.006Z,3.40
2018-01-30T22:25:16.591Z,3.03
2018-01-30T22:27:44.170Z,7.70
2018-01-30T22:30:11.803Z,5.00
2018-01-30T22:32:39.410Z,3.37
2018-01-30T22:35:08.009Z,4.77
2018-01-30T22:37:35.593Z,3.70
2018-01-30T22:40:03.198Z,3.90
2018-01-30T22:42:30.779Z,3.63
2018-01-30T22:44:58.503Z,2.17
