createdAt,value
2019-01-31T00:00:03.755Z,25.77
2019-01-31T00:02:59.554Z,24.07
2019-01-31T00:05:46.179Z,22.20
2019-01-31T00:08:20.635Z,24.17
2019-01-31T00:10:52.445Z,23.23
2019-01-31T00:13:47.105Z,23.13
2019-01-31T00:16:21.619Z,21.67
2019-01-31T00:18:56.391Z,23.03
2019-01-31T00:21:33.931Z,24.27
2019-01-31T00:24:08.290Z,23.00
2019-01-31T00:26:49.115Z,24.63
2019-01-31T00:29:23.828Z,25.87
2019-01-31T00:31:58.556Z,20.73
2019-01-31T00:34:33.146Z,22.83
2019-01-31T00:37:05.295Z,24.47
2019-01-31T00:39:58.155Z,24.60
2019-01-31T00:42:29.982Z,22.03
2019-01-31T00:45:16.826Z,22.90
2019-01-31T00:48:06.708Z,23.23
2019-01-31T00:50:41.069Z,22.47
2019-01-31T00:53:27.710Z,23.00
2019-01-31T00:56:11.499Z,20.93
2019-01-31T00:58:58.346Z,23.03
2019-01-31T01:01:54.428Z,21.33
2019-01-31T01:04:29.300Z,21.53
2019-01-31T01:07:10.028Z,20.47
2019-01-31T01:09:50.866Z,19.53
2019-01-31T01:12:22.581Z,20.87
2019-01-31T01:15:03.204Z,22.10
2019-01-31T01:17:44.037Z,21.50
2019-01-31T01:20:27.226Z,21.10
2019-01-31T01:23:01.947Z,21.00
2019-01-31T01:25:52.955Z,20.43
2019-01-31T01:28:24.660Z,22.87
2019-01-31T01:31:17.738Z,22.07
2019-01-31T01:33:52.315Z,24.47
2019-01-31T01:37:10.725Z,21.77
2019-01-31T01:40:03.643Z,22.07
2019-01-31T01:42:50.097Z,19.07
2019-01-31T01:45:30.325Z,19.27
2019-01-31T01:48:04.782Z,22.23
2019-01-31T01:50:42.428Z,21.13
2019-01-31T01:53:23.226Z,20.63
2019-01-31T01:55:54.987Z,19.77
2019-01-31T01:58:50.891Z,19.23
2019-01-31T02:01:31.739Z,20.60
2019-01-31T02:04:03.610Z,18.37
2019-01-31T02:06:44.115Z,20.10
2019-01-31T02:09:32.309Z,17.27
2019-01-31T02:12:16.132Z,20.37
2019-01-31T02:14:53.779Z,17.33
2019-01-31T02:17:34.148Z,20.37
2019-01-31T02:20:31.894Z,21.97
2019-01-31T02:23:15.595Z,20.67
2019-01-31T02:26:16.363Z,17.93
2019-01-31T02:29:03.522Z,16.87
2019-01-31T02:32:27.668Z,18.37
2019-01-31T02:35:14.556Z,18.37
2019-01-31T02:38:01.251Z,17.97
2019-01-31T02:40:53.916Z,18.67
2019-01-31T02:43:28.279Z,18.40
2019-01-31T02:46:15.210Z,17.23
2019-01-31T02:48:53.092Z,19.60
2019-01-31T02:52:10.364Z,18.17
2019-01-31T02:54:51.227Z,18.07
2019-01-31T02:57:44.372Z,16.33
2019-01-31T03:00:38.685Z,19.03
2019-01-31T03:03:30.044Z,18.27
2019-01-31T03:06:29.116Z,17.30
2019-01-31T03:09:15.435Z,17.87
2019-01-31T03:11:55.812Z,19.13
2019-01-31T03:14:27.516Z,19.00
2019-01-31T03:17:04.939Z,18.67
2019-01-31T03:19:36.643Z,18.47
2019-01-31T03:22:20.699Z,19.53
2019-01-31T03:25:22.371Z,18.23
2019-01-31T03:28:10.596Z,19.03
2019-01-31T03:31:11.174Z,18.47
2019-01-31T03:33:48.947Z,16.77
2019-01-31T03:36:23.611Z,20.73
2019-01-31T03:39:10.580Z,18.23
2019-01-31T03:41:57.292Z,18.33
2019-01-31T03:44:31.851Z,18.07
2019-01-31T03:47:12.428Z,19.37
2019-01-31T03:49:49.653Z,16.30
2019-01-31T03:52:50.275Z,20.17
2019-01-31T03:55:40.266Z,17.00
2019-01-31T03:58:27.125Z,15.43
2019-01-31T04:01:32.684Z,18.30
2019-01-31T04:04:07.430Z,17.63
2019-01-31T04:06:35.996Z,19.37
2019-01-31T04:09:07.469Z,17.20
2019-01-31T04:11:35.892Z,17.40
2019-01-31T04:14:04.757Z,17.27
2019-01-31T04:16:33.419Z,15.57
2019-01-31T04:19:01.996Z,17.40
2019-01-31T04:21:30.830Z,16.23
2019-01-31T04:23:59.716Z,16.27
2019-01-31T04:26:28.323Z,16.93
2019-01-31T04:28:56.861Z,18.30
2019-01-31T04:31:25.475Z,16.17
2019-01-31T04:33:54.135Z,16.93
2019-01-31T04:36:22.779Z,18.10
2019-01-31T04:38:51.500Z,16.37
2019-01-31T04:41:20.099Z,17.17
2019-01-31T04:43:48.694Z,18.23
2019-01-31T04:46:17.426Z,16.87
2019-01-31T04:48:45.999Z,16.97
2019-01-31T04:51:14.591Z,17.80
2019-01-31T04:53:43.189Z,15.17
2019-01-31T04:56:11.757Z,18.07
2019-01-31T04:58:40.468Z,17.13
2019-01-31T05:01:09.828Z,16.10
2019-01-31T05:03:38.284Z,17.70
2019-01-31T05:06:06.949Z,16.33
2019-01-31T05:08:35.636Z,17.10
2019-01-31T05:11:04.140Z,15.93
2019-01-31T05:13:32.794Z,17.03
2019-01-31T05:16:03.702Z,18.20
2019-01-31T05:18:31.651Z,17.77
2019-01-31T05:21:00.147Z,17.03
2019-01-31T05:23:28.689Z,16.93
2019-01-31T05:25:57.303Z,16.40
2019-01-31T05:28:25.877Z,17.07
2019-01-31T05:30:54.443Z,17.53
2019-01-31T05:33:22.907Z,18.20
2019-01-31T05:35:51.435Z,17.23
2019-01-31T05:38:20.052Z,18.50
2019-01-31T05:40:55.501Z,16.97
2019-01-31T05:43:18.729Z,16.57
2019-01-31T05:45:47.323Z,16.50
2019-01-31T05:48:15.899Z,18.77
2019-01-31T05:50:44.331Z,16.10
2019-01-31T05:53:12.882Z,16.00
2019-01-31T05:55:41.455Z,17.80
2019-01-31T05:58:10.011Z,16.27
2019-01-31T06:00:38.503Z,16.67
2019-01-31T06:03:06.994Z,18.63
2019-01-31T06:05:35.494Z,17.07
2019-01-31T06:08:04.044Z,18.50
2019-01-31T06:10:33.682Z,15.57
2019-01-31T06:13:02.650Z,17.10
2019-01-31T06:15:31.339Z,16.77
2019-01-31T06:17:59.912Z,16.67
2019-01-31T06:20:28.483Z,17.00
2019-01-31T06:22:57.263Z,15.83
2019-01-31T06:25:26.290Z,16.37
2019-01-31T06:27:54.869Z,16.33
2019-01-31T06:30:23.349Z,18.10
2019-01-31T06:32:51.987Z,15.93
2019-01-31T06:35:20.494Z,16.87
2019-01-31T06:37:49.156Z,16.17
2019-01-31T06:40:19.989Z,17.80
2019-01-31T06:42:48.564Z,15.80
2019-01-31T06:45:19.042Z,17.80
2019-01-31T06:47:47.620Z,16.50
2019-01-31T06:50:16.243Z,16.23
2019-01-31T06:52:44.787Z,16.87
2019-01-31T06:55:13.437Z,14.57
2019-01-31T06:57:42.078Z,17.23
2019-01-31T07:00:13.907Z,16.27
2019-01-31T07:02:42.468Z,17.13
2019-01-31T07:05:11.052Z,17.37
2019-01-31T07:07:39.580Z,17.27
2019-01-31T07:10:18.143Z,17.50
2019-01-31T07:12:46.754Z,16.83
2019-01-31T07:15:15.692Z,17.50
2019-01-31T07:17:44.211Z,15.83
2019-01-31T07:20:15.626Z,17.23
2019-01-31T07:22:44.041Z,14.73
2019-01-31T07:25:20.844Z,16.67
2019-01-31T07:27:49.429Z,15.97
2019-01-31T07:30:20.091Z,18.00
2019-01-31T07:32:48.642Z,17.30
2019-01-31T07:35:17.211Z,15.50
2019-01-31T07:37:46.085Z,17.90
2019-01-31T07:40:17.427Z,17.60
2019-01-31T07:42:46.077Z,16.30
2019-01-31T07:45:25.907Z,16.30
2019-01-31T07:47:54.423Z,19.73
2019-01-31T07:50:22.994Z,18.23
2019-01-31T07:52:51.645Z,19.43
2019-01-31T07:55:20.315Z,19.00
2019-01-31T07:57:48.884Z,19.50
2019-01-31T08:00:22.761Z,19.83
2019-01-31T08:02:51.340Z,17.57
2019-01-31T08:05:21.419Z,19.70
2019-01-31T08:07:50.540Z,19.10
2019-01-31T08:10:24.802Z,18.53
2019-01-31T08:12:53.316Z,17.53
2019-01-31T08:15:21.950Z,18.60
2019-01-31T08:17:50.638Z,17.73
2019-01-31T08:20:20.598Z,20.50
2019-01-31T08:22:49.228Z,17.73
2019-01-31T08:25:23.027Z,19.97
2019-01-31T08:27:52.892Z,19.43
2019-01-31T08:30:24.345Z,17.90
2019-01-31T08:32:52.942Z,16.93
2019-01-31T08:35:21.466Z,16.13
2019-01-31T08:37:50.012Z,17.87
2019-01-31T08:40:18.602Z,18.37
2019-01-31T08:42:47.302Z,19.83
2019-01-31T08:45:16.097Z,17.77
2019-01-31T08:47:44.653Z,16.27
2019-01-31T08:50:22.204Z,18.30
2019-01-31T08:52:50.774Z,20.20
2019-01-31T08:55:20.059Z,15.37
2019-01-31T08:57:48.668Z,16.03
2019-01-31T09:00:28.595Z,18.07
2019-01-31T09:02:57.173Z,20.07
2019-01-31T09:05:25.748Z,18.23
2019-01-31T09:07:54.514Z,17.80
2019-01-31T09:10:29.036Z,16.43
2019-01-31T09:12:58.589Z,16.67
2019-01-31T09:15:27.235Z,19.93
2019-01-31T09:17:55.923Z,18.97
2019-01-31T09:20:36.480Z,17.87
2019-01-31T09:23:11.197Z,18.00
2019-01-31T09:26:16.571Z,18.20
2019-01-31T09:29:11.346Z,17.90
2019-01-31T09:32:03.533Z,16.13
2019-01-31T09:35:01.059Z,16.13
2019-01-31T09:37:55.387Z,17.60
2019-01-31T09:40:27.205Z,17.57
2019-01-31T09:43:20.164Z,19.53
2019-01-31T09:46:09.811Z,17.67
2019-01-31T09:48:47.198Z,15.93
2019-01-31T09:51:33.850Z,17.27
2019-01-31T09:54:05.531Z,18.07
2019-01-31T09:56:58.297Z,16.67
2019-01-31T09:59:35.621Z,17.17
2019-01-31T10:02:30.004Z,18.07
2019-01-31T10:05:27.575Z,17.53
2019-01-31T10:08:14.404Z,17.47
2019-01-31T10:10:52.220Z,16.73
2019-01-31T10:13:39.011Z,17.63
2019-01-31T10:16:16.660Z,14.87
2019-01-31T10:18:51.244Z,17.07
2019-01-31T10:21:28.947Z,18.20
2019-01-31T10:24:12.809Z,17.37
2019-01-31T10:26:44.564Z,19.30
2019-01-31T10:29:19.309Z,17.90
2019-01-31T10:32:06.149Z,18.90
2019-01-31T10:34:43.731Z,17.23
2019-01-31T10:37:30.719Z,17.43
2019-01-31T10:40:05.180Z,17.10
2019-01-31T10:42:52.344Z,18.17
2019-01-31T10:45:30.301Z,15.87
2019-01-31T10:48:07.717Z,17.37
2019-01-31T10:50:48.508Z,16.27
2019-01-31T10:53:34.852Z,19.23
2019-01-31T10:56:30.060Z,17.53
2019-01-31T10:59:21.242Z,18.83
2019-01-31T11:02:10.852Z,15.97
2019-01-31T11:05:03.789Z,17.50
2019-01-31T11:07:38.291Z,15.93
2019-01-31T11:10:18.899Z,16.27
2019-01-31T11:13:00.642Z,17.17
2019-01-31T11:15:32.836Z,14.80
2019-01-31T11:18:13.421Z,17.47
2019-01-31T11:20:51.409Z,17.23
2019-01-31T11:23:29.315Z,17.37
2019-01-31T11:26:27.020Z,16.00
2019-01-31T11:29:13.675Z,15.73
2019-01-31T11:31:51.273Z,17.30
2019-01-31T11:34:32.730Z,14.73
2019-01-31T11:37:30.187Z,15.67
2019-01-31T11:40:07.980Z,14.67
2019-01-31T11:42:51.438Z,13.87
2019-01-31T11:45:41.387Z,12.73
2019-01-31T11:48:30.915Z,14.93
2019-01-31T11:51:05.419Z,15.10
2019-01-31T11:53:58.706Z,13.67
2019-01-31T11:56:52.939Z,13.40
2019-01-31T11:59:21.516Z,13.10
2019-01-31T12:01:50.098Z,12.70
2019-01-31T12:04:18.734Z,14.90
2019-01-31T12:06:47.227Z,14.73
2019-01-31T12:09:15.822Z,13.37
2019-01-31T12:11:44.377Z,14.13
2019-01-31T12:14:12.947Z,14.37
2019-01-31T12:16:41.539Z,14.30
2019-01-31T12:19:10.164Z,13.57
2019-01-31T12:21:38.740Z,13.97
2019-01-31T12:24:16.209Z,13.67
2019-01-31T12:26:37.732Z,13.93
2019-01-31T12:29:06.356Z,12.63
2019-01-31T12:42:17.339Z,12.37
2019-01-31T12:44:45.971Z,13.23
2019-01-31T12:47:14.583Z,13.17
2019-01-31T12:49:43.194Z,11.90
2019-01-31T12:52:11.619Z,11.07
2019-01-31T12:54:40.182Z,10.07
2019-01-31T12:57:15.972Z,12.00
2019-01-31T12:59:44.491Z,11.63
2019-01-31T13:02:13.091Z,11.60
2019-01-31T13:04:41.778Z,10.80
2019-01-31T13:07:11.530Z,10.77
2019-01-31T13:09:40.020Z,11.60
2019-01-31T13:12:08.806Z,11.60
2019-01-31T13:14:37.437Z,11.63
2019-01-31T13:17:06.644Z,11.90
2019-01-31T13:19:35.307Z,11.30
2019-01-31T13:22:03.868Z,9.23
2019-01-31T13:24:32.466Z,10.50
2019-01-31T13:27:00.972Z,10.57
2019-01-31T13:29:29.548Z,10.33
2019-01-31T13:31:58.115Z,9.70
2019-01-31T13:34:26.755Z,9.93
2019-01-31T13:36:55.308Z,8.67
2019-01-31T13:39:24.157Z,11.40
2019-01-31T13:41:52.795Z,8.90
2019-01-31T13:44:21.298Z,8.53
2019-01-31T13:46:49.821Z,9.80
2019-01-31T13:49:18.448Z,11.30
2019-01-31T13:51:47.042Z,10.27
2019-01-31T13:54:15.697Z,9.57
2019-01-31T13:56:45.563Z,9.77
2019-01-31T13:59:14.748Z,9.90
2019-01-31T14:01:43.444Z,10.00
2019-01-31T14:04:12.098Z,8.70
2019-01-31T14:06:40.771Z,8.20
2019-01-31T14:09:09.325Z,8.87
2019-01-31T14:11:38.045Z,8.77
2019-01-31T14:14:09.300Z,8.87
2019-01-31T14:16:46.813Z,8.20
2019-01-31T14:19:07.180Z,8.50
2019-01-31T14:21:35.771Z,10.47
2019-01-31T14:24:04.330Z,9.27
2019-01-31T14:26:32.948Z,9.63
2019-01-31T14:29:01.540Z,10.43
2019-01-31T14:31:30.204Z,11.80
2019-01-31T14:33:58.842Z,9.37
2019-01-31T14:36:27.523Z,10.63
2019-01-31T14:38:56.027Z,9.07
2019-01-31T14:41:24.644Z,8.57
2019-01-31T14:43:53.163Z,9.07
2019-01-31T14:46:21.678Z,9.03
2019-01-31T14:48:50.333Z,7.33
2019-01-31T14:51:18.898Z,9.27
2019-01-31T14:53:47.555Z,9.30
2019-01-31T14:56:16.155Z,8.27
2019-01-31T14:58:44.651Z,6.93
2019-01-31T15:01:13.258Z,8.13
2019-01-31T15:03:41.764Z,6.77
2019-01-31T15:06:10.403Z,7.10
2019-01-31T15:08:39.063Z,7.47
2019-01-31T15:11:07.610Z,8.93
2019-01-31T15:13:36.269Z,8.00
2019-01-31T15:16:04.925Z,7.43
2019-01-31T15:18:33.653Z,8.13
2019-01-31T15:21:02.307Z,7.53
2019-01-31T15:23:30.829Z,7.00
2019-01-31T15:25:59.564Z,8.33
2019-01-31T15:28:28.140Z,7.87
2019-01-31T15:30:56.747Z,8.83
2019-01-31T15:33:25.388Z,8.80
2019-01-31T15:35:54.068Z,8.63
2019-01-31T15:38:22.564Z,7.50
2019-01-31T15:40:51.294Z,7.73
2019-01-31T15:43:19.796Z,7.77
2019-01-31T15:45:48.387Z,7.53
2019-01-31T15:48:17.148Z,7.63
2019-01-31T15:50:45.659Z,7.47
2019-01-31T15:53:14.236Z,6.90
2019-01-31T15:55:43.236Z,6.93
2019-01-31T15:58:11.889Z,7.60
2019-01-31T16:00:46.895Z,6.47
2019-01-31T16:03:17.355Z,7.20
2019-01-31T16:05:45.926Z,8.97
2019-01-31T16:08:14.860Z,7.80
2019-01-31T16:10:43.561Z,7.20
2019-01-31T16:13:12.187Z,8.67
2019-01-31T16:15:40.928Z,6.73
2019-01-31T16:18:10.941Z,6.90
2019-01-31T16:20:39.597Z,7.37
2019-01-31T16:23:08.506Z,6.43
2019-01-31T16:25:37.092Z,7.37
2019-01-31T16:28:05.724Z,8.10
2019-01-31T16:30:34.486Z,7.27
2019-01-31T16:33:03.034Z,8.50
2019-01-31T16:35:31.836Z,7.90
2019-01-31T16:38:00.532Z,8.80
2019-01-31T16:40:29.332Z,8.30
2019-01-31T16:42:58.050Z,7.60
2019-01-31T16:45:26.676Z,7.50
2019-01-31T16:47:55.164Z,9.00
2019-01-31T16:50:24.444Z,9.90
2019-01-31T16:52:53.026Z,10.83
2019-01-31T16:55:27.212Z,11.37
2019-01-31T16:57:56.525Z,12.90
2019-01-31T17:00:27.412Z,12.77
2019-01-31T17:02:55.995Z,11.83
2019-01-31T17:05:26.524Z,12.73
2019-01-31T17:07:55.269Z,13.00
2019-01-31T17:10:24.116Z,13.57
2019-01-31T17:12:52.707Z,13.87
2019-01-31T17:38:35.268Z,20.43
2019-01-31T17:41:04.021Z,22.77
2019-01-31T17:43:32.658Z,21.00
2019-01-31T17:46:01.706Z,21.53
2019-01-31T17:48:30.268Z,20.63
2019-01-31T17:50:58.844Z,21.37
2019-01-31T17:53:27.499Z,22.13
2019-01-31T17:55:56.164Z,22.07
2019-01-31T17:58:24.749Z,22.33
2019-01-31T18:00:55.812Z,23.47
2019-01-31T18:03:24.459Z,21.03
2019-01-31T18:05:53.170Z,24.87
2019-01-31T18:08:21.880Z,24.47
2019-01-31T18:10:50.526Z,23.43
2019-01-31T18:13:34.593Z,24.23
2019-01-31T18:16:03.397Z,21.97
2019-01-31T18:18:31.995Z,23.47
2019-01-31T18:21:00.669Z,23.73
2019-01-31T18:23:30.221Z,24.37
2019-01-31T18:25:58.821Z,23.07
2019-01-31T18:28:27.489Z,23.07
2019-01-31T18:30:56.306Z,24.80
2019-01-31T18:33:27.553Z,25.63
2019-01-31T18:35:55.516Z,28.37
2019-01-31T18:38:24.186Z,24.43
2019-01-31T18:40:52.799Z,25.33
2019-01-31T18:43:21.525Z,26.70
2019-01-31T18:45:53.481Z,24.97
2019-01-31T18:48:20.471Z,25.73
2019-01-31T18:50:49.132Z,25.53
2019-01-31T18:53:19.708Z,22.97
2019-01-31T18:55:48.108Z,27.27
2019-01-31T18:58:16.747Z,26.73
2019-01-31T19:00:46.614Z,28.03
2019-01-31T19:03:15.292Z,25.83
2019-01-31T19:05:46.587Z,25.57
2019-01-31T19:08:16.812Z,24.33
2019-01-31T19:10:45.492Z,27.00
2019-01-31T19:13:14.157Z,27.00
2019-01-31T19:15:42.727Z,26.00
2019-01-31T19:18:11.353Z,23.80
2019-01-31T19:20:40.069Z,28.93
2019-01-31T19:23:08.727Z,23.13
2019-01-31T19:25:37.371Z,25.27
2019-01-31T19:28:06.188Z,25.93
2019-01-31T19:30:39.453Z,26.50
2019-01-31T19:33:08.428Z,25.67
2019-01-31T19:35:37.296Z,26.00
2019-01-31T19:38:06.653Z,25.70
2019-01-31T19:40:40.396Z,25.50
2019-01-31T19:43:09.037Z,25.70
2019-01-31T19:45:46.339Z,25.63
2019-01-31T19:48:15.061Z,24.83
2019-01-31T19:50:43.798Z,25.87
2019-01-31T19:53:12.325Z,25.87
2019-01-31T19:55:41.066Z,25.53
2019-01-31T19:58:09.708Z,25.10
2019-01-31T20:00:38.301Z,25.03
2019-01-31T20:03:07.172Z,26.27
2019-01-31T20:05:35.956Z,28.33
2019-01-31T20:08:06.661Z,24.37
2019-01-31T20:10:35.309Z,26.30
2019-01-31T20:13:03.974Z,25.60
2019-01-31T20:15:32.523Z,28.77
2019-01-31T20:18:01.183Z,25.67
2019-01-31T20:20:30.470Z,27.07
2019-01-31T20:22:59.730Z,27.80
2019-01-31T20:25:29.557Z,29.57
2019-01-31T20:27:58.253Z,27.90
2019-01-31T20:30:28.519Z,29.67
2019-01-31T20:32:57.251Z,26.67
2019-01-31T20:35:25.900Z,28.90
2019-01-31T20:37:54.509Z,28.67
2019-01-31T20:40:28.444Z,32.10
2019-01-31T20:42:57.100Z,28.87
2019-01-31T20:45:25.748Z,31.73
2019-01-31T20:47:54.452Z,31.93
2019-01-31T20:50:28.325Z,30.47
2019-01-31T20:55:22.155Z,32.57
2019-01-31T20:57:50.903Z,29.70
2019-01-31T21:00:36.948Z,32.93
2019-01-31T21:03:07.320Z,30.87
2019-01-31T21:05:36.004Z,31.77
2019-01-31T21:08:05.268Z,29.73
2019-01-31T21:10:33.932Z,32.73
2019-01-31T21:13:02.606Z,31.33
2019-01-31T21:15:31.379Z,30.07
2019-01-31T21:18:00.061Z,31.23
2019-01-31T21:20:28.669Z,30.67
2019-01-31T21:22:57.412Z,32.40
2019-01-31T21:25:25.906Z,32.57
2019-01-31T21:27:54.596Z,29.77
2019-01-31T21:30:28.348Z,31.60
2019-01-31T21:32:57.013Z,27.93
2019-01-31T21:35:26.058Z,32.27
2019-01-31T21:37:54.717Z,33.53
2019-01-31T21:40:25.173Z,31.00
2019-01-31T21:42:53.868Z,32.47
2019-01-31T21:45:23.619Z,36.03
2019-01-31T21:47:52.196Z,38.50
2019-01-31T21:50:26.316Z,38.83
2019-01-31T21:52:54.983Z,36.33
2019-01-31T21:55:23.578Z,39.97
2019-01-31T21:57:52.253Z,47.93
2019-01-31T22:00:29.180Z,44.13
2019-01-31T22:02:59.150Z,41.63
2019-01-31T22:05:27.812Z,40.70
2019-01-31T22:07:56.557Z,42.13
2019-01-31T22:10:25.149Z,44.43
2019-01-31T22:12:53.788Z,40.83
2019-01-31T22:15:27.596Z,39.60
2019-01-31T22:17:59.815Z,40.70
2019-01-31T22:20:26.475Z,37.03
2019-01-31T22:22:55.319Z,37.50
2019-01-31T22:25:24.399Z,35.60
2019-01-31T22:27:52.981Z,32.13
2019-01-31T22:30:30.364Z,34.13
2019-01-31T22:32:59.047Z,32.87
2019-01-31T22:35:27.606Z,34.03
2019-01-31T22:37:56.318Z,33.83
2019-01-31T22:40:24.972Z,36.03
2019-01-31T22:42:53.648Z,33.37
2019-01-31T22:45:23.790Z,32.00
2019-01-31T22:47:52.362Z,31.30
2019-01-31T22:50:22.516Z,29.67
2019-01-31T22:52:51.224Z,30.33
2019-01-31T22:55:24.765Z,28.77
2019-01-31T22:57:53.513Z,30.30
2019-01-31T23:00:29.796Z,30.97
2019-01-31T23:02:58.444Z,30.07
2019-01-31T23:05:27.205Z,31.63
2019-01-31T23:07:55.764Z,29.20
2019-01-31T23:10:24.419Z,32.37
2019-01-31T23:12:53.020Z,28.83
2019-01-31T23:15:21.725Z,31.43
2019-01-31T23:17:50.322Z,29.73
2019-01-31T23:20:18.879Z,30.67
2019-01-31T23:22:47.572Z,28.83
2019-01-31T23:25:16.148Z,31.27
2019-01-31T23:27:44.771Z,31.43
2019-01-31T23:30:16.252Z,29.20
2019-01-31T23:32:44.915Z,27.97
2019-01-31T23:35:15.330Z,29.63
2019-01-31T23:37:43.987Z,30.67
2019-01-31T23:40:14.052Z,31.10
2019-01-31T23:42:42.700Z,28.67
2019-01-31T23:45:15.659Z,30.87
2019-01-31T23:47:48.961Z,29.23
2019-01-31T23:50:14.472Z,30.60
2019-01-31T23:52:43.195Z,29.00
2019-01-31T23:55:13.706Z,29.13
2019-01-31T23:57:42.197Z,29.47
