createdAt,value
2019-03-20T00:01:03.485Z,4.60
2019-03-20T00:03:32.098Z,4.60
2019-03-20T00:06:00.685Z,4.60
2019-03-20T00:08:29.543Z,4.60
2019-03-20T00:10:58.113Z,4.60
2019-03-20T00:13:26.691Z,4.60
2019-03-20T00:15:55.264Z,4.60
2019-03-20T00:18:23.819Z,4.60
2019-03-20T00:20:52.661Z,4.60
2019-03-20T00:23:21.281Z,4.70
2019-03-20T00:25:49.932Z,4.70
2019-03-20T00:28:18.561Z,4.60
2019-03-20T00:30:47.253Z,4.50
2019-03-20T00:33:15.923Z,4.50
2019-03-20T00:35:44.515Z,4.50
2019-03-20T00:38:13.099Z,4.50
2019-03-20T00:40:41.881Z,4.50
2019-03-20T00:43:10.532Z,4.50
2019-03-20T00:45:39.187Z,4.50
2019-03-20T00:48:07.965Z,4.50
2019-03-20T00:50:36.687Z,4.50
2019-03-20T00:53:05.411Z,4.50
2019-03-20T00:55:34.019Z,4.40
2019-03-20T00:58:02.556Z,4.50
2019-03-20T01:00:31.295Z,4.50
2019-03-20T01:02:59.959Z,4.50
2019-03-20T01:05:28.599Z,4.50
2019-03-20T01:07:57.274Z,4.50
2019-03-20T01:10:25.971Z,4.50
2019-03-20T01:12:54.597Z,4.60
2019-03-20T01:15:23.311Z,4.50
2019-03-20T01:17:51.949Z,4.60
2019-03-20T01:20:24.501Z,4.50
2019-03-20T01:22:53.314Z,4.60
2019-03-20T01:25:40.117Z,4.50
2019-03-20T01:28:09.589Z,4.60
2019-03-20T01:30:41.162Z,4.50
2019-03-20T01:33:11.315Z,4.50
2019-03-20T01:35:41.299Z,4.50
2019-03-20T01:38:10.699Z,4.50
2019-03-20T01:40:40.463Z,4.50
2019-03-20T01:43:09.496Z,4.40
2019-03-20T01:45:38.229Z,4.40
2019-03-20T01:48:06.945Z,4.40
2019-03-20T01:50:35.598Z,4.40
2019-03-20T01:53:05.938Z,4.40
2019-03-20T01:56:29.495Z,4.40
2019-03-20T01:58:58.111Z,4.40
2019-03-20T02:01:26.697Z,4.40
2019-03-20T02:03:55.361Z,4.40
2019-03-20T02:06:23.936Z,4.40
2019-03-20T02:08:52.509Z,4.40
2019-03-20T02:11:21.144Z,4.40
2019-03-20T02:13:49.723Z,4.40
2019-03-20T02:16:18.253Z,4.30
2019-03-20T02:18:46.891Z,4.30
2019-03-20T02:21:16.155Z,4.30
2019-03-20T02:23:44.768Z,4.30
2019-03-20T02:26:13.358Z,4.30
2019-03-20T02:28:41.938Z,4.30
2019-03-20T02:31:10.605Z,4.30
2019-03-20T02:33:39.168Z,4.20
2019-03-20T02:36:08.243Z,4.10
2019-03-20T02:38:36.866Z,4.10
2019-03-20T02:41:05.579Z,4.20
2019-03-20T02:43:34.169Z,4.10
2019-03-20T02:46:03.031Z,4.10
2019-03-20T02:48:33.141Z,4.10
2019-03-20T02:51:01.741Z,4.00
2019-03-20T02:53:30.749Z,4.00
2019-03-20T02:56:19.360Z,4.00
2019-03-20T02:58:48.135Z,4.00
2019-03-20T03:01:17.107Z,4.10
2019-03-20T03:03:45.821Z,4.20
2019-03-20T03:06:15.371Z,4.10
2019-03-20T03:08:44.063Z,4.00
2019-03-20T03:11:12.665Z,4.00
2019-03-20T03:13:41.303Z,3.90
2019-03-20T03:16:10.810Z,3.80
2019-03-20T03:18:39.787Z,3.80
2019-03-20T03:21:09.209Z,3.80
2019-03-20T03:23:37.879Z,3.70
2019-03-20T03:26:06.644Z,3.70
2019-03-20T03:28:35.285Z,3.80
2019-03-20T03:31:04.259Z,3.60
2019-03-20T03:33:33.013Z,3.60
2019-03-20T03:36:01.598Z,3.60
2019-03-20T03:38:30.173Z,3.60
2019-03-20T03:44:31.678Z,3.60
2019-03-20T03:47:02.468Z,3.70
2019-03-20T03:49:31.016Z,3.70
2019-03-20T03:51:59.617Z,3.70
2019-03-20T03:54:28.213Z,3.70
2019-03-20T03:56:57.312Z,3.70
2019-03-20T03:59:25.945Z,3.80
2019-03-20T04:01:54.637Z,3.90
2019-03-20T04:04:23.230Z,3.90
2019-03-20T04:06:51.865Z,3.90
2019-03-20T04:09:20.487Z,3.90
2019-03-20T04:11:49.072Z,3.80
2019-03-20T04:14:17.701Z,3.80
2019-03-20T04:16:46.342Z,3.70
2019-03-20T04:19:14.947Z,3.60
2019-03-20T04:21:43.513Z,3.60
2019-03-20T04:24:12.119Z,3.30
2019-03-20T04:26:40.680Z,3.30
2019-03-20T04:29:09.280Z,3.30
2019-03-20T04:31:37.900Z,3.20
2019-03-20T04:34:06.559Z,3.30
2019-03-20T04:36:46.835Z,3.30
2019-03-20T04:39:07.199Z,3.20
2019-03-20T04:41:35.784Z,3.20
2019-03-20T04:44:04.843Z,3.20
2019-03-20T04:46:33.412Z,3.30
2019-03-20T04:49:02.003Z,3.20
2019-03-20T04:51:30.633Z,3.20
2019-03-20T04:53:59.247Z,3.20
2019-03-20T04:56:27.793Z,3.30
2019-03-20T04:58:56.375Z,3.30
2019-03-20T05:01:24.939Z,3.20
2019-03-20T05:03:53.550Z,3.30
2019-03-20T05:06:22.087Z,3.20
2019-03-20T05:08:50.685Z,3.20
2019-03-20T05:11:19.325Z,3.20
2019-03-20T05:13:47.882Z,3.20
2019-03-20T05:16:16.488Z,3.30
2019-03-20T05:18:47.418Z,3.30
2019-03-20T05:21:15.994Z,3.40
2019-03-20T05:23:44.567Z,3.40
2019-03-20T05:26:14.136Z,3.50
2019-03-20T05:28:42.813Z,3.40
2019-03-20T05:31:13.103Z,3.40
2019-03-20T05:33:41.662Z,3.40
2019-03-20T05:36:10.481Z,3.40
2019-03-20T05:38:41.564Z,3.40
2019-03-20T05:41:10.170Z,3.50
2019-03-20T05:43:38.726Z,3.50
2019-03-20T05:46:08.939Z,3.50
2019-03-20T05:48:37.872Z,3.50
2019-03-20T05:51:06.468Z,3.60
2019-03-20T05:53:36.732Z,3.60
2019-03-20T05:56:24.851Z,3.60
2019-03-20T05:58:55.408Z,3.70
2019-03-20T06:01:23.961Z,3.70
2019-03-20T06:03:52.585Z,3.80
2019-03-20T06:06:21.143Z,3.70
2019-03-20T06:08:49.732Z,3.80
2019-03-20T06:11:18.322Z,3.80
2019-03-20T06:13:46.974Z,3.80
2019-03-20T06:16:15.647Z,4.00
2019-03-20T06:18:44.227Z,4.00
2019-03-20T06:21:12.931Z,4.00
2019-03-20T06:23:41.665Z,4.20
2019-03-20T06:26:10.264Z,4.30
2019-03-20T06:28:38.879Z,4.40
2019-03-20T06:31:07.419Z,4.50
2019-03-20T06:33:36.000Z,4.50
2019-03-20T06:36:04.781Z,4.70
2019-03-20T06:38:33.356Z,4.70
2019-03-20T06:41:01.989Z,4.70
2019-03-20T06:43:32.191Z,4.90
2019-03-20T06:46:00.751Z,4.90
2019-03-20T06:48:29.444Z,5.00
2019-03-20T06:50:57.999Z,5.00
2019-03-20T06:53:26.609Z,5.00
2019-03-20T06:55:55.319Z,5.10
2019-03-20T06:58:23.951Z,5.20
2019-03-20T07:00:55.615Z,5.10
2019-03-20T07:03:39.465Z,4.90
2019-03-20T07:06:11.411Z,4.90
2019-03-20T07:09:05.411Z,5.10
2019-03-20T07:11:38.952Z,5.30
2019-03-20T07:14:07.567Z,5.50
2019-03-20T07:16:36.197Z,5.40
2019-03-20T07:19:04.919Z,5.50
2019-03-20T07:21:36.313Z,5.50
2019-03-20T07:24:05.058Z,5.40
2019-03-20T07:26:33.634Z,5.30
2019-03-20T07:29:22.550Z,5.30
2019-03-20T07:31:51.104Z,5.40
2019-03-20T07:34:19.713Z,5.30
2019-03-20T07:36:48.437Z,5.20
2019-03-20T07:39:18.278Z,5.40
2019-03-20T07:41:46.867Z,5.70
2019-03-20T07:44:15.452Z,5.90
2019-03-20T07:46:44.010Z,6.20
2019-03-20T07:49:12.591Z,6.40
2019-03-20T07:51:41.159Z,6.60
2019-03-20T07:54:09.711Z,6.60
2019-03-20T07:56:38.328Z,6.80
2019-03-20T07:59:06.865Z,6.90
2019-03-20T08:01:35.463Z,6.90
2019-03-20T08:04:04.029Z,7.10
2019-03-20T08:06:32.716Z,6.70
2019-03-20T08:09:01.309Z,6.70
2019-03-20T08:11:29.857Z,6.90
2019-03-20T08:14:01.385Z,6.90
2019-03-20T08:16:30.535Z,6.80
2019-03-20T08:18:59.071Z,6.80
2019-03-20T08:21:29.951Z,7.00
2019-03-20T08:24:00.535Z,7.10
2019-03-20T08:26:29.143Z,7.10
2019-03-20T08:28:57.753Z,6.80
2019-03-20T08:31:26.273Z,6.60
2019-03-20T08:33:54.907Z,6.70
2019-03-20T08:36:26.285Z,6.80
2019-03-20T08:38:58.671Z,6.80
2019-03-20T08:41:37.412Z,6.80
2019-03-20T08:44:14.997Z,6.90
2019-03-20T08:46:46.230Z,6.90
2019-03-20T08:49:19.926Z,7.00
2019-03-20T08:51:51.804Z,6.70
2019-03-20T08:54:29.493Z,6.60
2019-03-20T08:56:58.406Z,6.80
2019-03-20T08:59:33.735Z,6.80
2019-03-20T09:02:05.218Z,6.60
2019-03-20T09:04:59.699Z,6.70
2019-03-20T09:07:32.974Z,7.00
2019-03-20T09:10:14.358Z,7.50
2019-03-20T09:12:48.996Z,7.80
2019-03-20T09:15:24.589Z,8.00
2019-03-20T09:17:59.782Z,7.70
2019-03-20T09:20:31.445Z,7.50
2019-03-20T09:23:05.233Z,7.50
2019-03-20T09:25:39.834Z,7.50
2019-03-20T09:28:15.539Z,7.70
2019-03-20T09:30:52.175Z,7.70
2019-03-20T09:33:27.953Z,7.80
2019-03-20T09:36:00.192Z,7.70
2019-03-20T09:38:42.673Z,7.80
2019-03-20T09:41:04.016Z,7.80
2019-03-20T09:43:39.574Z,8.20
2019-03-20T09:46:09.176Z,8.20
2019-03-20T09:48:41.548Z,8.10
2019-03-20T09:51:11.030Z,8.00
2019-03-20T09:53:44.214Z,7.90
2019-03-20T09:56:12.760Z,7.90
2019-03-20T09:58:42.535Z,7.90
2019-03-20T10:01:13.708Z,8.10
2019-03-20T10:03:51.122Z,7.90
2019-03-20T10:06:24.305Z,8.10
2019-03-20T10:09:02.054Z,8.10
2019-03-20T10:11:38.650Z,8.30
2019-03-20T10:14:16.216Z,8.60
2019-03-20T10:17:07.225Z,8.40
2019-03-20T10:19:44.750Z,8.70
2019-03-20T10:22:30.751Z,9.20
2019-03-20T10:25:03.951Z,9.30
2019-03-20T10:27:45.483Z,9.40
2019-03-20T10:30:33.240Z,9.30
2019-03-20T10:33:06.938Z,9.40
2019-03-20T10:35:49.553Z,9.10
2019-03-20T10:38:09.876Z,9.00
2019-03-20T10:40:42.272Z,8.90
2019-03-20T10:43:15.576Z,9.00
2019-03-20T10:45:49.097Z,9.10
2019-03-20T10:48:19.301Z,9.20
2019-03-20T10:50:50.360Z,9.50
2019-03-20T10:53:32.925Z,9.50
2019-03-20T10:56:06.571Z,8.90
2019-03-20T10:59:45.395Z,9.20
2019-03-20T11:02:18.135Z,9.40
2019-03-20T11:07:52.438Z,10.00
2019-03-20T11:13:29.015Z,9.60
2019-03-20T11:16:00.555Z,8.90
2019-03-20T11:18:33.175Z,9.70
2019-03-20T11:21:08.898Z,10.00
2019-03-20T11:23:40.027Z,9.60
2019-03-20T11:26:22.568Z,9.50
2019-03-20T11:28:56.578Z,10.00
2019-03-20T11:31:48.332Z,10.30
2019-03-20T11:34:30.235Z,10.00
2019-03-20T11:37:03.168Z,10.20
2019-03-20T11:39:33.966Z,9.90
2019-03-20T11:42:10.178Z,9.30
2019-03-20T11:44:42.184Z,9.10
2019-03-20T11:47:22.127Z,9.30
2019-03-20T11:49:54.845Z,9.30
2019-03-20T11:55:19.343Z,10.00
2019-03-20T12:00:41.487Z,9.20
2019-03-20T12:03:18.872Z,8.90
2019-03-20T12:05:58.430Z,9.00
2019-03-20T12:11:49.437Z,8.90
2019-03-20T12:16:55.150Z,8.70
2019-03-20T12:22:20.103Z,8.60
2019-03-20T12:24:56.788Z,8.40
2019-03-20T12:27:34.812Z,8.40
2019-03-20T12:30:09.175Z,8.40
2019-03-20T12:32:44.763Z,8.80
2019-03-20T12:35:26.607Z,9.20
2019-03-20T12:38:14.358Z,9.50
2019-03-20T12:40:39.932Z,9.10
2019-03-20T12:44:03.701Z,8.90
2019-03-20T12:46:41.332Z,9.20
2019-03-20T12:49:02.665Z,9.50
2019-03-20T12:51:32.302Z,9.80
2019-03-20T12:54:00.919Z,9.80
2019-03-20T12:56:29.456Z,9.60
2019-03-20T12:59:04.743Z,9.30
2019-03-20T13:01:37.760Z,9.20
2019-03-20T13:04:11.748Z,9.30
2019-03-20T13:06:53.855Z,9.60
2019-03-20T13:09:24.487Z,10.00
2019-03-20T13:12:54.502Z,10.10
2019-03-20T13:18:36.947Z,10.20
2019-03-20T13:21:15.523Z,10.20
2019-03-20T13:23:49.359Z,10.20
2019-03-20T13:26:24.847Z,10.00
2019-03-20T13:32:40.920Z,9.90
2019-03-20T13:38:20.679Z,9.80
2019-03-20T13:41:04.449Z,10.10
2019-03-20T13:44:00.407Z,10.20
2019-03-20T13:46:34.364Z,10.30
2019-03-20T13:49:28.828Z,10.50
2019-03-20T13:52:02.743Z,10.30
2019-03-20T13:54:45.176Z,10.30
2019-03-20T14:00:18.059Z,9.90
2019-03-20T14:03:09.573Z,10.00
2019-03-20T14:05:42.019Z,9.80
2019-03-20T14:08:16.753Z,9.80
2019-03-20T14:10:51.726Z,10.00
2019-03-20T14:16:18.595Z,9.80
2019-03-20T14:18:54.635Z,9.70
2019-03-20T14:21:29.061Z,9.90
2019-03-20T14:24:06.247Z,9.90
2019-03-20T14:26:45.271Z,9.90
2019-03-20T14:29:25.019Z,9.60
2019-03-20T14:32:02.333Z,9.80
2019-03-20T14:34:50.828Z,9.90
2019-03-20T14:37:27.704Z,10.00
2019-03-20T14:40:06.007Z,9.90
2019-03-20T14:42:37.603Z,9.90
2019-03-20T14:45:14.917Z,9.80
2019-03-20T14:47:46.333Z,9.60
2019-03-20T14:50:36.397Z,9.70
2019-03-20T14:53:25.331Z,9.80
2019-03-20T14:55:57.340Z,9.80
2019-03-20T14:58:37.152Z,9.80
2019-03-20T15:01:11.383Z,9.70
2019-03-20T15:06:34.598Z,9.50
2019-03-20T15:09:09.920Z,9.40
2019-03-20T15:11:42.703Z,9.30
2019-03-20T15:18:18.706Z,9.20
2019-03-20T15:21:01.842Z,9.30
2019-03-20T15:23:44.064Z,9.10
2019-03-20T15:26:24.167Z,9.20
2019-03-20T15:29:08.910Z,9.20
2019-03-20T15:31:45.377Z,9.10
2019-03-20T15:34:33.192Z,9.10
2019-03-20T15:37:20.040Z,9.20
2019-03-20T15:42:25.168Z,9.40
2019-03-20T15:44:54.383Z,9.30
2019-03-20T15:47:22.958Z,9.10
2019-03-20T15:49:51.547Z,9.10
2019-03-20T15:52:20.163Z,9.00
2019-03-20T15:54:48.724Z,9.00
2019-03-20T15:57:17.273Z,9.00
2019-03-20T15:59:45.782Z,9.00
2019-03-20T16:02:14.371Z,9.00
2019-03-20T16:04:42.925Z,9.10
2019-03-20T16:07:11.498Z,9.00
2019-03-20T16:09:40.085Z,8.90
2019-03-20T16:12:08.634Z,8.90
2019-03-20T16:15:34.736Z,9.00
2019-03-20T16:18:03.415Z,9.00
2019-03-20T16:20:31.959Z,9.00
2019-03-20T16:23:00.543Z,8.90
2019-03-20T16:25:32.583Z,8.90
2019-03-20T16:28:04.135Z,8.90
2019-03-20T16:30:33.744Z,8.80
2019-03-20T16:33:02.358Z,8.80
2019-03-20T16:35:30.930Z,8.80
2019-03-20T16:37:59.661Z,8.70
2019-03-20T16:40:30.445Z,8.80
2019-03-20T16:46:50.244Z,8.90
2019-03-20T16:49:18.842Z,8.80
2019-03-20T16:51:47.395Z,8.70
2019-03-20T16:54:15.954Z,8.80
2019-03-20T16:56:45.583Z,8.70
2019-03-20T16:59:32.544Z,8.70
2019-03-20T17:02:01.121Z,8.70
2019-03-20T17:04:29.683Z,8.70
2019-03-20T17:06:58.370Z,8.70
2019-03-20T17:09:26.926Z,8.70
2019-03-20T17:11:55.500Z,8.70
2019-03-20T17:14:24.092Z,8.70
2019-03-20T17:16:52.652Z,8.70
2019-03-20T17:19:21.212Z,8.60
2019-03-20T17:21:49.803Z,8.60
2019-03-20T17:24:18.373Z,8.60
2019-03-20T17:26:46.930Z,8.60
2019-03-20T17:29:15.528Z,8.60
2019-03-20T17:31:44.142Z,8.60
2019-03-20T17:34:12.700Z,8.60
2019-03-20T17:36:41.286Z,8.50
2019-03-20T17:39:09.927Z,8.50
2019-03-20T17:41:38.634Z,8.50
2019-03-20T17:44:45.958Z,8.40
2019-03-20T17:47:14.552Z,8.50
2019-03-20T17:49:43.146Z,8.40
2019-03-20T17:52:11.786Z,8.40
2019-03-20T17:54:40.374Z,8.40
2019-03-20T17:57:10.342Z,8.40
2019-03-20T17:59:39.367Z,8.40
2019-03-20T18:02:07.976Z,8.40
2019-03-20T18:04:36.535Z,8.30
2019-03-20T18:07:05.170Z,8.40
2019-03-20T18:09:33.784Z,8.40
2019-03-20T18:12:02.338Z,8.40
2019-03-20T18:14:30.910Z,8.40
2019-03-20T18:16:59.451Z,8.40
2019-03-20T18:19:28.044Z,8.40
2019-03-20T18:21:56.623Z,8.40
2019-03-20T18:24:25.459Z,8.30
2019-03-20T18:26:53.930Z,8.40
2019-03-20T18:29:22.491Z,8.40
2019-03-20T18:31:51.042Z,8.50
2019-03-20T18:34:19.617Z,8.50
2019-03-20T18:36:48.169Z,8.50
2019-03-20T18:39:16.782Z,8.40
2019-03-20T18:41:45.337Z,8.40
2019-03-20T18:44:15.043Z,8.50
2019-03-20T18:46:43.658Z,8.40
2019-03-20T18:49:12.210Z,8.40
2019-03-20T18:51:40.768Z,8.40
2019-03-20T18:54:09.346Z,8.30
2019-03-20T18:56:38.542Z,8.40
2019-03-20T18:59:07.022Z,8.30
2019-03-20T19:01:35.615Z,8.30
2019-03-20T19:04:04.328Z,8.20
2019-03-20T19:06:33.054Z,8.30
2019-03-20T19:09:01.639Z,8.30
2019-03-20T19:11:30.218Z,8.20
2019-03-20T19:13:58.843Z,8.20
2019-03-20T19:16:27.402Z,8.30
2019-03-20T19:18:55.981Z,8.20
2019-03-20T19:21:27.371Z,8.20
2019-03-20T19:24:01.225Z,8.30
2019-03-20T19:26:32.332Z,8.30
2019-03-20T19:29:01.250Z,8.30
2019-03-20T19:31:29.767Z,8.30
2019-03-20T19:33:58.397Z,8.40
2019-03-20T19:36:26.967Z,8.30
2019-03-20T19:38:55.631Z,8.30
2019-03-20T19:41:26.235Z,8.30
2019-03-20T19:43:54.819Z,8.20
2019-03-20T19:46:24.831Z,8.20
2019-03-20T19:48:53.406Z,8.20
2019-03-20T19:51:21.950Z,8.20
2019-03-20T19:53:50.554Z,8.10
2019-03-20T19:56:19.117Z,8.20
2019-03-20T19:58:47.663Z,8.20
2019-03-20T20:01:16.266Z,8.20
2019-03-20T20:03:44.964Z,8.20
2019-03-20T20:06:13.604Z,8.20
2019-03-20T20:08:43.718Z,8.10
2019-03-20T20:11:12.331Z,8.10
2019-03-20T20:13:40.884Z,8.10
2019-03-20T20:16:09.514Z,8.10
2019-03-20T20:18:38.203Z,8.10
2019-03-20T20:21:06.882Z,8.10
2019-03-20T20:23:35.531Z,8.10
2019-03-20T20:26:04.184Z,8.20
2019-03-20T20:28:50.950Z,8.20
2019-03-20T20:31:19.541Z,8.20
2019-03-20T20:33:48.097Z,8.20
2019-03-20T20:36:16.655Z,8.10
2019-03-20T20:38:45.205Z,8.20
2019-03-20T20:41:13.766Z,8.10
2019-03-20T20:43:57.523Z,8.10
2019-03-20T20:46:26.868Z,8.20
2019-03-20T20:48:55.464Z,8.20
2019-03-20T20:51:24.016Z,8.20
2019-03-20T20:53:52.628Z,8.20
2019-03-20T20:56:22.635Z,8.20
2019-03-20T20:58:51.304Z,8.20
2019-03-20T21:01:19.915Z,8.20
2019-03-20T21:03:48.626Z,8.20
2019-03-20T21:06:17.333Z,8.20
2019-03-20T21:08:45.965Z,8.20
2019-03-20T21:11:14.551Z,8.20
2019-03-20T21:13:43.133Z,8.30
2019-03-20T21:16:11.657Z,8.30
2019-03-20T21:18:46.405Z,8.20
2019-03-20T21:21:14.968Z,8.30
2019-03-20T21:24:20.030Z,8.20
2019-03-20T21:27:07.045Z,8.20
2019-03-20T21:30:14.278Z,8.10
2019-03-20T21:33:04.252Z,8.10
2019-03-20T21:35:55.756Z,8.10
2019-03-20T21:38:23.250Z,8.10
2019-03-20T21:41:13.359Z,8.10
2019-03-20T21:44:02.263Z,8.20
2019-03-20T21:46:52.321Z,8.20
2019-03-20T21:49:20.867Z,8.10
2019-03-20T21:51:49.417Z,8.10
2019-03-20T21:54:43.918Z,8.10
2019-03-20T21:57:34.127Z,8.00
2019-03-20T22:00:25.669Z,8.10
2019-03-20T22:02:54.224Z,8.10
2019-03-20T22:05:40.543Z,8.00
2019-03-20T22:08:09.095Z,8.10
2019-03-20T22:11:00.360Z,8.00
2019-03-20T22:13:40.763Z,8.10
2019-03-20T22:16:34.441Z,8.00
2019-03-20T22:19:22.270Z,8.10
2019-03-20T22:22:05.861Z,8.10
2019-03-20T22:25:10.487Z,8.10
2019-03-20T22:28:07.714Z,8.10
2019-03-20T22:30:36.267Z,8.00
2019-03-20T22:33:41.075Z,7.90
2019-03-20T22:36:09.639Z,8.00
2019-03-20T22:38:41.259Z,7.90
2019-03-20T22:41:21.898Z,7.90
2019-03-20T22:43:57.500Z,7.90
2019-03-20T22:46:34.447Z,7.90
2019-03-20T22:49:15.265Z,8.00
2019-03-20T22:51:55.391Z,7.90
2019-03-20T22:55:01.903Z,8.00
2019-03-20T22:57:42.415Z,7.90
2019-03-20T23:00:11.866Z,8.00
2019-03-20T23:03:00.968Z,8.00
2019-03-20T23:05:31.123Z,8.00
2019-03-20T23:07:59.698Z,8.00
2019-03-20T23:10:28.247Z,8.00
2019-03-20T23:12:56.812Z,8.00
2019-03-20T23:15:25.379Z,8.00
2019-03-20T23:17:53.937Z,7.90
2019-03-20T23:20:25.653Z,7.90
2019-03-20T23:22:54.289Z,8.00
2019-03-20T23:25:22.913Z,8.00
2019-03-20T23:27:51.483Z,8.00
2019-03-20T23:30:25.603Z,8.00
2019-03-20T23:32:54.191Z,8.10
2019-03-20T23:35:22.738Z,8.10
2019-03-20T23:37:51.287Z,8.10
2019-03-20T23:40:19.839Z,8.10
2019-03-20T23:42:51.855Z,8.10
2019-03-20T23:45:20.517Z,8.00
2019-03-20T23:47:58.291Z,8.10
2019-03-20T23:50:26.949Z,8.10
2019-03-20T23:52:55.499Z,8.20
2019-03-20T23:55:24.126Z,8.20
2019-03-20T23:57:52.719Z,8.20
