createdAt,value
2022-10-19T00:01:07.257Z,16.15
2022-10-19T00:03:35.351Z,16.18
2022-10-19T00:06:15.114Z,16.15
2022-10-19T00:08:43.518Z,15.98
2022-10-19T00:11:11.792Z,15.91
2022-10-19T00:13:39.626Z,15.77
2022-10-19T00:16:13.618Z,15.57
2022-10-19T00:18:43.412Z,15.64
2022-10-19T00:21:13.932Z,15.65
2022-10-19T00:23:42.177Z,15.56
2022-10-19T00:26:09.928Z,15.58
2022-10-19T00:28:37.746Z,15.39
2022-10-19T00:31:11.911Z,15.39
2022-10-19T00:33:40.199Z,15.49
2022-10-19T00:36:18.404Z,15.44
2022-10-19T00:38:46.459Z,15.50
2022-10-19T00:41:14.698Z,15.33
2022-10-19T00:44:00.321Z,15.70
2022-10-19T00:46:30.480Z,15.80
2022-10-19T00:49:03.276Z,15.64
2022-10-19T00:51:33.864Z,15.77
2022-10-19T00:54:03.159Z,15.89
2022-10-19T00:56:30.633Z,15.80
2022-10-19T00:58:58.326Z,16.02
2022-10-19T01:01:27.486Z,16.01
2022-10-19T01:03:55.000Z,16.13
2022-10-19T01:06:23.543Z,16.13
2022-10-19T01:08:50.966Z,16.28
2022-10-19T01:11:44.534Z,16.39
2022-10-19T01:14:33.290Z,16.41
2022-10-19T01:17:18.514Z,16.08
2022-10-19T01:20:10.471Z,16.22
2022-10-19T01:22:50.114Z,16.38
2022-10-19T01:25:37.829Z,16.36
2022-10-19T01:28:14.454Z,16.40
2022-10-19T01:31:25.796Z,16.26
2022-10-19T01:37:01.063Z,16.54
2022-10-19T01:39:49.126Z,16.49
2022-10-19T01:42:31.508Z,16.60
2022-10-19T01:45:05.095Z,16.64
2022-10-19T01:47:38.585Z,16.77
2022-10-19T01:50:16.512Z,16.95
2022-10-19T01:52:44.542Z,17.09
2022-10-19T01:55:13.687Z,17.12
2022-10-19T01:57:46.182Z,17.07
2022-10-19T02:00:15.198Z,17.11
2022-10-19T02:02:49.833Z,17.11
2022-10-19T02:05:21.070Z,17.19
2022-10-19T02:07:56.180Z,16.78
2022-10-19T02:10:25.136Z,16.64
2022-10-19T02:12:53.801Z,16.82
2022-10-19T02:15:23.549Z,16.65
2022-10-19T02:17:53.357Z,16.49
2022-10-19T02:20:21.339Z,16.60
2022-10-19T02:22:48.824Z,16.59
2022-10-19T02:25:16.669Z,16.25
2022-10-19T02:27:44.227Z,16.32
2022-10-19T02:30:13.452Z,16.56
2022-10-19T02:32:41.900Z,16.36
2022-10-19T02:35:10.358Z,16.51
2022-10-19T02:37:38.100Z,16.57
2022-10-19T02:40:06.416Z,16.27
2022-10-19T02:42:44.101Z,16.56
2022-10-19T02:45:27.996Z,16.65
2022-10-19T02:48:01.065Z,16.74
2022-10-19T02:50:28.824Z,16.78
2022-10-19T02:52:58.749Z,16.82
2022-10-19T02:55:26.252Z,16.70
2022-10-19T02:57:54.737Z,16.77
2022-10-19T03:00:22.141Z,16.59
2022-10-19T03:02:49.575Z,16.56
2022-10-19T03:05:17.359Z,16.67
2022-10-19T03:07:44.865Z,16.72
2022-10-19T03:10:12.303Z,16.58
2022-10-19T03:12:39.978Z,16.67
2022-10-19T03:15:07.949Z,15.95
2022-10-19T03:17:36.005Z,15.74
2022-10-19T03:20:04.392Z,15.23
2022-10-19T03:22:31.850Z,15.60
2022-10-19T03:24:59.244Z,15.70
2022-10-19T03:27:26.895Z,15.17
2022-10-19T03:29:54.302Z,15.21
2022-10-19T03:32:21.701Z,16.01
2022-10-19T03:34:49.438Z,15.45
2022-10-19T03:37:16.876Z,15.35
2022-10-19T03:39:44.328Z,15.28
2022-10-19T03:42:12.066Z,15.36
2022-10-19T03:44:39.492Z,15.86
2022-10-19T03:47:06.866Z,15.50
2022-10-19T03:49:36.814Z,15.64
2022-10-19T03:52:06.933Z,15.56
2022-10-19T03:54:34.633Z,15.71
2022-10-19T03:57:02.028Z,15.74
2022-10-19T03:59:29.510Z,16.17
2022-10-19T04:01:57.143Z,16.55
2022-10-19T04:04:24.878Z,16.58
2022-10-19T04:06:53.913Z,16.40
2022-10-19T04:09:22.737Z,16.68
2022-10-19T04:11:50.574Z,16.53
2022-10-19T04:14:31.621Z,16.40
2022-10-19T04:17:04.217Z,15.80
2022-10-19T04:19:31.807Z,16.18
2022-10-19T04:21:59.271Z,16.32
2022-10-19T04:24:27.187Z,15.82
2022-10-19T04:26:55.869Z,16.00
2022-10-19T04:29:29.409Z,15.79
2022-10-19T04:31:59.172Z,15.48
2022-10-19T04:34:26.618Z,15.37
2022-10-19T04:36:54.171Z,15.56
2022-10-19T04:39:21.851Z,15.77
2022-10-19T04:41:49.254Z,15.87
2022-10-19T04:44:16.680Z,16.01
2022-10-19T04:46:44.355Z,16.17
2022-10-19T04:49:14.146Z,16.22
2022-10-19T04:51:45.432Z,16.30
2022-10-19T04:54:12.863Z,15.83
2022-10-19T04:56:40.485Z,15.49
2022-10-19T04:59:09.179Z,15.60
2022-10-19T05:01:36.821Z,15.37
2022-10-19T05:04:04.340Z,15.53
2022-10-19T05:06:32.099Z,14.78
2022-10-19T05:08:59.893Z,14.93
2022-10-19T05:11:27.605Z,14.60
2022-10-19T05:13:56.842Z,14.77
2022-10-19T05:16:24.577Z,15.26
2022-10-19T05:18:56.197Z,14.63
2022-10-19T05:21:23.942Z,15.19
2022-10-19T05:23:52.675Z,15.18
2022-10-19T05:26:25.027Z,15.37
2022-10-19T05:28:56.616Z,15.13
2022-10-19T05:31:26.375Z,15.53
2022-10-19T05:33:56.134Z,15.33
2022-10-19T05:36:26.304Z,15.29
2022-10-19T05:38:56.818Z,15.22
2022-10-19T05:41:26.126Z,15.54
2022-10-19T05:43:56.259Z,15.61
2022-10-19T05:46:25.195Z,15.39
2022-10-19T05:48:52.643Z,15.56
2022-10-19T05:51:21.947Z,15.43
2022-10-19T05:53:49.666Z,15.73
2022-10-19T05:56:20.201Z,15.62
2022-10-19T05:58:48.759Z,15.74
2022-10-19T06:01:19.001Z,15.41
2022-10-19T06:03:47.889Z,15.14
2022-10-19T06:06:15.368Z,15.39
2022-10-19T06:08:42.840Z,15.65
2022-10-19T06:11:12.770Z,15.33
2022-10-19T06:13:41.694Z,15.19
2022-10-19T06:16:10.053Z,15.58
2022-10-19T06:18:38.334Z,15.83
2022-10-19T06:21:07.772Z,15.78
2022-10-19T06:23:35.608Z,16.05
2022-10-19T06:26:05.664Z,15.98
2022-10-19T06:28:33.767Z,16.04
2022-10-19T06:31:01.438Z,16.18
2022-10-19T06:33:30.096Z,16.37
2022-10-19T06:36:08.636Z,16.56
2022-10-19T06:38:36.569Z,16.60
2022-10-19T06:41:04.211Z,16.25
2022-10-19T06:43:31.722Z,16.44
2022-10-19T06:45:59.403Z,16.69
2022-10-19T06:48:26.821Z,15.79
2022-10-19T06:50:58.141Z,16.08
2022-10-19T06:53:26.124Z,15.89
2022-10-19T06:55:53.516Z,16.13
2022-10-19T06:58:20.910Z,16.15
2022-10-19T07:00:57.705Z,16.28
2022-10-19T07:03:26.005Z,16.41
2022-10-19T07:05:55.325Z,16.25
2022-10-19T07:08:23.581Z,15.57
2022-10-19T07:10:53.173Z,15.82
2022-10-19T07:13:21.645Z,15.86
2022-10-19T07:15:49.660Z,15.65
2022-10-19T07:18:17.124Z,15.88
2022-10-19T07:20:54.296Z,15.75
2022-10-19T07:23:21.672Z,15.57
2022-10-19T07:25:49.480Z,15.50
2022-10-19T07:28:16.858Z,15.79
2022-10-19T07:30:44.310Z,16.01
2022-10-19T07:33:12.116Z,15.90
2022-10-19T07:35:39.560Z,16.30
2022-10-19T07:38:06.989Z,15.95
2022-10-19T07:40:35.197Z,16.03
2022-10-19T07:43:02.895Z,15.68
2022-10-19T07:45:30.413Z,16.24
2022-10-19T07:47:59.073Z,16.15
2022-10-19T07:50:27.747Z,15.95
2022-10-19T07:52:55.437Z,16.32
2022-10-19T07:55:23.098Z,16.58
2022-10-19T07:57:50.532Z,16.83
2022-10-19T08:00:18.070Z,16.83
2022-10-19T08:02:57.737Z,17.02
2022-10-19T08:05:33.925Z,17.42
2022-10-19T08:08:01.603Z,16.98
2022-10-19T08:10:29.129Z,17.44
2022-10-19T08:12:56.583Z,17.69
2022-10-19T08:15:26.148Z,18.12
2022-10-19T08:17:53.550Z,17.77
2022-10-19T08:20:20.966Z,18.31
2022-10-19T08:22:48.697Z,18.41
2022-10-19T08:25:16.083Z,18.51
2022-10-19T08:27:43.531Z,18.75
2022-10-19T08:30:11.457Z,18.36
2022-10-19T08:32:38.943Z,18.50
2022-10-19T08:35:09.990Z,18.92
2022-10-19T08:37:44.812Z,18.50
2022-10-19T08:40:19.382Z,18.45
2022-10-19T08:43:04.981Z,18.81
2022-10-19T08:45:34.926Z,18.78
2022-10-19T08:48:28.117Z,19.08
2022-10-19T08:50:57.212Z,19.03
2022-10-19T08:53:33.576Z,18.79
2022-10-19T08:56:50.623Z,19.08
2022-10-19T08:59:57.492Z,19.43
2022-10-19T09:02:34.670Z,19.54
2022-10-19T09:05:44.476Z,19.17
2022-10-19T09:08:17.449Z,19.00
2022-10-19T09:10:49.435Z,19.28
2022-10-19T09:13:23.260Z,19.07
2022-10-19T09:15:52.069Z,19.45
2022-10-19T09:18:23.597Z,19.43
2022-10-19T09:20:58.122Z,19.41
2022-10-19T09:23:39.497Z,19.21
2022-10-19T09:26:18.650Z,18.89
2022-10-19T09:28:59.085Z,18.94
2022-10-19T09:31:39.585Z,20.18
2022-10-19T09:34:14.031Z,20.07
2022-10-19T09:36:50.398Z,19.91
2022-10-19T09:39:18.825Z,19.98
2022-10-19T09:42:18.927Z,19.47
2022-10-19T09:44:46.337Z,19.72
2022-10-19T09:47:37.140Z,19.71
2022-10-19T09:50:14.030Z,19.69
2022-10-19T09:52:43.117Z,19.68
2022-10-19T09:55:13.474Z,19.67
2022-10-19T09:57:44.732Z,19.63
2022-10-19T10:00:25.587Z,19.21
2022-10-19T10:02:55.225Z,19.28
2022-10-19T10:05:34.443Z,18.67
2022-10-19T10:08:03.477Z,19.08
2022-10-19T10:10:37.452Z,19.48
2022-10-19T10:13:05.727Z,19.54
2022-10-19T10:15:43.428Z,19.55
2022-10-19T10:18:16.138Z,19.37
2022-10-19T10:23:28.130Z,19.72
2022-10-19T10:25:57.339Z,20.11
2022-10-19T10:28:27.241Z,20.16
2022-10-19T10:31:00.247Z,19.37
2022-10-19T10:33:45.680Z,19.69
2022-10-19T10:36:13.341Z,19.94
2022-10-19T10:38:45.296Z,20.09
2022-10-19T10:41:17.613Z,20.50
2022-10-19T10:43:54.693Z,20.10
2022-10-19T10:46:29.106Z,20.28
2022-10-19T10:48:58.877Z,20.27
2022-10-19T10:51:40.643Z,20.00
2022-10-19T10:54:27.045Z,20.05
2022-10-19T10:57:07.034Z,19.89
2022-10-19T10:59:43.073Z,19.96
2022-10-19T11:02:36.154Z,20.42
2022-10-19T11:05:28.974Z,20.12
2022-10-19T11:08:25.392Z,19.82
2022-10-19T11:11:02.326Z,20.21
2022-10-19T11:14:15.611Z,20.25
2022-10-19T11:16:45.393Z,20.34
2022-10-19T11:19:19.047Z,20.59
2022-10-19T11:22:00.984Z,20.10
2022-10-19T11:24:38.462Z,20.27
2022-10-19T11:27:28.494Z,20.28
2022-10-19T11:30:12.590Z,19.91
2022-10-19T11:33:02.168Z,20.10
2022-10-19T11:35:32.498Z,20.82
2022-10-19T11:38:20.693Z,20.48
2022-10-19T11:41:17.331Z,20.23
2022-10-19T11:43:51.478Z,20.38
2022-10-19T11:46:37.138Z,20.27
2022-10-19T11:49:23.359Z,19.87
2022-10-19T11:51:51.967Z,20.21
2022-10-19T11:54:41.618Z,20.28
2022-10-19T11:57:12.033Z,19.65
2022-10-19T11:59:52.815Z,19.77
2022-10-19T12:02:42.665Z,19.87
2022-10-19T12:05:13.055Z,19.73
2022-10-19T12:07:46.561Z,19.68
2022-10-19T12:10:22.366Z,20.29
2022-10-19T12:12:52.794Z,19.91
2022-10-19T12:15:21.665Z,19.79
2022-10-19T12:17:51.093Z,19.71
2022-10-19T12:20:24.837Z,19.65
2022-10-19T12:22:52.604Z,19.04
2022-10-19T12:25:20.256Z,18.75
2022-10-19T12:27:50.066Z,19.81
2022-10-19T12:30:22.911Z,19.29
2022-10-19T12:33:15.296Z,18.92
2022-10-19T12:36:01.449Z,19.00
2022-10-19T12:38:44.016Z,18.89
2022-10-19T12:41:22.902Z,18.87
2022-10-19T12:44:14.906Z,18.69
2022-10-19T12:47:00.850Z,19.20
2022-10-19T12:49:45.459Z,19.27
2022-10-19T12:52:14.364Z,19.24
2022-10-19T12:54:42.965Z,19.31
2022-10-19T12:57:28.462Z,19.23
2022-10-19T13:00:02.239Z,19.61
2022-10-19T13:05:06.234Z,19.44
2022-10-19T13:07:35.321Z,19.87
2022-10-19T13:10:05.892Z,19.71
2022-10-19T13:12:45.785Z,19.80
2022-10-19T13:15:35.881Z,19.71
2022-10-19T13:18:05.907Z,20.13
2022-10-19T13:20:33.859Z,19.79
2022-10-19T13:23:01.444Z,19.51
2022-10-19T13:25:36.339Z,19.28
2022-10-19T13:28:06.639Z,19.10
2022-10-19T13:30:41.791Z,19.19
2022-10-19T13:33:31.583Z,19.46
2022-10-19T13:35:59.249Z,19.56
2022-10-19T13:38:31.829Z,19.86
2022-10-19T13:41:14.798Z,19.86
2022-10-19T13:44:03.757Z,19.27
2022-10-19T13:46:31.391Z,19.74
2022-10-19T13:49:01.675Z,19.97
2022-10-19T13:51:45.361Z,20.22
2022-10-19T13:54:28.007Z,20.12
2022-10-19T13:57:03.805Z,19.30
2022-10-19T13:59:51.535Z,19.36
2022-10-19T14:03:00.708Z,19.39
2022-10-19T14:06:05.925Z,19.95
2022-10-19T14:08:52.061Z,19.60
2022-10-19T14:11:34.269Z,19.54
2022-10-19T14:14:20.403Z,18.69
2022-10-19T14:16:52.778Z,18.73
2022-10-19T14:19:30.370Z,18.60
2022-10-19T14:22:01.324Z,18.65
2022-10-19T14:24:34.538Z,18.68
2022-10-19T14:27:04.439Z,18.63
2022-10-19T14:29:37.308Z,18.39
2022-10-19T14:32:05.108Z,18.93
2022-10-19T14:34:32.572Z,18.96
2022-10-19T14:37:00.181Z,18.97
2022-10-19T14:39:34.069Z,18.51
2022-10-19T14:42:06.504Z,18.30
2022-10-19T14:44:44.206Z,18.60
2022-10-19T14:47:27.261Z,18.08
2022-10-19T14:49:55.023Z,18.69
2022-10-19T14:52:32.783Z,18.38
2022-10-19T14:55:02.106Z,18.62
2022-10-19T14:57:33.182Z,18.70
2022-10-19T15:00:22.418Z,18.24
2022-10-19T15:03:00.166Z,18.73
2022-10-19T15:05:32.250Z,18.54
2022-10-19T15:08:11.235Z,18.36
2022-10-19T15:10:43.573Z,18.23
2022-10-19T15:13:34.864Z,18.66
2022-10-19T15:16:02.613Z,17.89
2022-10-19T15:18:48.857Z,18.34
2022-10-19T15:21:21.215Z,17.73
2022-10-19T15:23:50.843Z,18.13
2022-10-19T15:26:26.849Z,17.74
2022-10-19T15:28:56.093Z,18.19
2022-10-19T15:31:28.694Z,17.63
2022-10-19T15:34:00.818Z,18.29
2022-10-19T15:36:30.253Z,17.80
2022-10-19T15:39:06.162Z,17.37
2022-10-19T15:41:45.403Z,17.95
2022-10-19T15:44:34.259Z,17.20
2022-10-19T15:47:20.191Z,17.40
2022-10-19T15:49:53.719Z,17.21
2022-10-19T15:52:27.582Z,17.23
2022-10-19T15:54:57.409Z,17.82
2022-10-19T15:57:32.408Z,17.54
2022-10-19T16:00:21.908Z,18.07
2022-10-19T16:02:49.620Z,17.70
2022-10-19T16:05:17.447Z,17.20
2022-10-19T16:07:45.243Z,17.12
2022-10-19T16:10:24.655Z,17.05
2022-10-19T16:12:52.488Z,17.22
2022-10-19T16:15:22.512Z,17.73
2022-10-19T16:17:58.527Z,17.39
2022-10-19T16:20:28.503Z,17.42
2022-10-19T16:22:56.744Z,17.49
2022-10-19T16:25:24.629Z,17.30
2022-10-19T16:27:52.484Z,16.72
2022-10-19T16:30:20.310Z,16.63
2022-10-19T16:32:48.636Z,16.93
2022-10-19T16:35:16.658Z,17.08
2022-10-19T16:37:44.178Z,17.08
2022-10-19T16:40:11.886Z,17.40
2022-10-19T16:42:39.740Z,17.08
2022-10-19T16:45:07.847Z,16.75
2022-10-19T16:47:35.298Z,17.05
2022-10-19T16:50:04.922Z,17.30
2022-10-19T16:52:33.337Z,16.77
2022-10-19T16:55:01.469Z,17.48
2022-10-19T16:57:29.358Z,17.26
2022-10-19T16:59:57.073Z,17.52
2022-10-19T17:02:24.855Z,17.25
2022-10-19T17:04:53.135Z,17.29
2022-10-19T17:07:20.751Z,17.45
2022-10-19T17:09:52.182Z,17.54
2022-10-19T17:12:22.439Z,17.33
2022-10-19T17:14:51.313Z,16.97
2022-10-19T17:17:19.393Z,17.25
2022-10-19T17:19:48.311Z,17.67
2022-10-19T17:22:15.896Z,17.77
2022-10-19T17:24:46.251Z,17.36
2022-10-19T17:27:14.165Z,17.44
2022-10-19T17:29:41.868Z,17.53
2022-10-19T17:32:09.652Z,17.54
2022-10-19T17:34:37.521Z,17.33
2022-10-19T17:37:05.518Z,17.27
2022-10-19T17:39:33.209Z,16.62
2022-10-19T17:42:03.294Z,16.57
2022-10-19T17:44:31.560Z,16.92
2022-10-19T17:47:01.320Z,16.27
2022-10-19T17:49:30.034Z,15.75
2022-10-19T17:51:58.002Z,15.58
2022-10-19T17:54:25.766Z,16.24
2022-10-19T17:56:53.725Z,15.86
2022-10-19T17:59:34.838Z,15.08
2022-10-19T18:02:10.971Z,15.45
2022-10-19T18:04:38.919Z,15.81
2022-10-19T18:07:06.675Z,15.71
2022-10-19T18:09:34.273Z,15.98
2022-10-19T18:12:04.842Z,16.02
2022-10-19T18:14:35.012Z,16.01
2022-10-19T18:17:03.960Z,16.07
2022-10-19T18:19:32.005Z,16.35
2022-10-19T18:22:00.240Z,16.37
2022-10-19T18:24:28.086Z,16.65
2022-10-19T18:26:55.835Z,16.60
2022-10-19T18:29:25.395Z,16.62
2022-10-19T18:31:53.633Z,16.58
2022-10-19T18:34:23.786Z,16.05
2022-10-19T18:36:51.981Z,16.28
2022-10-19T18:39:21.085Z,15.31
2022-10-19T18:41:54.815Z,15.89
2022-10-19T18:44:27.265Z,16.27
2022-10-19T18:46:56.941Z,16.07
2022-10-19T18:49:25.628Z,16.49
2022-10-19T18:51:55.797Z,16.13
2022-10-19T18:54:27.833Z,16.41
2022-10-19T18:56:56.024Z,16.80
2022-10-19T18:59:24.029Z,16.58
2022-10-19T19:01:52.095Z,16.24
2022-10-19T19:04:20.042Z,16.64
2022-10-19T19:06:47.597Z,16.58
2022-10-19T19:09:15.365Z,16.59
2022-10-19T19:11:43.393Z,16.72
2022-10-19T19:14:17.828Z,16.81
2022-10-19T19:16:46.235Z,16.85
2022-10-19T19:19:15.006Z,16.87
2022-10-19T19:21:44.469Z,16.76
2022-10-19T19:24:15.467Z,16.77
2022-10-19T19:26:48.325Z,16.72
2022-10-19T19:29:16.830Z,16.53
2022-10-19T19:31:44.580Z,16.47
2022-10-19T19:34:12.404Z,16.41
2022-10-19T19:36:48.086Z,16.16
2022-10-19T19:39:19.428Z,16.18
2022-10-19T19:41:48.798Z,15.63
2022-10-19T19:44:16.913Z,16.27
2022-10-19T19:46:44.568Z,16.25
2022-10-19T19:49:13.260Z,16.40
2022-10-19T19:51:41.775Z,16.19
2022-10-19T19:54:09.922Z,16.13
2022-10-19T19:56:39.525Z,15.96
2022-10-19T19:59:07.823Z,15.97
2022-10-19T20:01:37.332Z,15.60
2022-10-19T20:04:06.245Z,15.58
2022-10-19T20:06:35.500Z,15.23
2022-10-19T20:09:04.929Z,15.70
2022-10-19T20:11:33.049Z,15.89
2022-10-19T20:14:00.750Z,16.03
2022-10-19T20:16:32.067Z,16.13
2022-10-19T20:19:05.461Z,15.88
2022-10-19T20:21:33.776Z,15.91
2022-10-19T20:24:01.921Z,15.74
2022-10-19T20:26:30.054Z,15.97
2022-10-19T20:28:58.233Z,16.10
2022-10-19T20:33:59.664Z,15.74
2022-10-19T20:36:27.864Z,15.61
2022-10-19T20:38:57.623Z,15.81
2022-10-19T20:41:28.115Z,15.84
2022-10-19T20:43:56.191Z,15.81
2022-10-19T20:46:26.013Z,15.69
2022-10-19T20:48:59.627Z,15.67
2022-10-19T20:51:33.043Z,15.59
2022-10-19T20:54:01.937Z,15.49
2022-10-19T20:56:32.856Z,15.36
2022-10-19T21:01:33.776Z,15.25
2022-10-19T21:04:04.661Z,15.03
2022-10-19T21:06:34.748Z,14.99
2022-10-19T21:09:02.318Z,14.49
2022-10-19T21:11:32.574Z,14.67
2022-10-19T21:14:05.506Z,14.57
2022-10-19T21:16:37.721Z,14.60
2022-10-19T21:19:13.654Z,14.55
2022-10-19T21:21:43.975Z,14.60
2022-10-19T21:24:20.420Z,14.64
2022-10-19T21:26:48.674Z,14.72
2022-10-19T21:29:17.207Z,14.73
2022-10-19T21:31:49.695Z,14.61
2022-10-19T21:34:20.179Z,14.79
2022-10-19T21:36:47.837Z,14.76
2022-10-19T21:39:15.343Z,14.72
2022-10-19T21:41:43.080Z,14.64
2022-10-19T21:44:10.506Z,14.61
2022-10-19T21:46:37.951Z,14.51
2022-10-19T21:49:05.689Z,14.29
2022-10-19T21:51:42.647Z,14.38
2022-10-19T21:54:15.466Z,13.92
2022-10-19T21:56:43.646Z,13.95
2022-10-19T21:59:12.178Z,14.27
2022-10-19T22:01:41.451Z,14.12
2022-10-19T22:04:14.654Z,14.22
2022-10-19T22:06:42.794Z,14.20
2022-10-19T22:09:13.401Z,14.15
2022-10-19T22:11:41.186Z,14.19
2022-10-19T22:14:10.610Z,14.19
2022-10-19T22:16:39.841Z,14.30
2022-10-19T22:19:07.361Z,14.35
2022-10-19T22:21:35.404Z,14.25
2022-10-19T22:24:09.265Z,14.29
2022-10-19T22:26:39.592Z,14.08
2022-10-19T22:29:07.906Z,14.06
2022-10-19T22:31:36.266Z,14.19
2022-10-19T22:34:10.054Z,14.12
2022-10-19T22:36:38.049Z,14.28
2022-10-19T22:39:06.192Z,14.29
2022-10-19T22:41:33.721Z,14.20
2022-10-19T22:44:01.545Z,14.03
2022-10-19T22:46:29.002Z,14.16
2022-10-19T22:48:56.590Z,14.20
2022-10-19T22:51:24.644Z,14.21
2022-10-19T22:53:52.064Z,14.12
2022-10-19T22:56:19.530Z,14.21
2022-10-19T22:58:47.236Z,14.18
2022-10-19T23:01:16.158Z,14.16
2022-10-19T23:03:44.012Z,14.05
2022-10-19T23:06:14.446Z,13.60
2022-10-19T23:08:43.317Z,13.72
2022-10-19T23:11:11.402Z,13.86
2022-10-19T23:13:39.666Z,13.91
2022-10-19T23:16:07.910Z,13.86
2022-10-19T23:18:37.813Z,13.89
2022-10-19T23:21:08.154Z,13.98
2022-10-19T23:23:36.921Z,13.91
2022-10-19T23:26:08.902Z,13.89
2022-10-19T23:28:38.781Z,13.84
2022-10-19T23:31:10.160Z,13.85
2022-10-19T23:33:37.638Z,13.70
2022-10-19T23:36:10.302Z,13.84
2022-10-19T23:38:38.123Z,13.83
2022-10-19T23:41:05.789Z,13.76
2022-10-19T23:43:33.402Z,13.68
2022-10-19T23:46:01.164Z,13.63
2022-10-19T23:48:28.671Z,13.62
2022-10-19T23:51:04.234Z,13.69
2022-10-19T23:53:35.714Z,13.73
2022-10-19T23:56:08.788Z,13.68
2022-10-19T23:58:36.594Z,13.65
