createdAt,value
2022-12-07T00:01:45.970Z,3.58
2022-12-07T00:04:15.596Z,3.58
2022-12-07T00:06:44.965Z,3.55
2022-12-07T00:09:14.291Z,3.52
2022-12-07T00:11:41.262Z,3.51
2022-12-07T00:14:11.417Z,3.46
2022-12-07T00:16:37.993Z,3.42
2022-12-07T00:19:05.350Z,3.38
2022-12-07T00:21:34.751Z,3.34
2022-12-07T00:24:02.674Z,3.31
2022-12-07T00:26:31.648Z,3.30
2022-12-07T00:29:01.175Z,3.26
2022-12-07T00:31:30.929Z,3.25
2022-12-07T00:33:59.332Z,3.24
2022-12-07T00:36:27.428Z,3.24
2022-12-07T00:38:55.833Z,3.26
2022-12-07T00:41:25.188Z,3.27
2022-12-07T00:43:52.274Z,3.30
2022-12-07T00:46:20.087Z,3.29
2022-12-07T00:48:47.304Z,3.26
2022-12-07T00:51:15.193Z,3.25
2022-12-07T00:53:42.372Z,3.21
2022-12-07T00:56:17.695Z,3.15
2022-12-07T00:58:44.767Z,3.12
2022-12-07T01:01:12.572Z,3.11
2022-12-07T01:03:39.557Z,3.09
2022-12-07T01:06:06.667Z,3.10
2022-12-07T01:08:34.148Z,3.14
2022-12-07T01:11:06.256Z,3.13
2022-12-07T01:13:34.245Z,3.13
2022-12-07T01:16:02.811Z,3.14
2022-12-07T01:18:29.968Z,3.15
2022-12-07T01:21:03.779Z,3.12
2022-12-07T01:23:31.363Z,3.10
2022-12-07T01:25:59.374Z,3.07
2022-12-07T01:28:27.043Z,3.05
2022-12-07T01:31:08.274Z,3.01
2022-12-07T01:33:37.315Z,3.00
2022-12-07T01:36:19.870Z,2.95
2022-12-07T01:38:48.609Z,2.94
2022-12-07T01:41:16.313Z,2.90
2022-12-07T01:44:17.011Z,2.86
2022-12-07T01:46:53.640Z,2.84
2022-12-07T01:49:23.664Z,2.83
2022-12-07T01:51:56.539Z,2.82
2022-12-07T01:54:23.636Z,2.80
2022-12-07T01:56:54.737Z,2.78
2022-12-07T01:59:25.689Z,2.77
2022-12-07T02:01:53.767Z,2.76
2022-12-07T02:04:20.883Z,2.75
2022-12-07T02:06:48.378Z,2.75
2022-12-07T02:09:15.201Z,2.77
2022-12-07T02:11:42.319Z,2.75
2022-12-07T02:14:08.826Z,2.76
2022-12-07T02:16:56.570Z,2.79
2022-12-07T02:19:46.210Z,2.79
2022-12-07T02:22:43.613Z,2.80
2022-12-07T02:25:34.817Z,2.79
2022-12-07T02:28:12.718Z,2.80
2022-12-07T02:30:46.060Z,2.84
2022-12-07T02:33:25.544Z,2.87
2022-12-07T02:36:16.868Z,2.91
2022-12-07T02:38:59.338Z,2.95
2022-12-07T02:41:29.620Z,3.00
2022-12-07T02:44:00.575Z,3.01
2022-12-07T02:46:32.574Z,3.02
2022-12-07T02:49:37.538Z,3.05
2022-12-07T02:52:04.339Z,3.06
2022-12-07T02:54:31.141Z,3.09
2022-12-07T02:57:19.337Z,3.10
2022-12-07T03:00:04.484Z,3.12
2022-12-07T03:02:45.334Z,3.12
2022-12-07T03:05:33.297Z,3.08
2022-12-07T03:08:26.232Z,3.07
2022-12-07T03:10:59.113Z,3.08
2022-12-07T03:13:40.536Z,3.10
2022-12-07T03:16:18.416Z,3.12
2022-12-07T03:18:56.620Z,3.14
2022-12-07T03:21:33.011Z,3.13
2022-12-07T03:24:04.532Z,3.13
2022-12-07T03:26:42.964Z,3.12
2022-12-07T03:29:18.154Z,3.11
2022-12-07T03:31:53.234Z,3.08
2022-12-07T03:34:48.009Z,3.08
2022-12-07T03:37:23.382Z,3.09
2022-12-07T03:40:18.168Z,3.08
2022-12-07T03:42:44.908Z,3.03
2022-12-07T03:45:12.919Z,2.99
2022-12-07T03:47:50.283Z,2.95
2022-12-07T03:50:32.301Z,2.93
2022-12-07T03:53:24.891Z,2.92
2022-12-07T03:55:53.763Z,2.95
2022-12-07T03:58:23.073Z,2.96
2022-12-07T04:00:53.783Z,2.94
2022-12-07T04:03:20.402Z,2.94
2022-12-07T04:05:47.168Z,2.95
2022-12-07T04:08:13.976Z,2.97
2022-12-07T04:10:40.781Z,3.01
2022-12-07T04:13:07.382Z,3.04
2022-12-07T04:15:34.020Z,3.06
2022-12-07T04:18:00.574Z,3.07
2022-12-07T04:20:27.126Z,3.06
2022-12-07T04:22:53.723Z,3.05
2022-12-07T04:25:20.308Z,3.02
2022-12-07T04:27:46.836Z,2.99
2022-12-07T04:30:13.518Z,2.96
2022-12-07T04:32:40.033Z,2.92
2022-12-07T04:35:07.148Z,2.86
2022-12-07T04:37:33.808Z,2.84
2022-12-07T04:40:00.712Z,2.85
2022-12-07T04:42:27.679Z,2.88
2022-12-07T04:44:54.318Z,2.89
2022-12-07T04:47:21.052Z,2.91
2022-12-07T04:49:47.612Z,2.92
2022-12-07T04:52:14.090Z,2.93
2022-12-07T04:54:40.583Z,2.94
2022-12-07T04:57:07.134Z,2.93
2022-12-07T04:59:33.641Z,2.92
2022-12-07T05:02:00.191Z,2.89
2022-12-07T05:04:26.863Z,2.88
2022-12-07T05:06:53.390Z,2.85
2022-12-07T05:09:20.099Z,2.82
2022-12-07T05:11:46.844Z,2.78
2022-12-07T05:14:16.026Z,2.76
2022-12-07T05:16:44.254Z,2.73
2022-12-07T05:19:11.500Z,2.71
2022-12-07T05:21:39.212Z,2.67
2022-12-07T05:24:06.957Z,2.65
2022-12-07T05:26:33.571Z,2.63
2022-12-07T05:29:00.138Z,2.61
2022-12-07T05:31:27.270Z,2.60
2022-12-07T05:33:54.044Z,2.57
2022-12-07T05:36:21.040Z,2.56
2022-12-07T05:38:47.619Z,2.54
2022-12-07T05:41:36.674Z,2.52
2022-12-07T05:44:03.820Z,2.46
2022-12-07T05:46:30.464Z,2.47
2022-12-07T05:48:57.209Z,2.50
2022-12-07T05:51:23.751Z,2.51
2022-12-07T05:53:50.373Z,2.52
2022-12-07T05:56:16.888Z,2.54
2022-12-07T05:59:01.933Z,2.54
2022-12-07T06:01:28.864Z,2.54
2022-12-07T06:03:55.349Z,2.57
2022-12-07T06:06:21.835Z,2.57
2022-12-07T06:08:48.464Z,2.59
2022-12-07T06:11:33.279Z,2.58
2022-12-07T06:13:59.874Z,2.57
2022-12-07T06:16:26.345Z,2.55
2022-12-07T06:18:52.964Z,2.53
2022-12-07T06:21:19.526Z,2.56
2022-12-07T06:23:46.025Z,2.60
2022-12-07T06:26:12.603Z,2.63
2022-12-07T06:28:39.172Z,2.67
2022-12-07T06:31:09.551Z,2.68
2022-12-07T06:33:38.826Z,2.69
2022-12-07T06:36:05.697Z,2.71
2022-12-07T06:38:32.274Z,2.72
2022-12-07T06:40:58.804Z,2.73
2022-12-07T06:43:25.283Z,2.73
2022-12-07T06:45:51.886Z,2.75
2022-12-07T06:48:18.509Z,2.74
2022-12-07T06:50:54.402Z,2.70
2022-12-07T06:53:21.519Z,2.63
2022-12-07T06:55:48.071Z,2.54
2022-12-07T06:58:14.647Z,2.47
2022-12-07T07:00:41.706Z,2.38
2022-12-07T07:03:08.396Z,2.34
2022-12-07T07:05:34.842Z,2.27
2022-12-07T07:10:48.070Z,2.17
2022-12-07T07:13:14.679Z,2.14
2022-12-07T07:15:41.383Z,2.14
2022-12-07T07:18:08.275Z,2.15
2022-12-07T07:20:35.234Z,2.14
2022-12-07T07:23:01.982Z,2.12
2022-12-07T07:25:28.513Z,2.09
2022-12-07T07:27:55.525Z,2.08
2022-12-07T07:30:22.089Z,2.06
2022-12-07T07:32:48.599Z,2.03
2022-12-07T07:35:15.371Z,2.00
2022-12-07T07:37:42.311Z,1.98
2022-12-07T07:40:10.048Z,1.94
2022-12-07T07:42:36.959Z,1.93
2022-12-07T07:45:03.901Z,1.91
2022-12-07T07:47:30.496Z,1.89
2022-12-07T07:49:57.073Z,1.86
2022-12-07T07:52:23.676Z,1.86
2022-12-07T07:54:51.362Z,1.88
2022-12-07T07:57:18.679Z,1.89
2022-12-07T07:59:45.520Z,1.91
2022-12-07T08:02:17.357Z,1.97
2022-12-07T08:04:44.759Z,2.00
2022-12-07T08:07:12.640Z,2.06
2022-12-07T08:09:39.731Z,2.12
2022-12-07T08:12:06.738Z,2.15
2022-12-07T08:14:33.889Z,2.18
2022-12-07T08:17:00.679Z,2.22
2022-12-07T08:19:27.242Z,2.27
2022-12-07T08:21:53.718Z,2.34
2022-12-07T08:24:20.273Z,2.44
2022-12-07T08:26:46.824Z,2.53
2022-12-07T08:29:13.378Z,2.60
2022-12-07T08:31:39.983Z,2.68
2022-12-07T08:34:06.598Z,2.78
2022-12-07T08:36:33.164Z,2.85
2022-12-07T08:39:30.415Z,2.90
2022-12-07T08:41:46.285Z,2.96
2022-12-07T08:44:12.821Z,3.01
2022-12-07T08:46:49.630Z,3.07
2022-12-07T08:49:18.806Z,3.10
2022-12-07T08:51:45.665Z,3.14
2022-12-07T08:54:15.306Z,3.18
2022-12-07T08:56:42.702Z,3.18
2022-12-07T08:59:09.790Z,3.20
2022-12-07T09:01:36.554Z,3.20
2022-12-07T09:04:03.130Z,3.19
2022-12-07T09:06:30.180Z,3.19
2022-12-07T09:09:01.008Z,3.21
2022-12-07T09:11:29.032Z,3.20
2022-12-07T09:13:56.390Z,3.20
2022-12-07T09:16:22.988Z,3.23
2022-12-07T09:18:49.618Z,3.25
2022-12-07T09:21:16.178Z,3.33
2022-12-07T09:23:43.817Z,3.44
2022-12-07T09:26:11.061Z,3.56
2022-12-07T09:28:38.178Z,3.68
2022-12-07T09:34:00.377Z,3.79
2022-12-07T09:36:28.507Z,3.80
2022-12-07T09:38:55.398Z,3.79
2022-12-07T09:41:23.116Z,3.80
2022-12-07T09:43:50.030Z,3.81
2022-12-07T09:46:20.060Z,3.88
2022-12-07T09:48:47.545Z,3.94
2022-12-07T09:51:24.557Z,3.98
2022-12-07T09:53:53.186Z,3.97
2022-12-07T09:56:20.709Z,3.96
2022-12-07T09:58:48.453Z,3.95
2022-12-07T10:01:17.302Z,3.94
2022-12-07T10:03:48.245Z,3.95
2022-12-07T10:06:15.266Z,3.95
2022-12-07T10:08:44.243Z,3.92
2022-12-07T10:11:13.783Z,3.92
2022-12-07T10:14:13.503Z,3.92
2022-12-07T10:16:42.489Z,3.96
2022-12-07T10:19:21.628Z,4.05
2022-12-07T10:22:00.523Z,4.27
2022-12-07T10:24:27.041Z,4.50
2022-12-07T10:26:54.733Z,4.67
2022-12-07T10:29:30.395Z,4.69
2022-12-07T10:32:02.949Z,4.57
2022-12-07T10:34:41.405Z,4.48
2022-12-07T10:37:18.321Z,4.39
2022-12-07T10:39:52.099Z,4.32
2022-12-07T10:42:27.242Z,4.32
2022-12-07T10:45:12.823Z,4.41
2022-12-07T10:47:54.481Z,4.55
2022-12-07T10:50:34.141Z,4.66
2022-12-07T10:53:12.602Z,4.73
2022-12-07T10:55:55.727Z,4.80
2022-12-07T10:58:41.289Z,4.75
2022-12-07T11:01:30.125Z,4.74
2022-12-07T11:03:59.533Z,4.85
2022-12-07T11:06:50.443Z,5.08
2022-12-07T11:10:00.004Z,5.36
2022-12-07T11:12:41.621Z,5.47
2022-12-07T11:15:39.026Z,5.49
2022-12-07T11:18:26.945Z,5.49
2022-12-07T11:20:56.501Z,5.42
2022-12-07T11:23:48.063Z,5.26
2022-12-07T11:26:25.572Z,5.10
2022-12-07T11:29:29.909Z,4.97
2022-12-07T11:32:15.094Z,4.85
2022-12-07T11:34:58.094Z,4.76
2022-12-07T11:40:18.642Z,4.77
2022-12-07T11:43:15.250Z,4.93
2022-12-07T11:45:52.464Z,5.07
2022-12-07T11:48:29.969Z,5.17
2022-12-07T11:51:00.389Z,5.27
2022-12-07T11:53:29.860Z,5.37
2022-12-07T11:55:56.395Z,5.44
2022-12-07T11:58:34.985Z,5.56
2022-12-07T12:01:13.867Z,5.64
2022-12-07T12:03:52.809Z,5.64
2022-12-07T12:06:21.046Z,5.66
2022-12-07T12:15:21.878Z,5.70
2022-12-07T12:18:12.593Z,5.74
2022-12-07T12:20:57.295Z,5.78
2022-12-07T12:23:30.842Z,5.85
2022-12-07T12:26:00.817Z,5.94
2022-12-07T12:28:30.362Z,6.02
2022-12-07T12:31:10.213Z,6.02
2022-12-07T12:33:39.238Z,5.98
2022-12-07T12:36:21.503Z,6.02
2022-12-07T12:38:59.963Z,6.19
2022-12-07T12:41:44.471Z,6.37
2022-12-07T12:44:16.675Z,6.51
2022-12-07T12:46:58.892Z,6.58
2022-12-07T12:49:26.105Z,6.66
2022-12-07T12:52:12.052Z,6.76
2022-12-07T12:54:39.003Z,6.76
2022-12-07T12:57:16.185Z,6.61
2022-12-07T13:00:04.824Z,6.46
2022-12-07T13:02:49.894Z,6.27
2022-12-07T13:05:23.738Z,6.15
2022-12-07T13:07:53.510Z,5.98
2022-12-07T13:10:32.878Z,5.79
2022-12-07T13:13:20.775Z,5.68
2022-12-07T13:15:54.802Z,5.55
2022-12-07T13:18:30.911Z,5.44
2022-12-07T13:21:23.444Z,5.37
2022-12-07T13:23:51.347Z,5.27
2022-12-07T13:26:31.640Z,5.19
2022-12-07T13:29:13.479Z,5.12
2022-12-07T13:31:41.823Z,5.07
2022-12-07T13:34:44.911Z,5.02
2022-12-07T13:37:38.393Z,5.13
2022-12-07T13:40:22.959Z,5.16
2022-12-07T13:42:59.032Z,5.14
2022-12-07T13:45:47.920Z,5.13
2022-12-07T13:48:21.152Z,5.13
2022-12-07T13:50:55.309Z,5.15
2022-12-07T13:53:22.428Z,5.14
2022-12-07T13:55:54.055Z,5.14
2022-12-07T13:58:22.361Z,5.16
2022-12-07T14:00:49.400Z,5.17
2022-12-07T14:03:16.083Z,5.18
2022-12-07T14:05:45.172Z,5.19
2022-12-07T14:08:11.839Z,5.24
2022-12-07T14:10:40.748Z,5.25
2022-12-07T14:14:02.328Z,5.31
2022-12-07T14:16:37.515Z,5.32
2022-12-07T14:19:06.817Z,5.33
2022-12-07T14:21:35.380Z,5.33
2022-12-07T14:24:19.987Z,5.33
2022-12-07T14:26:51.691Z,5.35
2022-12-07T14:29:32.657Z,5.33
2022-12-07T14:32:21.429Z,5.31
2022-12-07T14:34:58.176Z,5.31
2022-12-07T14:37:25.703Z,5.30
2022-12-07T14:39:52.304Z,5.29
2022-12-07T14:42:19.448Z,5.29
2022-12-07T14:44:46.010Z,5.26
2022-12-07T14:50:03.132Z,5.17
2022-12-07T14:55:25.764Z,5.09
2022-12-07T14:57:52.501Z,5.08
2022-12-07T15:00:20.678Z,5.06
2022-12-07T15:02:49.471Z,5.05
2022-12-07T15:05:17.279Z,5.04
2022-12-07T15:07:45.406Z,5.05
2022-12-07T15:10:24.174Z,5.05
2022-12-07T15:12:51.709Z,5.04
2022-12-07T15:15:18.460Z,5.03
2022-12-07T15:17:45.224Z,5.01
2022-12-07T15:20:14.373Z,4.99
2022-12-07T15:22:41.113Z,4.94
2022-12-07T15:25:08.624Z,4.88
2022-12-07T15:27:35.312Z,4.83
2022-12-07T15:30:01.804Z,4.77
2022-12-07T15:32:28.387Z,4.73
2022-12-07T15:34:55.010Z,4.72
2022-12-07T15:37:21.515Z,4.65
2022-12-07T15:39:48.025Z,4.64
2022-12-07T15:42:14.500Z,4.62
2022-12-07T15:44:59.611Z,4.61
2022-12-07T15:47:26.187Z,4.60
2022-12-07T15:49:52.647Z,4.57
2022-12-07T15:52:20.153Z,4.55
2022-12-07T15:54:48.340Z,4.51
2022-12-07T15:57:18.449Z,4.48
2022-12-07T15:59:47.329Z,4.45
2022-12-07T16:02:14.433Z,4.42
2022-12-07T16:04:40.980Z,4.41
2022-12-07T16:07:07.420Z,4.42
2022-12-07T16:09:34.007Z,4.43
2022-12-07T16:12:00.582Z,4.42
2022-12-07T16:14:27.243Z,4.41
2022-12-07T16:16:53.784Z,4.36
2022-12-07T16:19:20.403Z,4.34
2022-12-07T16:21:47.178Z,4.33
2022-12-07T16:24:16.046Z,4.32
2022-12-07T16:26:49.404Z,4.30
2022-12-07T16:29:18.234Z,4.27
2022-12-07T16:31:44.817Z,4.25
2022-12-07T16:34:11.652Z,4.24
2022-12-07T16:37:03.154Z,4.23
2022-12-07T16:39:25.488Z,4.20
2022-12-07T16:41:53.892Z,4.17
2022-12-07T16:44:20.367Z,4.15
2022-12-07T16:46:46.912Z,4.12
2022-12-07T16:49:15.211Z,4.11
2022-12-07T16:51:43.861Z,4.11
2022-12-07T16:54:13.966Z,4.10
2022-12-07T16:56:40.783Z,4.08
2022-12-07T16:59:07.317Z,4.07
2022-12-07T17:01:35.328Z,4.06
2022-12-07T17:04:02.032Z,4.04
2022-12-07T17:06:30.146Z,4.01
2022-12-07T17:08:57.919Z,3.99
2022-12-07T17:11:30.076Z,3.99
2022-12-07T17:14:15.113Z,4.00
2022-12-07T17:16:41.708Z,3.98
2022-12-07T17:19:10.799Z,3.98
2022-12-07T17:21:37.813Z,3.94
2022-12-07T17:24:06.277Z,3.97
2022-12-07T17:26:35.685Z,3.96
2022-12-07T17:29:07.062Z,3.99
2022-12-07T17:31:33.961Z,3.99
2022-12-07T17:34:00.754Z,4.00
2022-12-07T17:36:30.058Z,3.99
2022-12-07T17:38:57.287Z,4.00
2022-12-07T17:41:50.115Z,4.01
2022-12-07T17:44:19.162Z,4.02
2022-12-07T17:46:47.646Z,4.02
2022-12-07T17:49:14.511Z,4.02
2022-12-07T17:51:59.541Z,4.05
2022-12-07T17:54:26.304Z,4.08
2022-12-07T17:56:52.941Z,4.07
2022-12-07T17:59:19.439Z,4.05
2022-12-07T18:01:46.461Z,4.04
2022-12-07T18:04:13.216Z,4.04
2022-12-07T18:06:40.129Z,4.02
2022-12-07T18:09:07.512Z,4.01
2022-12-07T18:11:34.559Z,3.98
2022-12-07T18:14:01.107Z,3.96
2022-12-07T18:16:30.126Z,3.94
2022-12-07T18:19:00.397Z,3.95
2022-12-07T18:21:29.527Z,3.93
2022-12-07T18:23:59.180Z,3.90
2022-12-07T18:26:26.303Z,3.88
2022-12-07T18:28:53.170Z,3.88
2022-12-07T18:31:23.009Z,3.87
2022-12-07T18:33:49.757Z,3.85
2022-12-07T18:36:17.788Z,3.85
2022-12-07T18:38:44.410Z,3.83
2022-12-07T18:41:13.943Z,3.84
2022-12-07T18:43:41.135Z,3.83
2022-12-07T18:46:15.478Z,3.81
2022-12-07T18:48:41.991Z,3.80
2022-12-07T18:51:10.947Z,3.81
2022-12-07T18:53:37.680Z,3.80
2022-12-07T18:56:14.591Z,3.80
2022-12-07T18:59:00.647Z,3.78
2022-12-07T19:01:27.624Z,3.78
2022-12-07T19:03:54.191Z,3.78
2022-12-07T19:06:20.787Z,3.76
2022-12-07T19:08:47.423Z,3.77
2022-12-07T19:11:44.576Z,3.74
2022-12-07T19:14:11.457Z,3.74
2022-12-07T19:16:38.790Z,3.72
2022-12-07T19:19:05.410Z,3.71
2022-12-07T19:21:32.228Z,3.71
2022-12-07T19:23:58.904Z,3.72
2022-12-07T19:26:25.382Z,3.73
2022-12-07T19:28:51.902Z,3.74
2022-12-07T19:31:18.523Z,3.73
2022-12-07T19:33:44.997Z,3.72
2022-12-07T19:36:11.668Z,3.70
2022-12-07T19:38:38.224Z,3.70
2022-12-07T19:41:31.657Z,3.70
2022-12-07T19:43:59.089Z,3.69
2022-12-07T19:46:25.815Z,3.66
2022-12-07T19:48:52.356Z,3.65
2022-12-07T19:51:18.958Z,3.64
2022-12-07T19:53:45.500Z,3.62
2022-12-07T19:56:20.589Z,3.62
2022-12-07T19:58:48.057Z,3.59
2022-12-07T20:01:16.518Z,3.58
2022-12-07T20:03:43.621Z,3.58
2022-12-07T20:06:13.289Z,3.56
2022-12-07T20:08:40.749Z,3.57
2022-12-07T20:11:26.001Z,3.56
2022-12-07T20:13:53.335Z,3.56
2022-12-07T20:16:20.730Z,3.56
2022-12-07T20:18:51.689Z,3.55
2022-12-07T20:21:22.507Z,3.53
2022-12-07T20:23:49.002Z,3.50
2022-12-07T20:26:17.880Z,3.46
2022-12-07T20:28:46.454Z,3.44
2022-12-07T20:31:13.895Z,3.44
2022-12-07T20:33:41.062Z,3.44
2022-12-07T20:36:09.807Z,3.41
2022-12-07T20:38:36.429Z,3.42
2022-12-07T20:41:06.520Z,3.41
2022-12-07T20:43:34.096Z,3.40
2022-12-07T20:46:01.250Z,3.39
2022-12-07T20:48:27.948Z,3.37
2022-12-07T20:51:04.547Z,3.36
2022-12-07T20:53:32.182Z,3.33
2022-12-07T20:55:58.750Z,3.33
2022-12-07T20:58:28.631Z,3.32
2022-12-07T21:01:03.013Z,3.30
2022-12-07T21:03:29.833Z,3.27
2022-12-07T21:05:56.321Z,3.24
2022-12-07T21:08:22.862Z,3.22
2022-12-07T21:10:49.433Z,3.21
2022-12-07T21:13:16.160Z,3.18
2022-12-07T21:15:42.676Z,3.14
2022-12-07T21:18:09.237Z,3.12
2022-12-07T21:20:36.152Z,3.08
2022-12-07T21:23:02.814Z,3.07
2022-12-07T21:25:29.412Z,3.06
2022-12-07T21:27:55.956Z,3.02
2022-12-07T21:30:22.426Z,3.02
2022-12-07T21:32:48.928Z,3.04
2022-12-07T21:35:15.769Z,3.03
2022-12-07T21:37:42.296Z,3.04
2022-12-07T21:40:15.076Z,3.04
2022-12-07T21:42:45.474Z,3.04
2022-12-07T21:45:11.818Z,3.04
2022-12-07T21:47:38.348Z,3.04
2022-12-07T21:50:05.492Z,3.05
2022-12-07T21:52:31.955Z,3.05
2022-12-07T21:54:58.483Z,3.07
2022-12-07T21:57:24.994Z,3.05
2022-12-07T21:59:51.605Z,3.05
2022-12-07T22:02:18.297Z,3.06
2022-12-07T22:04:44.884Z,3.07
2022-12-07T22:07:23.410Z,3.07
2022-12-07T22:09:50.021Z,3.07
2022-12-07T22:12:16.675Z,3.09
2022-12-07T22:15:01.772Z,3.10
2022-12-07T22:17:29.322Z,3.11
2022-12-07T22:19:55.852Z,3.10
2022-12-07T22:22:23.867Z,3.09
2022-12-07T22:24:51.051Z,3.10
2022-12-07T22:27:17.795Z,3.10
2022-12-07T22:29:44.390Z,3.11
2022-12-07T22:32:39.863Z,3.13
2022-12-07T22:34:57.717Z,3.13
2022-12-07T22:37:24.284Z,3.13
2022-12-07T22:39:50.834Z,3.13
2022-12-07T22:42:17.421Z,3.14
2022-12-07T22:44:43.969Z,3.12
2022-12-07T22:47:13.620Z,3.10
2022-12-07T22:49:40.168Z,3.08
2022-12-07T22:52:06.952Z,3.04
2022-12-07T22:54:33.500Z,3.04
2022-12-07T22:57:00.021Z,3.01
2022-12-07T22:59:27.018Z,3.01
2022-12-07T23:01:53.494Z,3.00
2022-12-07T23:04:20.170Z,2.98
2022-12-07T23:06:46.781Z,2.97
2022-12-07T23:09:13.894Z,2.99
2022-12-07T23:12:01.431Z,2.99
2022-12-07T23:14:31.876Z,2.98
2022-12-07T23:16:59.077Z,2.97
2022-12-07T23:19:26.749Z,2.95
2022-12-07T23:21:53.385Z,2.95
2022-12-07T23:24:20.067Z,2.94
2022-12-07T23:26:47.629Z,2.92
2022-12-07T23:29:17.802Z,2.89
2022-12-07T23:31:46.278Z,2.88
2022-12-07T23:34:12.884Z,2.88
2022-12-07T23:36:39.462Z,2.86
2022-12-07T23:39:06.126Z,2.87
2022-12-07T23:41:32.648Z,2.87
2022-12-07T23:44:00.626Z,2.89
2022-12-07T23:46:30.212Z,2.92
2022-12-07T23:48:58.439Z,2.95
2022-12-07T23:51:25.385Z,2.99
2022-12-07T23:53:53.483Z,3.02
2022-12-07T23:56:25.130Z,3.05
2022-12-07T23:58:52.669Z,3.07
