createdAt,value
2019-04-06T00:00:48.825Z,0.00
2019-04-06T00:01:48.794Z,0.00
2019-04-06T00:02:48.803Z,0.00
2019-04-06T00:03:48.799Z,0.00
2019-04-06T00:04:48.786Z,0.00
2019-04-06T00:05:48.748Z,0.00
2019-04-06T00:06:48.735Z,0.00
2019-04-06T00:07:48.751Z,0.00
2019-04-06T00:08:48.727Z,0.00
2019-04-06T00:09:48.727Z,0.00
2019-04-06T00:10:48.698Z,0.00
2019-04-06T00:11:48.702Z,0.00
2019-04-06T00:12:48.711Z,0.00
2019-04-06T00:13:48.675Z,0.00
2019-04-06T00:14:48.652Z,0.00
2019-04-06T00:15:48.657Z,0.00
2019-04-06T00:16:48.624Z,0.00
2019-04-06T00:17:48.627Z,0.00
2019-04-06T00:18:48.621Z,0.00
2019-04-06T00:19:48.615Z,0.00
2019-04-06T00:20:48.638Z,0.00
2019-04-06T00:21:48.611Z,0.00
2019-04-06T00:22:48.574Z,0.00
2019-04-06T00:23:48.539Z,0.00
2019-04-06T00:24:48.533Z,0.00
2019-04-06T00:25:48.542Z,0.00
2019-04-06T00:26:48.504Z,0.00
2019-04-06T00:27:48.504Z,0.00
2019-04-06T00:28:48.503Z,0.00
2019-04-06T00:29:48.491Z,0.00
2019-04-06T00:30:48.480Z,0.00
2019-04-06T00:31:48.475Z,0.00
2019-04-06T00:32:48.443Z,0.00
2019-04-06T00:33:48.447Z,0.00
2019-04-06T00:34:48.431Z,0.00
2019-04-06T00:35:48.411Z,0.00
2019-04-06T00:36:48.447Z,0.00
2019-04-06T00:37:48.383Z,0.00
2019-04-06T00:38:48.379Z,0.00
2019-04-06T00:39:48.365Z,0.00
2019-04-06T00:40:48.351Z,0.00
2019-04-06T00:41:48.365Z,0.00
2019-04-06T00:42:48.366Z,0.00
2019-04-06T00:43:48.317Z,0.00
2019-04-06T00:44:48.317Z,0.00
2019-04-06T00:45:48.296Z,0.00
2019-04-06T00:46:48.291Z,0.00
2019-04-06T00:47:48.279Z,0.00
2019-04-06T00:48:48.336Z,0.00
2019-04-06T00:49:48.246Z,0.00
2019-04-06T00:50:48.253Z,0.00
2019-04-06T00:51:48.228Z,0.00
2019-04-06T00:52:48.257Z,0.00
2019-04-06T00:53:48.203Z,0.00
2019-04-06T00:54:48.295Z,0.00
2019-04-06T00:55:55.493Z,0.00
2019-04-06T00:56:49.171Z,0.00
2019-04-06T00:57:48.162Z,0.00
2019-04-06T00:58:48.235Z,0.00
2019-04-06T00:59:48.139Z,0.00
2019-04-06T01:00:48.223Z,0.00
2019-04-06T01:01:48.138Z,0.00
2019-04-06T01:02:48.246Z,0.00
2019-04-06T01:03:48.090Z,0.00
2019-04-06T01:04:48.125Z,0.00
2019-04-06T01:05:48.086Z,0.00
2019-04-06T01:06:48.057Z,0.00
2019-04-06T01:07:48.048Z,0.00
2019-04-06T01:08:48.039Z,0.00
2019-04-06T01:09:48.043Z,0.00
2019-04-06T01:10:48.023Z,0.00
2019-04-06T01:11:48.019Z,0.00
2019-04-06T01:12:48.009Z,0.00
2019-04-06T01:13:47.983Z,0.00
2019-04-06T01:14:47.975Z,0.00
2019-04-06T01:15:47.959Z,0.00
2019-04-06T01:16:47.991Z,0.00
2019-04-06T01:17:47.946Z,0.00
2019-04-06T01:18:47.929Z,0.00
2019-04-06T01:19:47.919Z,0.00
2019-04-06T01:20:47.919Z,0.00
2019-04-06T01:21:47.893Z,0.00
2019-04-06T01:22:47.913Z,0.00
2019-04-06T01:23:47.873Z,0.00
2019-04-06T01:24:47.863Z,0.00
2019-04-06T01:25:47.848Z,0.00
2019-04-06T01:26:47.844Z,0.00
2019-04-06T01:27:47.825Z,0.00
2019-04-06T01:28:47.825Z,0.00
2019-04-06T01:29:47.805Z,0.00
2019-04-06T01:30:47.797Z,0.00
2019-04-06T01:31:47.781Z,0.00
2019-04-06T01:32:47.771Z,0.00
2019-04-06T01:33:47.798Z,0.00
2019-04-06T01:34:47.744Z,0.00
2019-04-06T01:35:47.835Z,0.00
2019-04-06T01:36:47.726Z,0.00
2019-04-06T01:37:47.765Z,0.00
2019-04-06T01:38:47.701Z,0.00
2019-04-06T01:39:47.701Z,0.00
2019-04-06T01:40:47.695Z,0.00
2019-04-06T01:41:47.669Z,0.00
2019-04-06T01:42:47.660Z,0.00
2019-04-06T01:43:47.648Z,0.00
2019-04-06T01:44:47.637Z,0.00
2019-04-06T01:45:47.653Z,0.00
2019-04-06T01:46:47.629Z,0.00
2019-04-06T01:47:47.718Z,0.00
2019-04-06T01:48:47.613Z,0.00
2019-04-06T01:49:47.591Z,0.00
2019-04-06T01:50:47.573Z,0.00
2019-04-06T01:51:47.577Z,0.00
2019-04-06T01:52:47.623Z,0.00
2019-04-06T01:53:47.536Z,0.00
2019-04-06T01:54:47.528Z,0.00
2019-04-06T01:55:47.595Z,0.00
2019-04-06T01:56:47.513Z,0.00
2019-04-06T01:57:47.545Z,0.00
2019-04-06T01:58:47.520Z,0.00
2019-04-06T01:59:47.471Z,0.00
2019-04-06T02:00:47.458Z,0.00
2019-04-06T02:01:47.445Z,0.00
2019-04-06T02:02:47.444Z,0.00
2019-04-06T02:03:47.439Z,0.00
2019-04-06T02:04:47.414Z,0.00
2019-04-06T02:05:47.407Z,0.00
2019-04-06T02:06:47.521Z,0.00
2019-04-06T02:07:47.382Z,0.00
2019-04-06T02:08:47.389Z,0.00
2019-04-06T02:09:47.361Z,0.00
2019-04-06T02:10:47.352Z,0.00
2019-04-06T02:11:47.334Z,0.00
2019-04-06T02:12:47.320Z,0.00
2019-04-06T02:13:47.409Z,0.00
2019-04-06T02:14:47.323Z,0.00
2019-04-06T02:15:47.301Z,0.00
2019-04-06T02:16:47.272Z,0.00
2019-04-06T02:17:47.262Z,0.00
2019-04-06T02:18:47.250Z,0.00
2019-04-06T02:19:47.254Z,0.00
2019-04-06T02:20:47.234Z,0.00
2019-04-06T02:21:47.220Z,0.00
2019-04-06T02:22:47.225Z,0.00
2019-04-06T02:23:47.197Z,0.00
2019-04-06T02:24:47.185Z,0.00
2019-04-06T02:25:47.222Z,0.00
2019-04-06T02:26:47.179Z,0.00
2019-04-06T02:27:47.148Z,0.00
2019-04-06T02:28:47.136Z,0.00
2019-04-06T02:29:47.128Z,0.00
2019-04-06T02:30:47.148Z,0.00
2019-04-06T02:31:47.118Z,0.00
2019-04-06T02:32:47.141Z,0.00
2019-04-06T02:33:47.091Z,0.00
2019-04-06T02:34:47.080Z,0.00
2019-04-06T02:35:47.079Z,0.00
2019-04-06T02:36:47.061Z,0.00
2019-04-06T02:37:47.048Z,0.00
2019-04-06T02:38:47.027Z,0.00
2019-04-06T02:39:47.058Z,0.00
2019-04-06T02:40:47.018Z,0.00
2019-04-06T02:41:46.995Z,0.00
2019-04-06T02:42:46.985Z,0.00
2019-04-06T02:43:46.974Z,0.00
2019-04-06T02:44:46.978Z,0.00
2019-04-06T02:45:47.161Z,0.00
2019-04-06T02:46:46.961Z,0.00
2019-04-06T02:47:46.928Z,0.00
2019-04-06T02:48:46.921Z,0.00
2019-04-06T02:49:46.908Z,0.00
2019-04-06T02:50:46.907Z,0.00
2019-04-06T02:51:46.885Z,0.00
2019-04-06T02:52:46.897Z,0.00
2019-04-06T02:53:46.863Z,0.00
2019-04-06T02:54:46.847Z,0.00
2019-04-06T02:55:46.841Z,0.00
2019-04-06T02:56:47.806Z,0.00
2019-04-06T02:57:46.823Z,0.00
2019-04-06T02:58:46.844Z,0.00
2019-04-06T02:59:46.796Z,0.00
2019-04-06T03:00:46.799Z,0.00
2019-04-06T03:01:46.773Z,0.00
2019-04-06T03:02:46.765Z,0.00
2019-04-06T03:03:46.747Z,0.00
2019-04-06T03:04:46.774Z,0.00
2019-04-06T03:05:46.732Z,0.00
2019-04-06T03:06:46.726Z,0.00
2019-04-06T03:07:46.703Z,0.00
2019-04-06T03:08:46.698Z,0.00
2019-04-06T03:09:46.679Z,0.00
2019-04-06T03:10:46.741Z,0.00
2019-04-06T03:11:46.664Z,0.00
2019-04-06T03:12:46.662Z,0.00
2019-04-06T03:13:46.644Z,0.00
2019-04-06T03:14:46.645Z,0.00
2019-04-06T03:15:46.622Z,0.00
2019-04-06T03:16:46.605Z,0.00
2019-04-06T03:17:46.593Z,0.00
2019-04-06T03:18:46.585Z,0.00
2019-04-06T03:19:46.576Z,0.00
2019-04-06T03:20:46.572Z,0.00
2019-04-06T03:21:46.670Z,0.00
2019-04-06T03:22:46.543Z,0.00
2019-04-06T03:23:51.605Z,0.00
2019-04-06T03:24:47.526Z,0.00
2019-04-06T03:25:46.559Z,0.00
2019-04-06T03:26:59.816Z,0.00
2019-04-06T03:27:47.575Z,0.00
2019-04-06T03:28:46.471Z,0.00
2019-04-06T03:29:57.492Z,0.00
2019-04-06T03:30:47.465Z,0.00
2019-04-06T03:31:46.445Z,0.00
2019-04-06T03:32:46.739Z,0.00
2019-04-06T03:33:46.432Z,0.00
2019-04-06T03:34:46.652Z,0.00
2019-04-06T03:35:49.215Z,0.00
2019-04-06T03:36:46.389Z,0.00
2019-04-06T03:37:46.374Z,0.00
2019-04-06T03:38:46.361Z,0.00
2019-04-06T03:39:46.391Z,0.00
2019-04-06T03:40:46.350Z,0.00
2019-04-06T03:41:46.351Z,0.00
2019-04-06T03:42:46.312Z,0.00
2019-04-06T03:43:46.472Z,0.00
2019-04-06T03:44:46.295Z,0.00
2019-04-06T03:45:46.307Z,0.00
2019-04-06T03:46:46.270Z,0.00
2019-04-06T03:47:46.260Z,0.00
2019-04-06T03:48:46.281Z,0.00
2019-04-06T03:49:46.315Z,0.00
2019-04-06T03:50:46.216Z,0.00
2019-04-06T03:51:46.353Z,0.00
2019-04-06T03:52:46.193Z,0.00
2019-04-06T03:53:46.180Z,0.00
2019-04-06T03:54:46.168Z,0.00
2019-04-06T03:55:46.164Z,0.00
2019-04-06T03:56:46.395Z,0.00
2019-04-06T03:57:46.393Z,0.00
2019-04-06T03:58:46.153Z,0.00
2019-04-06T03:59:46.115Z,0.00
2019-04-06T04:00:46.097Z,0.00
2019-04-06T04:01:46.091Z,0.00
2019-04-06T04:02:46.208Z,0.00
2019-04-06T04:03:46.107Z,0.00
2019-04-06T04:04:46.051Z,0.00
2019-04-06T04:05:46.043Z,0.00
2019-04-06T04:06:46.035Z,0.00
2019-04-06T04:07:46.020Z,0.00
2019-04-06T04:08:46.013Z,0.00
2019-04-06T04:09:46.038Z,0.00
2019-04-06T04:10:47.835Z,0.00
2019-04-06T04:11:45.983Z,0.00
2019-04-06T04:12:45.964Z,0.00
2019-04-06T04:13:45.962Z,0.00
2019-04-06T04:14:45.981Z,0.00
2019-04-06T04:15:45.949Z,0.00
2019-04-06T04:16:45.921Z,0.00
2019-04-06T04:17:45.908Z,0.00
2019-04-06T04:18:45.902Z,0.00
2019-04-06T04:19:45.897Z,0.00
2019-04-06T04:20:46.168Z,0.00
2019-04-06T04:21:45.891Z,0.00
2019-04-06T04:22:45.851Z,0.00
2019-04-06T04:23:45.852Z,0.00
2019-04-06T04:24:45.877Z,0.00
2019-04-06T04:25:45.819Z,0.00
2019-04-06T04:26:45.815Z,0.00
2019-04-06T04:27:45.814Z,0.00
2019-04-06T04:28:45.786Z,4.00
2019-04-06T04:29:45.820Z,4.00
2019-04-06T04:30:45.762Z,4.00
2019-04-06T04:31:45.847Z,0.00
2019-04-06T04:32:45.746Z,4.00
2019-04-06T04:33:45.921Z,0.00
2019-04-06T04:34:45.721Z,4.00
2019-04-06T04:35:45.987Z,4.00
2019-04-06T04:36:45.703Z,4.00
2019-04-06T04:37:45.688Z,8.00
2019-04-06T04:38:45.692Z,8.00
2019-04-06T04:39:45.681Z,8.00
2019-04-06T04:40:45.665Z,12.00
2019-04-06T04:41:45.648Z,16.00
2019-04-06T04:42:45.740Z,16.00
2019-04-06T04:43:45.634Z,20.00
2019-04-06T04:44:45.629Z,20.00
2019-04-06T04:45:45.606Z,24.00
2019-04-06T04:46:45.586Z,28.00
2019-04-06T04:47:45.580Z,32.00
2019-04-06T04:48:45.571Z,32.00
2019-04-06T04:49:45.557Z,40.00
2019-04-06T04:50:45.688Z,44.00
2019-04-06T04:51:45.538Z,48.00
2019-04-06T04:52:45.523Z,52.00
2019-04-06T04:53:45.527Z,60.00
2019-04-06T04:54:45.503Z,64.00
2019-04-06T04:55:45.487Z,72.00
2019-04-06T04:56:45.481Z,80.00
2019-04-06T04:57:45.781Z,84.00
2019-04-06T04:58:45.459Z,88.00
2019-04-06T04:59:45.455Z,92.00
2019-04-06T05:00:45.495Z,100.00
2019-04-06T05:01:45.422Z,108.00
2019-04-06T05:02:45.410Z,116.00
2019-04-06T05:03:45.584Z,124.00
2019-04-06T05:04:45.394Z,136.00
2019-04-06T05:05:45.378Z,152.00
2019-04-06T05:06:45.483Z,168.00
2019-04-06T05:07:45.356Z,188.00
2019-04-06T05:08:45.346Z,204.00
2019-04-06T05:09:45.338Z,224.00
2019-04-06T05:10:45.481Z,240.00
2019-04-06T05:11:45.314Z,264.00
2019-04-06T05:12:45.321Z,284.00
2019-04-06T05:13:45.290Z,304.00
2019-04-06T05:14:45.290Z,324.00
2019-04-06T05:15:45.270Z,352.00
2019-04-06T05:16:45.438Z,380.00
2019-04-06T05:17:45.246Z,408.00
2019-04-06T05:18:45.248Z,412.00
2019-04-06T05:19:45.222Z,436.00
2019-04-06T05:20:45.211Z,460.00
2019-04-06T05:21:45.198Z,484.00
2019-04-06T05:22:45.193Z,500.00
2019-04-06T05:23:45.191Z,508.00
2019-04-06T05:24:45.167Z,512.00
2019-04-06T05:25:45.154Z,532.00
2019-04-06T05:26:45.142Z,564.00
2019-04-06T05:27:51.827Z,596.00
2019-04-06T05:28:46.139Z,620.00
2019-04-06T05:29:45.110Z,644.00
2019-04-06T05:30:45.097Z,676.00
2019-04-06T05:31:45.082Z,712.00
2019-04-06T05:32:45.074Z,756.00
2019-04-06T05:33:45.068Z,796.00
2019-04-06T05:34:45.072Z,836.00
2019-04-06T05:35:45.179Z,856.00
2019-04-06T05:36:45.050Z,876.00
2019-04-06T05:37:45.021Z,908.00
2019-04-06T05:38:45.010Z,956.00
2019-04-06T05:39:44.998Z,996.00
2019-04-06T05:40:44.990Z,1024.00
2019-04-06T05:41:44.973Z,1048.00
2019-04-06T05:42:44.981Z,1080.00
2019-04-06T05:43:44.953Z,1092.00
2019-04-06T05:44:44.966Z,1112.00
2019-04-06T05:45:44.966Z,1148.00
2019-04-06T05:46:44.921Z,1192.00
2019-04-06T05:47:44.909Z,1204.00
2019-04-06T05:48:44.898Z,1224.00
2019-04-06T05:49:45.023Z,1276.00
2019-04-06T05:50:44.880Z,1304.00
2019-04-06T05:51:44.908Z,1324.00
2019-04-06T05:52:44.850Z,1328.00
2019-04-06T05:53:44.842Z,1356.00
2019-04-06T05:54:44.831Z,1392.00
2019-04-06T05:55:44.818Z,1428.00
2019-04-06T05:56:44.819Z,1428.00
2019-04-06T05:57:44.810Z,1428.00
2019-04-06T05:58:44.830Z,1456.00
2019-04-06T05:59:44.781Z,1484.00
2019-04-06T06:00:44.939Z,1476.00
2019-04-06T06:01:44.769Z,1468.00
2019-04-06T06:02:44.744Z,1476.00
2019-04-06T06:03:44.730Z,1484.00
2019-04-06T06:04:44.736Z,1504.00
2019-04-06T06:05:44.719Z,1540.00
2019-04-06T06:06:44.708Z,1592.00
2019-04-06T06:07:44.715Z,1640.00
2019-04-06T06:08:44.673Z,1672.00
2019-04-06T06:09:44.665Z,1704.00
2019-04-06T06:10:44.711Z,1748.00
2019-04-06T06:11:44.670Z,1800.00
2019-04-06T06:12:44.628Z,1836.00
2019-04-06T06:13:44.654Z,1872.00
2019-04-06T06:14:44.614Z,1896.00
2019-04-06T06:15:44.599Z,1912.00
2019-04-06T06:16:44.584Z,1940.00
2019-04-06T06:17:44.583Z,1972.00
2019-04-06T06:18:44.561Z,1992.00
2019-04-06T06:19:44.561Z,2020.00
2019-04-06T06:20:44.618Z,2100.00
2019-04-06T06:21:44.528Z,2148.00
2019-04-06T06:22:44.566Z,2208.00
2019-04-06T06:23:44.510Z,2260.00
2019-04-06T06:24:44.509Z,2300.00
2019-04-06T06:25:44.485Z,2348.00
2019-04-06T06:26:44.623Z,2416.00
2019-04-06T06:27:44.459Z,2468.00
2019-04-06T06:28:44.454Z,2460.00
2019-04-06T06:29:44.487Z,2464.00
2019-04-06T06:30:44.430Z,2544.00
2019-04-06T06:31:44.422Z,2536.00
2019-04-06T06:32:44.533Z,2556.00
2019-04-06T06:33:44.398Z,2552.00
2019-04-06T06:34:44.391Z,2584.00
2019-04-06T06:35:44.374Z,2612.00
2019-04-06T06:36:44.411Z,2656.00
2019-04-06T06:37:44.362Z,2640.00
2019-04-06T06:38:44.342Z,2600.00
2019-04-06T06:39:44.364Z,2632.00
2019-04-06T06:40:44.318Z,2680.00
2019-04-06T06:41:44.351Z,2772.00
2019-04-06T06:42:44.346Z,2848.00
2019-04-06T06:43:51.334Z,2852.00
2019-04-06T06:44:44.275Z,2788.00
2019-04-06T06:45:44.262Z,2800.00
2019-04-06T06:46:44.304Z,2812.00
2019-04-06T06:47:44.307Z,2808.00
2019-04-06T06:48:44.222Z,2872.00
2019-04-06T06:49:44.270Z,2916.00
2019-04-06T06:50:44.218Z,2900.00
2019-04-06T06:51:44.198Z,2912.00
2019-04-06T06:52:44.179Z,2876.00
2019-04-06T06:53:44.324Z,2852.00
2019-04-06T06:54:44.163Z,2848.00
2019-04-06T06:55:44.146Z,2884.00
2019-04-06T06:56:44.174Z,2924.00
2019-04-06T06:57:44.134Z,2920.00
2019-04-06T06:58:44.120Z,2968.00
2019-04-06T06:59:44.283Z,2960.00
2019-04-06T07:00:44.223Z,2900.00
2019-04-06T07:01:44.288Z,3028.00
2019-04-06T07:02:44.244Z,3092.00
2019-04-06T07:03:44.227Z,3032.00
2019-04-06T07:04:44.050Z,3032.00
2019-04-06T07:05:44.157Z,3024.00
2019-04-06T07:06:44.026Z,3004.00
2019-04-06T07:07:44.030Z,3128.00
2019-04-06T07:08:44.010Z,3200.00
2019-04-06T07:09:43.999Z,3116.00
2019-04-06T07:10:43.982Z,3172.00
2019-04-06T07:11:43.970Z,3332.00
2019-04-06T07:12:43.962Z,3352.00
2019-04-06T07:13:43.958Z,3336.00
2019-04-06T07:14:44.163Z,3380.00
2019-04-06T07:15:44.233Z,3560.00
2019-04-06T07:16:43.934Z,3520.00
2019-04-06T07:17:43.954Z,3356.00
2019-04-06T07:18:43.963Z,3440.00
2019-04-06T07:19:43.879Z,3404.00
2019-04-06T07:20:43.870Z,3504.00
2019-04-06T07:21:43.861Z,3552.00
2019-04-06T07:22:43.859Z,3504.00
2019-04-06T07:23:43.874Z,3620.00
2019-04-06T07:24:43.865Z,3656.00
2019-04-06T07:25:43.814Z,3760.00
2019-04-06T07:26:43.826Z,3792.00
2019-04-06T07:27:43.794Z,3840.00
2019-04-06T07:28:43.810Z,3700.00
2019-04-06T07:29:43.772Z,3928.00
2019-04-06T07:30:43.754Z,3868.00
2019-04-06T07:31:43.854Z,3872.00
2019-04-06T07:32:43.895Z,3748.00
2019-04-06T07:33:43.738Z,3748.00
2019-04-06T07:34:43.714Z,3828.00
2019-04-06T07:35:43.762Z,3764.00
2019-04-06T07:36:43.692Z,3956.00
2019-04-06T07:37:43.691Z,3884.00
2019-04-06T07:38:43.670Z,3860.00
2019-04-06T07:39:43.670Z,3876.00
2019-04-06T07:40:43.646Z,3768.00
2019-04-06T07:41:43.666Z,3968.00
2019-04-06T07:42:43.634Z,3916.00
2019-04-06T07:43:43.802Z,3968.00
2019-04-06T07:44:43.610Z,4044.00
2019-04-06T07:45:43.613Z,4024.00
2019-04-06T07:46:43.587Z,4084.00
2019-04-06T07:47:43.570Z,4112.00
2019-04-06T07:48:43.565Z,4196.00
2019-04-06T07:49:43.638Z,4196.00
2019-04-06T07:50:43.543Z,4036.00
2019-04-06T07:51:43.626Z,4180.00
2019-04-06T07:52:43.571Z,4196.00
2019-04-06T07:53:43.516Z,4400.00
2019-04-06T07:54:43.673Z,4320.00
2019-04-06T07:55:43.482Z,4484.00
2019-04-06T07:56:43.470Z,4480.00
2019-04-06T07:57:43.493Z,4524.00
2019-04-06T07:58:49.533Z,4324.00
2019-04-06T07:59:44.634Z,4380.00
2019-04-06T08:00:43.454Z,4744.00
2019-04-06T08:01:43.418Z,4604.00
2019-04-06T08:02:43.405Z,4292.00
2019-04-06T08:03:43.614Z,4292.00
2019-04-06T08:04:43.719Z,4548.00
2019-04-06T08:05:43.373Z,4572.00
2019-04-06T08:06:43.358Z,4612.00
2019-04-06T08:07:43.368Z,4680.00
2019-04-06T08:08:43.346Z,4552.00
2019-04-06T08:09:43.402Z,4692.00
2019-04-06T08:10:43.313Z,4508.00
2019-04-06T08:11:43.459Z,4520.00
2019-04-06T08:12:43.288Z,4832.00
2019-04-06T08:13:43.276Z,4816.00
2019-04-06T08:14:43.322Z,4668.00
2019-04-06T08:15:43.278Z,4388.00
2019-04-06T08:16:43.434Z,4108.00
2019-04-06T08:17:43.229Z,4460.00
2019-04-06T08:18:43.224Z,4540.00
2019-04-06T08:19:43.220Z,4744.00
2019-04-06T08:20:43.207Z,4644.00
2019-04-06T08:21:43.355Z,4596.00
2019-04-06T08:22:43.222Z,4516.00
2019-04-06T08:23:43.170Z,4504.00
2019-04-06T08:24:43.156Z,4532.00
2019-04-06T08:25:43.155Z,4644.00
2019-04-06T08:26:43.136Z,4756.00
2019-04-06T08:27:43.140Z,4620.00
2019-04-06T08:28:43.114Z,4504.00
2019-04-06T08:29:43.103Z,4388.00
2019-04-06T08:30:45.967Z,4428.00
2019-04-06T08:31:43.094Z,4428.00
2019-04-06T08:32:43.233Z,4320.00
2019-04-06T08:33:43.062Z,4280.00
2019-04-06T08:34:43.051Z,4500.00
2019-04-06T08:35:43.046Z,4516.00
2019-04-06T08:36:43.018Z,4460.00
2019-04-06T08:37:43.019Z,4364.00
2019-04-06T08:38:42.993Z,4680.00
2019-04-06T08:39:43.029Z,4616.00
2019-04-06T08:40:43.239Z,4680.00
2019-04-06T08:41:43.171Z,4856.00
2019-04-06T08:42:43.100Z,4368.00
2019-04-06T08:43:42.936Z,4188.00
2019-04-06T08:44:42.934Z,4080.00
2019-04-06T08:45:42.922Z,4220.00
2019-04-06T08:46:43.190Z,4572.00
2019-04-06T08:47:43.004Z,4616.00
2019-04-06T08:48:43.016Z,4736.00
2019-04-06T08:49:42.878Z,4816.00
2019-04-06T08:50:42.857Z,5204.00
2019-04-06T08:51:43.007Z,5328.00
2019-04-06T08:52:42.838Z,4928.00
2019-04-06T08:53:43.031Z,5024.00
2019-04-06T08:54:42.817Z,5304.00
2019-04-06T08:55:42.802Z,5720.00
2019-04-06T08:56:42.793Z,5848.00
2019-04-06T08:57:42.782Z,5664.00
2019-04-06T08:58:42.774Z,5672.00
2019-04-06T08:59:42.781Z,5836.00
2019-04-06T09:00:42.748Z,5660.00
2019-04-06T09:01:42.735Z,5676.00
2019-04-06T09:02:42.726Z,5740.00
2019-04-06T09:03:42.710Z,5748.00
2019-04-06T09:04:42.710Z,5500.00
2019-04-06T09:05:42.708Z,5092.00
2019-04-06T09:06:42.769Z,4852.00
2019-04-06T09:07:42.684Z,5220.00
2019-04-06T09:08:42.658Z,4932.00
2019-04-06T09:09:42.653Z,4624.00
2019-04-06T09:10:42.641Z,4596.00
2019-04-06T09:11:42.633Z,4400.00
2019-04-06T09:12:42.801Z,4960.00
2019-04-06T09:13:42.718Z,4744.00
2019-04-06T09:14:42.590Z,4632.00
2019-04-06T09:15:42.578Z,4704.00
2019-04-06T09:16:42.585Z,4916.00
2019-04-06T09:17:49.641Z,4820.00
2019-04-06T09:18:42.682Z,4648.00
2019-04-06T09:19:42.542Z,4048.00
2019-04-06T09:20:49.576Z,4464.00
2019-04-06T09:21:42.514Z,4436.00
2019-04-06T09:22:42.498Z,5052.00
2019-04-06T09:23:42.597Z,4772.00
2019-04-06T09:24:42.672Z,4680.00
2019-04-06T09:25:42.584Z,4684.00
2019-04-06T09:26:42.458Z,4564.00
2019-04-06T09:27:42.452Z,3984.00
2019-04-06T09:28:42.434Z,4308.00
2019-04-06T09:29:42.445Z,4036.00
2019-04-06T09:30:42.413Z,3864.00
2019-04-06T09:31:42.631Z,4176.00
2019-04-06T09:32:42.458Z,4116.00
2019-04-06T09:33:42.374Z,3664.00
2019-04-06T09:34:42.374Z,4272.00
2019-04-06T09:35:42.497Z,3916.00
2019-04-06T09:36:42.358Z,4388.00
2019-04-06T09:37:42.334Z,3904.00
2019-04-06T09:38:42.318Z,4188.00
2019-04-06T09:39:42.564Z,4240.00
2019-04-06T09:40:42.302Z,3588.00
2019-04-06T09:41:42.524Z,3564.00
2019-04-06T09:42:42.277Z,3476.00
2019-04-06T09:43:42.337Z,3532.00
2019-04-06T09:44:42.250Z,3908.00
2019-04-06T09:45:42.246Z,4108.00
2019-04-06T09:46:42.230Z,4044.00
2019-04-06T09:47:42.288Z,4116.00
2019-04-06T09:48:42.208Z,4024.00
2019-04-06T09:49:42.209Z,4624.00
2019-04-06T09:50:42.185Z,4976.00
2019-04-06T09:51:42.356Z,4516.00
2019-04-06T09:52:42.161Z,4052.00
2019-04-06T09:53:42.166Z,4364.00
2019-04-06T09:54:42.256Z,4720.00
2019-04-06T09:55:42.137Z,4512.00
2019-04-06T09:56:42.122Z,4560.00
2019-04-06T09:57:42.106Z,4212.00
2019-04-06T09:58:42.117Z,4696.00
2019-04-06T09:59:42.255Z,4416.00
2019-04-06T10:00:42.077Z,4340.00
2019-04-06T10:01:42.065Z,4352.00
2019-04-06T10:02:42.156Z,4424.00
2019-04-06T10:03:42.038Z,4400.00
2019-04-06T10:04:42.041Z,4392.00
2019-04-06T10:05:42.034Z,3612.00
2019-04-06T10:06:42.235Z,4372.00
2019-04-06T10:07:42.061Z,4328.00
2019-04-06T10:08:42.159Z,4344.00
2019-04-06T10:09:41.974Z,4420.00
2019-04-06T10:10:41.963Z,4364.00
2019-04-06T10:11:41.970Z,4384.00
2019-04-06T10:12:42.024Z,4404.00
2019-04-06T10:13:41.931Z,4468.00
2019-04-06T10:14:41.926Z,4512.00
2019-04-06T10:15:41.906Z,4572.00
2019-04-06T10:16:41.915Z,4488.00
2019-04-06T10:17:41.883Z,4636.00
2019-04-06T10:18:42.150Z,4620.00
2019-04-06T10:19:41.858Z,4612.00
2019-04-06T10:20:41.886Z,4592.00
2019-04-06T10:21:41.987Z,4780.00
2019-04-06T10:22:41.850Z,4916.00
2019-04-06T10:23:41.814Z,4968.00
2019-04-06T10:24:41.809Z,4648.00
2019-04-06T10:25:41.798Z,4736.00
2019-04-06T10:26:41.814Z,4892.00
2019-04-06T10:27:41.783Z,4824.00
2019-04-06T10:28:41.783Z,4764.00
2019-04-06T10:29:48.368Z,4764.00
2019-04-06T10:30:42.733Z,4756.00
2019-04-06T10:31:41.725Z,4848.00
2019-04-06T10:32:41.930Z,4908.00
2019-04-06T10:33:41.770Z,5104.00
2019-04-06T10:34:41.741Z,5196.00
2019-04-06T10:35:41.682Z,5180.00
2019-04-06T10:36:41.678Z,5104.00
2019-04-06T10:37:41.697Z,5128.00
2019-04-06T10:38:41.653Z,5240.00
2019-04-06T10:39:41.643Z,5480.00
2019-04-06T10:40:41.645Z,5632.00
2019-04-06T10:41:41.931Z,5768.00
2019-04-06T10:42:41.929Z,5440.00
2019-04-06T10:43:41.685Z,5180.00
2019-04-06T10:44:41.582Z,5068.00
2019-04-06T10:45:41.804Z,5020.00
2019-04-06T10:46:41.598Z,5072.00
2019-04-06T10:47:41.561Z,4936.00
2019-04-06T10:48:41.569Z,4860.00
2019-04-06T10:49:41.525Z,5020.00
2019-04-06T10:50:41.526Z,4992.00
2019-04-06T10:51:41.510Z,4968.00
2019-04-06T10:52:41.502Z,5008.00
2019-04-06T10:53:41.769Z,5080.00
2019-04-06T10:54:41.479Z,5040.00
2019-04-06T10:55:41.634Z,4996.00
2019-04-06T10:56:41.449Z,5028.00
2019-04-06T10:57:41.446Z,5008.00
2019-04-06T10:58:41.442Z,5020.00
2019-04-06T10:59:41.432Z,5020.00
2019-04-06T11:00:41.413Z,5028.00
2019-04-06T11:01:41.393Z,4996.00
2019-04-06T11:02:41.381Z,5000.00
2019-04-06T11:03:41.405Z,5024.00
2019-04-06T11:04:41.377Z,5016.00
2019-04-06T11:05:41.351Z,5040.00
2019-04-06T11:06:41.341Z,5096.00
2019-04-06T11:07:41.325Z,5068.00
2019-04-06T11:08:41.313Z,5112.00
2019-04-06T11:09:41.624Z,5452.00
2019-04-06T11:10:41.553Z,4940.00
2019-04-06T11:11:41.281Z,5704.00
2019-04-06T11:12:41.289Z,5688.00
2019-04-06T11:13:41.261Z,5624.00
2019-04-06T11:14:41.259Z,5476.00
2019-04-06T11:15:41.237Z,5416.00
2019-04-06T11:16:41.225Z,5492.00
2019-04-06T11:17:41.227Z,5572.00
2019-04-06T11:18:41.221Z,5640.00
2019-04-06T11:19:41.458Z,5700.00
2019-04-06T11:20:41.181Z,5640.00
2019-04-06T11:21:41.405Z,5520.00
2019-04-06T11:22:41.165Z,5564.00
2019-04-06T11:23:41.178Z,5496.00
2019-04-06T11:24:41.134Z,5480.00
2019-04-06T11:25:41.375Z,5484.00
2019-04-06T11:26:41.113Z,5448.00
2019-04-06T11:27:41.097Z,5536.00
2019-04-06T11:28:41.092Z,5176.00
2019-04-06T11:29:41.095Z,5020.00
2019-04-06T11:30:41.066Z,5304.00
2019-04-06T11:31:41.053Z,5148.00
2019-04-06T11:32:41.310Z,4948.00
2019-04-06T11:33:41.034Z,5024.00
2019-04-06T11:34:41.055Z,4656.00
2019-04-06T11:35:41.194Z,4480.00
2019-04-06T11:36:41.002Z,5356.00
2019-04-06T11:37:41.060Z,5572.00
2019-04-06T11:38:40.979Z,6024.00
2019-04-06T11:39:41.017Z,5800.00
2019-04-06T11:40:40.961Z,5288.00
2019-04-06T11:41:40.943Z,5700.00
2019-04-06T11:42:40.937Z,5556.00
2019-04-06T11:43:40.939Z,5644.00
2019-04-06T11:44:40.919Z,5668.00
2019-04-06T11:45:40.907Z,5672.00
2019-04-06T11:46:40.921Z,5696.00
2019-04-06T11:47:40.879Z,5704.00
2019-04-06T11:48:40.891Z,5736.00
2019-04-06T11:49:40.881Z,5764.00
2019-04-06T11:50:40.851Z,5808.00
2019-04-06T11:51:41.084Z,5920.00
2019-04-06T11:52:40.832Z,5844.00
2019-04-06T11:53:40.834Z,5792.00
2019-04-06T11:54:41.089Z,5764.00
2019-04-06T11:55:40.837Z,5676.00
2019-04-06T11:56:40.778Z,5768.00
2019-04-06T11:57:40.777Z,5808.00
2019-04-06T11:58:40.767Z,5844.00
2019-04-06T11:59:40.751Z,5756.00
2019-04-06T12:00:40.731Z,5668.00
2019-04-06T12:01:40.738Z,5720.00
2019-04-06T12:02:40.727Z,5716.00
2019-04-06T12:03:41.023Z,5748.00
2019-04-06T12:04:40.687Z,5296.00
2019-04-06T12:05:40.674Z,5608.00
2019-04-06T12:06:40.722Z,5456.00
2019-04-06T12:07:40.686Z,5684.00
2019-04-06T12:08:40.644Z,5764.00
2019-04-06T12:09:40.641Z,5752.00
2019-04-06T12:10:40.986Z,5736.00
2019-04-06T12:11:40.754Z,5764.00
2019-04-06T12:12:40.633Z,5732.00
2019-04-06T12:13:40.586Z,5680.00
2019-04-06T12:14:40.734Z,5768.00
2019-04-06T12:15:40.570Z,5836.00
2019-04-06T12:16:40.557Z,5800.00
2019-04-06T12:17:40.853Z,5864.00
2019-04-06T12:18:40.535Z,5916.00
2019-04-06T12:19:40.802Z,6012.00
2019-04-06T12:20:40.586Z,5952.00
2019-04-06T12:21:40.556Z,6060.00
2019-04-06T12:22:40.511Z,6084.00
2019-04-06T12:23:40.475Z,6076.00
2019-04-06T12:24:40.466Z,6160.00
2019-04-06T12:25:40.457Z,6096.00
2019-04-06T12:26:40.628Z,5956.00
2019-04-06T12:27:40.446Z,6000.00
2019-04-06T12:28:40.795Z,5948.00
2019-04-06T12:29:40.533Z,5928.00
2019-04-06T12:30:40.399Z,5920.00
2019-04-06T12:31:40.386Z,5952.00
2019-04-06T12:32:40.377Z,5964.00
2019-04-06T12:33:40.378Z,5996.00