createdAt,value
2022-09-26T00:02:39.356Z,100015.91
2022-09-26T00:07:40.823Z,100012.75
2022-09-26T00:12:42.311Z,100012.38
2022-09-26T00:17:43.837Z,100006.75
2022-09-26T00:22:45.325Z,100002.56
2022-09-26T00:27:46.809Z,100001.78
2022-09-26T00:32:48.347Z,99999.94
2022-09-26T00:37:49.839Z,99993.72
2022-09-26T00:42:51.303Z,99993.53
2022-09-26T00:48:01.796Z,99991.47
2022-09-26T00:53:10.087Z,99993.00
2022-09-26T00:58:20.946Z,99986.25
2022-09-26T01:03:24.067Z,99985.31
2022-09-26T01:08:38.617Z,99978.47
2022-09-26T01:13:40.149Z,99980.88
2022-09-26T01:18:43.301Z,99979.13
2022-09-26T01:23:56.839Z,99975.69
2022-09-26T01:29:13.314Z,99976.44
2022-09-26T01:34:24.175Z,99979.78
2022-09-26T01:39:46.934Z,99966.09
2022-09-26T01:44:51.449Z,99974.91
2022-09-26T01:50:02.755Z,99957.06
2022-09-26T01:55:16.254Z,99956.22
2022-09-26T02:00:19.747Z,99952.06
2022-09-26T02:05:46.955Z,99943.53
2022-09-26T02:10:54.567Z,99939.28
2022-09-26T02:16:02.227Z,99930.94
2022-09-26T02:21:20.238Z,99927.78
2022-09-26T02:26:23.109Z,99917.47
2022-09-26T02:31:27.896Z,99910.34
2022-09-26T02:36:34.597Z,99906.13
2022-09-26T02:41:56.936Z,99904.41
2022-09-26T02:47:15.501Z,99900.16
2022-09-26T02:52:35.412Z,99900.84
2022-09-26T02:58:03.182Z,99886.34
2022-09-26T03:03:20.416Z,99883.78
2022-09-26T03:08:27.268Z,99880.41
2022-09-26T03:13:33.769Z,99872.03
2022-09-26T03:18:58.550Z,99876.31
2022-09-26T03:24:00.103Z,99863.44
2022-09-26T03:29:01.663Z,99845.66
2022-09-26T03:34:03.216Z,99839.03
2022-09-26T03:39:04.657Z,99844.41
2022-09-26T03:44:06.937Z,99831.28
2022-09-26T03:49:08.980Z,99833.50
2022-09-26T03:54:14.100Z,99817.06
2022-09-26T03:59:15.698Z,99816.75
2022-09-26T04:04:17.319Z,99800.25
2022-09-26T04:09:19.124Z,99792.16
2022-09-26T04:14:20.868Z,99784.69
2022-09-26T04:19:22.291Z,99779.88
2022-09-26T04:24:23.754Z,99764.88
2022-09-26T04:29:26.625Z,99758.44
2022-09-26T04:34:28.058Z,99748.63
2022-09-26T04:39:29.518Z,99756.56
2022-09-26T04:44:31.272Z,99748.28
2022-09-26T04:49:32.786Z,99746.13
2022-09-26T04:54:37.486Z,99744.09
2022-09-26T04:59:38.997Z,99748.94
2022-09-26T05:04:40.577Z,99744.31
2022-09-26T05:09:43.116Z,99746.34
2022-09-26T05:14:44.798Z,99744.88
2022-09-26T05:19:46.948Z,99735.75
2022-09-26T05:25:07.336Z,99730.72
2022-09-26T05:30:09.299Z,99727.47
2022-09-26T05:35:12.001Z,99733.16
2022-09-26T05:40:31.969Z,99723.00
2022-09-26T05:45:33.563Z,99721.09
2022-09-26T05:50:38.436Z,99721.34
2022-09-26T05:55:45.666Z,99734.34
2022-09-26T06:00:49.941Z,99719.47
2022-09-26T06:05:52.367Z,99710.63
2022-09-26T06:11:01.655Z,99696.66
2022-09-26T06:16:08.826Z,99708.13
2022-09-26T06:21:12.467Z,99706.31
2022-09-26T06:26:23.132Z,99702.91
2022-09-26T06:31:26.539Z,99690.50
2022-09-26T06:36:29.032Z,99689.88
2022-09-26T06:41:30.751Z,99685.06
2022-09-26T06:46:32.964Z,99690.00
2022-09-26T06:51:34.859Z,99682.91
2022-09-26T06:56:36.595Z,99675.25
2022-09-26T07:01:40.682Z,99670.31
2022-09-26T07:06:45.086Z,99665.59
2022-09-26T07:12:13.450Z,99649.44
2022-09-26T07:17:15.815Z,99651.94
2022-09-26T07:22:17.360Z,99650.72
2022-09-26T07:27:19.073Z,99654.69
2022-09-26T07:32:20.628Z,99651.25
2022-09-26T07:37:22.578Z,99635.94
2022-09-26T07:42:24.342Z,99632.84
2022-09-26T07:47:44.593Z,99622.47
2022-09-26T07:52:49.107Z,99619.59
2022-09-26T07:57:51.206Z,99611.69
2022-09-26T08:02:53.143Z,99590.56
2022-09-26T08:07:57.587Z,99588.78
2022-09-26T08:13:01.752Z,99583.38
2022-09-26T08:18:03.854Z,99578.94
2022-09-26T08:23:05.420Z,99564.63
2022-09-26T08:28:08.412Z,99565.88
2022-09-26T08:33:12.553Z,99565.16
2022-09-26T08:38:21.702Z,99548.63
2022-09-26T08:43:47.920Z,99541.88
2022-09-26T08:49:16.073Z,99544.66
2022-09-26T08:54:38.206Z,99545.69
2022-09-26T08:59:43.851Z,99552.81
2022-09-26T09:04:54.174Z,99549.88
2022-09-26T09:10:01.858Z,99551.41
2022-09-26T09:15:29.041Z,99540.94
2022-09-26T09:20:46.766Z,99535.84
2022-09-26T09:31:26.198Z,99535.19
2022-09-26T09:36:34.466Z,99518.81
2022-09-26T09:41:41.616Z,99510.56
2022-09-26T09:46:44.579Z,99509.00
2022-09-26T09:52:05.149Z,99490.34
2022-09-26T09:57:24.010Z,99487.50
2022-09-26T10:02:46.712Z,99470.69
2022-09-26T10:07:50.221Z,99469.41
2022-09-26T10:12:53.472Z,99464.28
2022-09-26T10:18:24.221Z,99459.25
2022-09-26T10:23:36.108Z,99447.28
2022-09-26T10:28:52.896Z,99451.78
2022-09-26T10:34:00.168Z,99432.91
2022-09-26T10:39:35.973Z,99430.97
2022-09-26T10:44:39.316Z,99414.63
2022-09-26T10:49:51.160Z,99431.38
2022-09-26T10:55:03.795Z,99428.47
2022-09-26T11:00:08.527Z,99430.13
2022-09-26T11:05:28.437Z,99421.56
2022-09-26T11:10:32.625Z,99403.78
2022-09-26T11:15:39.879Z,99415.00
2022-09-26T11:20:50.661Z,99405.81
2022-09-26T11:26:06.538Z,99402.81
2022-09-26T11:31:20.954Z,99387.19
2022-09-26T11:36:46.962Z,99381.09
2022-09-26T11:42:20.416Z,99380.19
2022-09-26T11:47:43.578Z,99391.06
2022-09-26T11:53:03.666Z,99373.47
2022-09-26T11:58:46.736Z,99370.44
2022-09-26T12:04:07.878Z,99355.09
2022-09-26T12:09:26.362Z,99351.81
2022-09-26T12:14:46.633Z,99337.53
2022-09-26T12:20:24.022Z,99320.56
2022-09-26T12:25:38.902Z,99323.50
2022-09-26T12:30:52.035Z,99300.16
2022-09-26T12:36:19.014Z,99299.44
2022-09-26T12:42:03.544Z,99291.38
2022-09-26T12:47:10.721Z,99284.13
2022-09-26T12:52:38.235Z,99278.22
2022-09-26T12:58:22.000Z,99272.63
2022-09-26T13:03:35.503Z,99268.78
2022-09-26T13:08:57.497Z,99279.66
2022-09-26T13:14:20.904Z,99280.66
2022-09-26T13:19:34.808Z,99261.19
2022-09-26T13:24:59.025Z,99260.09
2022-09-26T13:30:04.910Z,99252.47
2022-09-26T13:35:28.123Z,99247.53
2022-09-26T13:41:00.472Z,99235.16
2022-09-26T13:46:16.212Z,99214.34
2022-09-26T13:51:26.990Z,99212.47
2022-09-26T13:56:31.341Z,99208.03
2022-09-26T14:01:33.686Z,99198.91
2022-09-26T14:06:35.431Z,99192.94
2022-09-26T14:11:51.771Z,99187.56
2022-09-26T14:17:01.840Z,99173.03
2022-09-26T14:22:06.509Z,99169.66
2022-09-26T14:27:16.537Z,99150.72
2022-09-26T14:32:42.800Z,99157.38
2022-09-26T14:37:49.437Z,99141.44
2022-09-26T14:42:56.270Z,99143.72
2022-09-26T14:48:15.083Z,99135.91
2022-09-26T14:53:34.209Z,99135.19
2022-09-26T14:58:38.781Z,99133.34
2022-09-26T15:03:40.612Z,99144.66
2022-09-26T15:08:42.689Z,99140.09
2022-09-26T15:13:46.282Z,99135.66
2022-09-26T15:19:11.753Z,99112.66
2022-09-26T15:24:27.444Z,99111.44
2022-09-26T15:29:29.128Z,99106.34
2022-09-26T15:40:30.725Z,99062.38
2022-09-26T15:45:48.359Z,99065.31
2022-09-26T15:51:06.014Z,99060.88
2022-09-26T15:56:09.679Z,99058.06
2022-09-26T16:01:16.184Z,99056.16
2022-09-26T16:06:23.655Z,99040.53
2022-09-26T16:11:25.836Z,99037.59
2022-09-26T16:16:32.035Z,99040.72
2022-09-26T16:21:36.333Z,99017.81
2022-09-26T16:26:37.728Z,99026.88
2022-09-26T16:31:47.056Z,99009.38
2022-09-26T16:36:49.595Z,99012.06
2022-09-26T16:42:03.179Z,99018.00
2022-09-26T16:47:07.584Z,99002.00
2022-09-26T16:52:36.387Z,98993.50
2022-09-26T16:57:52.329Z,98984.41
2022-09-26T17:02:53.791Z,98978.78
2022-09-26T17:07:55.420Z,98972.25
2022-09-26T17:13:02.542Z,98975.63
2022-09-26T17:18:08.239Z,98973.75
2022-09-26T17:23:34.882Z,98967.03
2022-09-26T17:28:40.195Z,98949.06
2022-09-26T17:33:42.622Z,98952.41
2022-09-26T17:38:44.160Z,98930.13
2022-09-26T17:43:45.712Z,98933.78
2022-09-26T17:48:47.226Z,98917.44
2022-09-26T17:53:52.439Z,98907.19
2022-09-26T17:58:55.642Z,98907.19
2022-09-26T18:04:00.935Z,98890.50
2022-09-26T18:09:07.566Z,98880.72
2022-09-26T18:14:15.590Z,98887.25
2022-09-26T18:19:17.409Z,98882.59
2022-09-26T18:24:20.067Z,98886.44
2022-09-26T18:29:37.783Z,98891.22
2022-09-26T18:34:39.200Z,98894.94
2022-09-26T18:39:40.678Z,98902.88
2022-09-26T18:44:43.097Z,98894.66
2022-09-26T18:49:46.464Z,98922.72
2022-09-26T18:55:07.844Z,98914.94
2022-09-26T19:00:10.170Z,98911.16
2022-09-26T19:05:15.984Z,98915.50
2022-09-26T19:10:22.179Z,98920.47
2022-09-26T19:15:23.737Z,98926.13
2022-09-26T19:20:25.423Z,98924.63
2022-09-26T19:25:27.138Z,98925.94
2022-09-26T19:30:30.752Z,98924.03
2022-09-26T19:35:36.144Z,98932.44
2022-09-26T19:40:37.602Z,98919.84
2022-09-26T19:45:39.882Z,98920.19
2022-09-26T19:50:43.180Z,98919.06
2022-09-26T19:55:48.128Z,98914.44
2022-09-26T20:00:52.590Z,98912.91
2022-09-26T20:05:54.607Z,98905.13
2022-09-26T20:10:56.725Z,98896.44
2022-09-26T20:15:58.135Z,98902.47
2022-09-26T20:20:59.606Z,98895.50
2022-09-26T20:26:01.959Z,98887.13
2022-09-26T20:31:03.786Z,98874.94
2022-09-26T20:36:06.591Z,98863.41
2022-09-26T20:41:31.980Z,98852.47
2022-09-26T20:46:37.929Z,98841.59
2022-09-26T20:51:39.473Z,98831.38
2022-09-26T20:56:41.172Z,98820.34
2022-09-26T21:01:42.742Z,98817.38
2022-09-26T21:06:46.273Z,98815.94
2022-09-26T21:11:51.100Z,98812.88
2022-09-26T21:16:52.942Z,98806.31
2022-09-26T21:21:54.403Z,98806.09
2022-09-26T21:26:55.812Z,98798.03
2022-09-26T21:32:02.849Z,98799.53
2022-09-26T21:37:08.014Z,98798.50
2022-09-26T21:42:09.612Z,98797.25
2022-09-26T21:47:11.067Z,98795.47
2022-09-26T21:52:41.546Z,98787.50
2022-09-26T21:57:46.596Z,98783.16
2022-09-26T22:02:48.854Z,98782.91
2022-09-26T22:07:50.415Z,98771.88
2022-09-26T22:12:52.310Z,98768.44
2022-09-26T22:17:54.436Z,98749.59
2022-09-26T22:22:55.954Z,98736.69
2022-09-26T22:27:57.401Z,98732.88
2022-09-26T22:32:58.810Z,98722.59
2022-09-26T22:38:00.245Z,98718.44
2022-09-26T22:43:02.014Z,98725.22
2022-09-26T22:48:03.743Z,98706.31
2022-09-26T22:53:05.192Z,98705.56
2022-09-26T22:58:07.012Z,98693.75
2022-09-26T23:03:08.416Z,98687.81
2022-09-26T23:08:09.880Z,98686.00
2022-09-26T23:13:11.269Z,98676.53
2022-09-26T23:18:13.754Z,98664.59
2022-09-26T23:23:15.307Z,98659.69
2022-09-26T23:28:18.244Z,98661.78
2022-09-26T23:33:19.700Z,98656.81
2022-09-26T23:38:21.164Z,98655.88
2022-09-26T23:43:23.415Z,98649.03
2022-09-26T23:48:25.051Z,98647.31
2022-09-26T23:53:26.591Z,98641.41
2022-09-26T23:58:28.855Z,98625.19
